lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.536,0.597,0.625
2,0.317,0.436,0.418
3,0.197,0.306,0.279
4,0.141,0.204,0.187
5,0.112,0.125,0.118
6,0.06,0.066,0.034
7,0.027,0.024,-0.026
8,0.02,-0.004,-0.054
9,0.014,-0.021,-0.069
10,0.027,-0.029,-0.065
11,0.023,-0.03,-0.069
12,0.024,-0.025,-0.064
13,0.029,-0.017,-0.055
14,0.029,-0.007,-0.051
15,0.03,0.005,-0.052
16,0.032,0.017,-0.052
17,0.024,0.028,-0.062
18,0.008,0.038,-0.078
19,0.005,0.046,-0.083
20,0.021,0.053,-0.071
21,0.02,0.057,-0.063
22,0.026,0.06,-0.042
23,0.031,0.06,-0.011
24,0.031,0.058,0.024
25,0.027,0.055,0.064
26,0.034,0.041,0.116
27,0.024,0.036,0.155
28,0.015,0.033,0.186
29,0.018,0.031,0.21
30,0.024,0.03,0.217
31,0.028,0.029,0.198
32,0.05,0.028,0.172
33,0.053,0.028,0.127
34,0.044,0.028,0.074
35,0.028,0.027,0.023
36,0.022,0.025,-0.012
37,0.021,0.024,-0.04
38,0.01,0.022,-0.067
39,0.014,0.019,-0.075
40,0.004,0.017,-0.087
41,0.009,0.016,-0.082
42,0.018,0.014,-0.073
43,-0.011,0.013,-0.088
44,-0.001,0.011,-0.072
45,0.015,0.009,-0.059
46,0.016,0.006,-0.063
47,0.027,0.004,-0.058
48,0.03,0.002,-0.055
49,0.016,0.001,-0.062
50,-0.0,-0.0,-0.07
51,-0.022,-0.002,-0.079
52,-0.013,-0.002,-0.055
53,-0.021,-0.003,-0.032
54,-0.02,-0.002,0.005
55,-0.001,-0.002,0.061
56,-0.002,-0.002,0.104
57,0.009,-0.001,0.153
58,0.016,-0.0,0.189
59,0.02,0.0,0.205
60,0.003,0.001,0.181
61,-0.001,0.003,0.15
62,0.006,0.005,0.115
63,-0.005,0.006,0.063
64,-0.026,0.008,0.005
65,-0.019,0.01,-0.028
66,0.008,0.012,-0.038
67,0.031,0.013,-0.045
68,0.04,0.014,-0.051
69,0.045,0.016,-0.052
70,0.024,0.017,-0.068
71,0.012,0.018,-0.075
72,0.0,0.019,-0.076
73,0.009,0.02,-0.062
74,0.022,0.02,-0.048
75,0.032,0.02,-0.039
76,0.017,0.02,-0.051
77,0.031,0.02,-0.039
78,0.037,0.02,-0.039
79,0.03,0.02,-0.049
80,0.022,0.02,-0.052
81,0.011,0.02,-0.05
82,-0.013,0.02,-0.048
83,-0.002,0.019,-0.007
84,0.011,0.018,0.045
85,0.009,0.016,0.09
86,0.016,0.014,0.139
87,0.016,0.013,0.176
88,0.015,0.011,0.195
89,0.03,0.01,0.207
90,0.029,0.01,0.188
91,0.023,0.012,0.151
92,0.013,0.013,0.098
93,0.017,0.013,0.057
94,0.008,0.011,0.004
95,0.001,0.008,-0.036
96,-0.008,0.006,-0.07
97,-0.006,0.005,-0.084
98,-0.011,0.004,-0.093
99,-0.002,0.004,-0.083
100,0.013,0.004,-0.068
101,0.024,0.003,-0.056
102,0.003,0.003,-0.065
103,0.012,0.002,-0.05
104,0.002,0.0,-0.054
105,-0.006,0.0,-0.061
106,0.0,0.0,-0.06
107,0.003,-0.0,-0.061
108,0.003,0.0,-0.064
109,0.005,0.001,-0.064
110,-0.007,0.002,-0.067
111,-0.007,0.002,-0.051
112,-0.007,0.002,-0.024
113,-0.022,0.003,-0.001
114,-0.016,0.003,0.044
115,0.0,0.002,0.096
116,0.021,0.002,0.151
117,0.028,0.002,0.186
118,0.032,0.002,0.2
119,0.012,0.002,0.176
120,0.002,0.001,0.141
121,0.001,0.001,0.104
122,-0.004,0.001,0.058
123,-0.013,0.003,0.012
124,0.004,0.004,-0.012
125,0.007,0.004,-0.041
126,-0.003,0.003,-0.069
127,-0.003,0.002,-0.081
128,-0.029,0.001,-0.104
129,-0.021,-0.0,-0.096
130,0.002,-0.002,-0.076
131,0.016,-0.003,-0.059
132,0.003,-0.005,-0.064
133,-0.005,-0.006,-0.065
134,-0.001,-0.007,-0.062
135,0.013,-0.009,-0.052
136,0.002,-0.01,-0.066
137,-0.003,-0.011,-0.072
138,-0.002,-0.013,-0.072
139,-0.02,-0.013,-0.081
140,-0.034,-0.013,-0.084
141,-0.024,-0.014,-0.056
142,-0.014,-0.015,-0.019
143,-0.01,-0.015,0.021
144,-0.016,-0.016,0.058
145,-0.033,-0.016,0.086
146,-0.034,-0.016,0.118
147,-0.023,-0.014,0.145
148,0.004,-0.012,0.166
149,0.007,-0.009,0.149
150,-0.009,-0.006,0.105
151,-0.01,-0.005,0.068
152,0.001,-0.004,0.035
153,-0.004,-0.003,-0.009
154,-0.001,-0.001,-0.038
155,-0.008,0.001,-0.066
156,-0.009,0.003,-0.08
157,-0.005,0.004,-0.084
158,0.014,0.006,-0.068
159,0.018,0.008,-0.059
160,0.015,0.01,-0.055
161,0.021,0.012,-0.042
162,0.032,0.012,-0.03
163,0.034,0.012,-0.03
164,0.029,0.012,-0.037
165,0.014,0.012,-0.052
166,-0.007,0.012,-0.074
167,-0.01,0.011,-0.083
168,-0.006,0.009,-0.081
169,-0.012,0.006,-0.081
170,-0.024,0.002,-0.077
171,-0.023,-0.0,-0.049
172,0.002,-0.002,0.007
173,0.003,-0.005,0.048
174,0.016,-0.008,0.1
175,0.032,-0.01,0.149
176,0.015,-0.011,0.163
177,0.0,-0.012,0.164
178,-0.002,-0.013,0.158
179,-0.016,-0.014,0.121
180,-0.021,-0.015,0.08
181,-0.035,-0.015,0.029
182,-0.036,-0.014,-0.013
183,-0.04,-0.013,-0.051
184,-0.039,-0.013,-0.079
185,-0.018,-0.013,-0.082
186,-0.017,-0.012,-0.091
187,-0.029,-0.012,-0.106
188,-0.016,-0.013,-0.094
189,-0.005,-0.013,-0.083
190,0.017,-0.013,-0.059
191,0.022,-0.012,-0.049
192,0.013,-0.01,-0.051
193,0.015,-0.008,-0.054
194,0.003,-0.007,-0.068
195,0.006,-0.004,-0.07
196,-0.001,-0.001,-0.079
197,-0.004,0.004,-0.085
198,-0.014,0.009,-0.09
199,-0.027,0.014,-0.088
200,-0.012,0.018,-0.053
201,0.014,0.02,-0.002
202,0.012,0.022,0.034
203,0.015,0.024,0.08
204,0.021,0.024,0.124
205,0.03,0.025,0.164
206,0.023,0.025,0.181
207,0.041,0.025,0.197
208,0.047,0.024,0.186
209,0.051,0.024,0.159
210,0.041,0.024,0.11
211,0.047,0.023,0.072
212,0.029,0.022,0.018
213,0.013,0.021,-0.027
214,0.013,0.021,-0.054
215,0.014,0.02,-0.067
216,0.033,0.018,-0.06
217,0.022,0.015,-0.071
218,0.009,0.012,-0.074
219,-0.007,0.008,-0.076
220,-0.015,0.004,-0.076
221,-0.025,0.001,-0.081
222,-0.02,-0.0,-0.077
223,-0.0,-0.001,-0.067
224,0.008,0.0,-0.065
225,0.007,0.002,-0.069
226,0.006,0.005,-0.074
227,0.01,0.008,-0.072
228,0.021,0.011,-0.057
229,0.003,0.015,-0.053
230,0.028,0.019,-0.007
231,0.025,0.023,0.025
232,0.024,0.028,0.063
233,0.018,0.032,0.097
234,0.028,0.037,0.144
235,0.04,0.04,0.179
236,0.047,0.042,0.197
237,0.044,0.043,0.191
238,0.032,0.044,0.16
239,0.061,0.045,0.149
240,0.074,0.045,0.118
241,0.06,0.044,0.066
242,0.073,0.04,0.039
243,0.064,0.036,0.004
244,0.032,0.031,-0.041
245,0.005,0.028,-0.073
246,0.002,0.024,-0.079
247,0.005,0.021,-0.071
248,0.012,0.019,-0.061
249,0.029,0.017,-0.044
250,0.007,0.015,-0.057
251,0.016,0.013,-0.051
252,0.007,0.011,-0.061
253,0.015,0.011,-0.061
254,-0.004,0.011,-0.078
255,-0.009,0.013,-0.085
256,-0.013,0.014,-0.09
257,-0.002,0.016,-0.078
258,0.009,0.019,-0.055
259,0.021,0.022,-0.024
260,0.032,0.024,0.014
261,0.025,0.026,0.045
262,0.03,0.027,0.089
263,0.039,0.027,0.136
264,0.054,0.029,0.181
265,0.067,0.028,0.214
266,0.057,0.027,0.211
267,0.034,0.025,0.183
268,0.023,0.023,0.147
269,0.032,0.021,0.113
270,0.022,0.019,0.064
271,0.017,0.018,0.02
272,0.011,0.017,-0.019
273,0.019,0.016,-0.04
274,0.013,0.013,-0.057
275,0.002,0.011,-0.071
276,-0.012,0.01,-0.083
277,-0.032,0.007,-0.095
278,-0.035,0.005,-0.095
279,-0.022,0.003,-0.081
280,-0.015,0.001,-0.072
281,0.002,0.0,-0.06
282,0.004,0.001,-0.063
283,0.024,0.003,-0.055
284,0.038,0.005,-0.05
285,0.038,0.007,-0.051
286,0.041,0.011,-0.044
287,0.028,0.015,-0.045
288,0.03,0.019,-0.029
289,0.028,0.021,-0.006
290,0.021,0.023,0.024
291,0.002,0.025,0.048
292,-0.005,0.026,0.081
293,0.003,0.027,0.127
294,0.027,0.028,0.173
295,0.023,0.029,0.187
296,0.036,0.029,0.198
297,0.032,0.029,0.176
298,0.037,0.029,0.146
299,0.019,0.027,0.09
300,0.04,0.027,0.063
301,0.045,0.026,0.027
302,0.04,0.025,-0.008
303,0.028,0.024,-0.039
304,0.031,0.024,-0.046
305,0.017,0.025,-0.057
306,0.011,0.026,-0.058
307,0.023,0.028,-0.049
308,0.003,0.03,-0.059
309,0.011,0.032,-0.045
310,0.01,0.032,-0.044
311,0.045,0.032,-0.022
312,0.057,0.03,-0.019
313,0.045,0.029,-0.034
314,0.022,0.028,-0.053
315,0.013,0.027,-0.059
316,0.032,0.025,-0.042
317,0.039,0.024,-0.028
318,0.036,0.023,-0.013
319,0.024,0.021,0.008
320,0.018,0.019,0.038
321,0.02,0.018,0.077
322,0.017,0.016,0.117
323,0.013,0.015,0.154
324,0.008,0.014,0.177
325,0.017,0.014,0.192
326,0.025,0.013,0.188
327,0.018,0.011,0.152
328,-0.009,0.009,0.091
329,-0.014,0.006,0.046
330,-0.028,0.003,-0.007
331,-0.014,0.001,-0.033
332,-0.003,-0.001,-0.053
333,0.007,-0.003,-0.061
334,0.011,-0.005,-0.062
335,0.008,-0.007,-0.065
336,0.0,-0.008,-0.071
337,-0.014,-0.01,-0.083
338,-0.007,-0.012,-0.075
339,-0.006,-0.013,-0.068
340,0.004,-0.014,-0.06
341,0.002,-0.014,-0.068
342,0.005,-0.014,-0.073
343,-0.006,-0.015,-0.086
344,-0.029,-0.017,-0.103
345,-0.039,-0.017,-0.109
346,-0.04,-0.017,-0.098
347,-0.038,-0.016,-0.078
348,-0.03,-0.015,-0.044
349,-0.025,-0.013,-0.005
350,-0.008,-0.011,0.046
351,-0.004,-0.009,0.086
352,0.0,-0.008,0.128
353,0.009,-0.006,0.168
354,-0.012,-0.003,0.168
355,-0.002,0.001,0.175
356,0.019,0.006,0.17
357,0.029,0.011,0.138
358,0.019,0.016,0.086
359,0.018,0.02,0.043
360,0.024,0.024,0.012
361,0.016,0.028,-0.024
362,0.006,0.031,-0.052
363,0.032,0.035,-0.042
364,0.051,0.037,-0.03
365,0.043,0.04,-0.036
366,0.053,0.042,-0.027
367,0.061,0.044,-0.019
368,0.049,0.045,-0.025
369,0.037,0.044,-0.034
370,0.034,0.043,-0.039
371,0.04,0.042,-0.041
372,0.037,0.04,-0.05
373,0.05,0.039,-0.041
374,0.038,0.037,-0.047
375,0.034,0.035,-0.044
376,0.029,0.032,-0.035
377,0.019,0.029,-0.022
378,0.015,0.026,0.002
379,0.026,0.022,0.049
380,0.017,0.018,0.082
381,0.021,0.015,0.128
382,0.024,0.011,0.164
383,0.022,0.007,0.187
384,0.002,0.004,0.18
385,0.002,0.0,0.17
386,0.007,-0.003,0.147
387,-0.008,-0.006,0.099
388,-0.016,-0.008,0.051
389,-0.038,-0.011,-0.008
390,-0.026,-0.013,-0.036
391,-0.018,-0.014,-0.057
392,-0.018,-0.016,-0.074
393,0.008,-0.017,-0.064
394,-0.011,-0.018,-0.082
395,-0.02,-0.018,-0.092
396,-0.019,-0.018,-0.091
397,-0.015,-0.018,-0.083
398,-0.013,-0.018,-0.078
399,-0.024,-0.018,-0.086
400,-0.02,-0.018,-0.085
