gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2570,3857,1.063063323497772,32.615894317627,-116.82160949707,3670176,2569,3092,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-01 10:33:58.295929,-70.91827156782533,66.6404450870977,54.38909677221074,1.1647098236071791e-07,21.0,66.62,3.1865100272627664,66.37,0.8235,1.1229,1.4496,0.3756,0.403,0.3993,0
102421,npp,2049,32,0.557505458593369,32.6193885803223,-116.821701049805,3670176,2053,12,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-13 08:28:22.270758,91.9417118512802,69.74694040504046,56.17901237032615,7.93161943166635e-06,1.0,-69.73,3.5496478698597698,-69.95,0.6105,0.801,1.1262,0.5266,0.3532,0.2936,0
102671,npp,2737,1969,0.538150250911713,32.6199035644531,-116.823028564453,3670176,2737,1539,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-15 09:31:23.960100,99.21191354402218,3.762914392347297,3.3317815057582862,1.1400765106770914e-07,11.0,-3.78,1.0,-4.59,0.3316,0.4218,0.4973,1.0,0.5382,0.5382,0
102792,npp,2004,1390,0.5214160084724431,32.6156730651855,-116.819679260254,3670176,2005,1046,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-16 09:12:31.829151,97.45531012439719,34.088257299671554,29.757268526157823,5.583608638039753e-13,8.0,-34.11,1.2937979144666532,-34.7,0.3274,0.4409,0.5536,0.9565,0.484,0.4987,0
102912,npp,1244,801,0.5900345146656041,32.6155014038086,-116.822898864746,3670176,1243,588,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-17 08:53:36.141713,94.92260309800007,54.13103035255151,45.85760829302553,8.325929334960797e-18,5.0,-54.15,1.9513309067639726,-54.53,0.4379,0.6139,0.7658,0.6871,0.4095,0.4054,0
102920,npp,76,3858,1.61037480831146,32.6169357299805,-116.822898864746,3670176,74,3092,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-17 10:33:51.848130,-70.6907612920525,66.64838032871452,54.39900379815994,1.574047195026233e-08,21.0,66.64,3.1865100272627664,66.37,0.8235,1.1229,1.4496,0.3756,0.5747,0.6048,0
103032,npp,458,224,0.696652472019196,32.6139297485352,-116.820358276367,3670176,457,113,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-18 08:34:38.677541,92.38130168861723,66.6090309035485,54.36693346978549,9.146342153311642e-22,2.0,-66.61,3.1865100272627664,-66.85,0.5975,0.9005,1.1321,0.4684,0.3578,0.3263,0
103040,npp,2504,3307,0.5075268447399139,32.6170616149902,-116.817642211914,3670176,2504,2654,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-18 10:15:10.397594,-73.6166625694396,55.074619971058254,46.56113047133669,1.5104999197660163e-13,18.0,55.06,2.0682789409984763,54.68,0.5979,0.7491,0.9298,0.563,0.305,0.2857,0
103160,npp,1831,2736,0.440646380186081,32.6184730529785,-116.81657409668,3670176,1832,2194,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-19 09:56:25.387216,-76.14803040586672,36.50948536108718,31.79518743869506,3.062445123380403e-18,15.0,36.5,1.357151599901897,35.88,0.3729,0.5329,0.6175,0.7914,0.3538,0.3487,0
103279,npp,1132,2163,0.377571940422058,32.6147804260254,-116.819007873535,3670176,1132,1724,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-20 09:37:36.816342,-73.73296999828067,7.540560852133876,6.673555176174196,2.651016617977733e-22,12.0,7.48,1.0,6.73,0.3222,0.415,0.4847,1.0162,0.3843,0.3837,0
103397,npp,406,1583,0.344103768467903,32.6184921264648,-116.82299041748,3670176,406,1190,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-21 09:18:46.468740,98.37835498244331,25.069032605921823,22.038321784027982,6.522809811435493e-26,9.0,-25.1,1.1367971201176101,-25.69,0.31,0.3987,0.5122,1.0579,0.3737,0.364,0
103515,npp,2711,997,0.1368161309510469,32.6134834289551,-116.820365905762,3670176,2711,734,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-22 08:59:52.563579,95.81099833951063,48.52780720504434,41.570110457324255,1.1872234515911133e-24,6.0,-48.55,1.7549928774784245,-48.94,0.3968,0.5405,0.6912,0.7803,0.1917,0.1068,0
103524,npp,1510,4040,0.46993824839592,32.6195335388184,-116.823539733887,3670176,1511,3187,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-22 10:40:02.932668,-69.94594585533389,69.57550769116754,56.09684437671599,2.235950009846246e-21,22.0,69.56,3.5496478698597698,69.33,0.9083,1.1889,1.6285,0.3547,0.2192,0.1667,0
103761,npp,196,2927,0.554513692855835,32.6138229370117,-116.822761535645,3670176,197,2361,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-24 10:02:38.267029,-75.6027252857793,43.716806032176244,37.737310531802876,4.797880523577749e-22,16.0,43.71,1.5732132722552272,43.2,0.4314,0.5737,0.7482,0.7352,0.4096,0.4077,0
104112,npp,1114,1192,0.20820088684558868,32.6153450012207,-116.818473815918,3670176,1114,881,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-27 09:06:07.251116,96.63879299091307,41.92454762852883,36.27704864934732,2.5039976314776353e-14,7.0,-41.96,1.4867838833500562,-42.39,0.3719,0.4938,0.6437,0.8541,0.2296,0.1778,0
104229,npp,328,608,0.518306195735931,32.6137657165527,-116.818405151367,3670176,328,393,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-28 08:47:11.573671,94.12838129341436,58.93625182621275,49.33753608616976,1.2693773388813747e-09,4.0,-58.95,2.253202848596432,-59.18,0.4923,0.6108,0.839,0.6905,0.3807,0.3579,0
104236,npp,2295,3675,1.49435126781464,32.6201362609863,-116.819931030273,3670176,2296,2975,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-28 10:27:32.618194,-71.8258701026331,63.30376436221045,52.3005294779013,3.7561942422218064e-17,20.0,63.3,2.7445598364131496,63.02,0.6774,0.9603,1.3367,0.4392,0.6163,0.6563,0
104346,npp,2602,29,0.922506332397461,32.6174392700195,-116.820915222168,3670176,2601,10,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-29 08:28:12.340937,91.62816549202464,69.78109177467975,56.20028357676248,0.00016326033756007048,1.0,-69.78,3.5496478698597698,-69.95,0.6105,0.801,1.1262,0.5266,0.456,0.4858,0
104355,npp,1624,3117,0.560948848724365,32.6172370910645,-116.821784973145,3670176,1624,2496,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-04-29 10:08:49.398868,-74.47181161072547,49.82348370651524,42.58369078263375,3.212805544317132e-13,17.0,49.82,1.7549928774784245,49.46,0.5191,0.6046,0.7545,0.6975,0.3969,0.3913,0
107659,npp,863,604,0.484992772340775,32.6160354614258,-116.820320129395,3670176,868,390,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-14 08:46:58.341721,93.92469287578004,59.031545704790084,49.40524226697142,8.292694232376932e-07,4.0,-59.04,2.253202848596432,-59.18,0.4923,0.6108,0.839,0.6905,0.3659,0.3349,0
107843,npp,2158,3113,0.404593110084534,32.6192016601562,-116.822410583496,3670176,2157,2494,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-15 10:08:36.177646,-74.2739503366839,49.70703846998591,42.49338186226899,0.00031162618318296,17.0,49.7,1.7549928774784245,49.46,0.5191,0.6046,0.7545,0.6975,0.3078,0.2822,0
108015,npp,1473,2540,0.473871558904648,32.6158218383789,-116.820976257324,3670176,1474,2055,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-16 09:49:51.188511,-77.84470531591056,27.779372303690604,24.377515738298893,4.102872619902297e-07,14.0,27.76,1.184412938166907,27.29,0.3652,0.4421,0.5375,0.9539,0.4486,0.452,0
108193,npp,761,1963,0.2231253460049629,32.6151275634766,-116.822776794434,3670176,761,1533,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-17 09:31:00.865482,93.70299697020215,4.15168351545387,3.675969600606372,5.432634026367435e-12,11.0,-4.12,1.0,-4.59,0.3316,0.4218,0.4973,1.0,0.2231,0.2231,0
108715,npp,1524,218,0.5913526117801671,32.6148490905762,-116.818870544434,3670176,1526,109,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-20 08:34:15.658419,92.5591100648643,66.71503370804413,54.431401795928714,1.4189298620669398e-23,2.0,-66.71,3.1865100272627664,-66.85,0.5975,0.9005,1.1321,0.4684,0.3247,0.277,0
108729,npp,499,3300,0.26881942152977,32.6188850402832,-116.824111938477,3670176,501,2647,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-20 10:14:47.378988,-73.88101277349413,54.89718655591491,46.43098723421692,7.731882713224313e-19,18.0,54.88,2.0682789409984763,54.68,0.5979,0.7491,0.9298,0.563,0.1895,0.1514,0
108899,npp,2894,2728,0.2150725498795509,32.6161460876465,-116.822288513184,3670176,2893,2189,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-21 09:56:00.608922,-75.47261214992889,36.19099101765857,31.5290303578093,2.7757241447553986e-22,15.0,36.18,1.2937979144666532,35.88,0.3729,0.5329,0.6175,0.7914,0.1761,0.1702,0
109072,npp,2190,2156,0.277107983827591,32.615348815918,-116.81803894043,3670176,2190,1717,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-22 09:37:12.066078,-76.1227546041726,7.117197936267989,6.2993362842772145,1.4109764566691611e-22,12.0,7.07,1.0,6.73,0.3222,0.415,0.4847,1.0162,0.2838,0.2816,0
109244,npp,1460,1576,0.29279385507106803,32.6178359985352,-116.82201385498,3670176,1460,1184,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-23 09:18:21.721474,98.27960872269944,25.43076751926031,22.350866018204048,2.3157808323836315e-22,9.0,-25.45,1.1367971201176101,-25.69,0.31,0.3987,0.5122,1.0579,0.3286,0.3097,0
109954,npp,542,2345,0.26630274951458,32.6149520874023,-116.82120513916,3670176,542,1893,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-27 09:43:23.210171,-76.68783646507752,17.770706470448488,15.68099682810085,3.274262303091124e-18,13.0,17.75,1.0442604737599883,17.42,0.3526,0.4301,0.57,0.9806,0.2649,0.2611,0
110127,npp,2892,1767,0.365051373839378,32.6139602661133,-116.819229125977,3670176,2892,1348,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-28 09:24:32.884846,96.93881452545807,15.355472004142362,13.56208064285689,3.6317689145599934e-14,10.0,-15.35,1.0442604737599883,-15.67,0.3613,0.4358,0.5132,0.9677,0.354,0.3532,0
110299,npp,2143,1183,0.5588890910148621,32.6191215515137,-116.821060180664,3670176,2142,874,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-29 09:05:39.003821,96.3991958457602,42.25851102384207,36.54821072979969,3.626713007292078e-09,7.0,-42.28,1.4867838833500562,-42.39,0.3719,0.4938,0.6437,0.8541,0.4655,0.4773,0
110472,npp,1369,600,0.579161614179611,32.6171684265137,-116.818901062012,3670176,1369,386,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-05-30 08:46:43.341662,94.1612403259831,59.1302126359952,49.47015499849405,0.00040802650212391886,4.0,-59.13,2.3545700244418297,-59.18,0.4923,0.6108,0.839,0.6905,0.4083,0.3999,0
114674,npp,1717,1950,0.33082304894924197,32.6140670776367,-116.821762084961,3670176,1717,1521,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-18 09:30:25.753499,97.48829014228555,4.85760663269851,4.300159488727995,3.565009183653392e-18,11.0,-4.87,1.0,-4.59,0.3316,0.4218,0.4973,1.0,0.3308,0.3308,0
114902,npp,206,783,0.2137366905808449,32.6153602600098,-116.818840026855,3670176,204,567,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-20 08:52:36.232985,94.73632893597133,54.631373957917816,46.223001199894966,4.2630861041867485e-24,5.0,-54.64,2.0682789409984763,-54.53,0.4379,0.6139,0.7658,0.6871,0.2283,0.1468,0
115265,npp,2400,1561,0.307483553886414,32.6137542724609,-116.82405090332,3670176,2399,1172,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-24 09:17:42.531406,96.95382824328509,26.180784562929517,22.996243248922134,1.8662939757343968e-22,9.0,-26.19,1.1367971201176101,-25.69,0.31,0.3987,0.5122,1.0579,0.3415,0.3253,0
115378,npp,1640,975,0.380437046289444,32.6143569946289,-116.821990966797,3670176,1640,720,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-25 08:58:48.653777,95.6447898002984,49.199708375952234,42.08834405264375,2.658465268327885e-19,6.0,-49.21,1.7549928774784245,-48.94,0.3968,0.5405,0.6912,0.7803,0.3306,0.2969,0
115500,npp,853,395,0.510947287082672,32.6180763244629,-116.821166992188,3670176,855,223,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-26 08:39:51.221093,93.43308715676581,63.45442552584697,52.38135785170753,7.356836966441868e-15,3.0,-63.45,2.7445598364131496,-63.31,0.5359,0.761,0.9837,0.5542,0.3306,0.2832,0
115764,npp,1510,2331,0.2146268114447594,32.6165618896484,-116.824752807617,3670176,1510,1881,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-28 09:42:47.640938,-78.6751659756858,16.991564277376092,14.996569694287786,2.445041886335064e-13,13.0,16.98,1.0442604737599883,17.42,0.3526,0.4301,0.57,0.9806,0.2154,0.2105,0
115893,npp,799,1753,0.325941026210785,32.6177825927734,-116.824737548828,3670176,799,1336,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-06-29 09:23:57.319931,97.26549294303027,16.087238672465926,14.202980179247865,3.1817308266340754e-07,10.0,-16.11,1.0442604737599883,-15.67,0.3613,0.4358,0.5132,0.9677,0.3165,0.3154,0
121308,npp,2175,2335,0.445477426052094,32.6158180236816,-116.82299041748,3670176,2175,1884,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-14 09:42:49.548719,-75.83558075741166,17.208017505692393,15.186306797582255,0.00022975089038684352,13.0,17.2,1.0442604737599883,17.42,0.3526,0.4301,0.57,0.9806,0.4365,0.4368,0
121478,npp,1463,1758,0.1746867299079895,32.6179351806641,-116.821578979492,3670176,1463,1340,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-15 09:24:00.999670,97.73527612283456,15.861269497726386,14.004911750293006,7.668394847045931e-08,10.0,-15.84,1.0442604737599883,-15.67,0.3613,0.4358,0.5132,0.9677,0.1717,0.169,0
121989,npp,2243,16,0.696027100086212,32.6154823303223,-116.820213317871,3670176,2246,4,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-18 08:27:15.785065,91.66352135913768,70.01028015413904,56.315485806109855,2.0925031735563983e-23,1.0,-69.98,3.5496478698597698,-69.95,0.6105,0.801,1.1262,0.5266,0.3922,0.3665,0
122002,npp,1268,3100,0.400664061307907,32.6184959411621,-116.818992614746,3670176,1270,2485,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-18 10:07:52.844304,-74.53939100178751,49.30633484185548,42.175158873039315,7.451493541186051e-19,17.0,49.31,1.7549928774784245,49.46,0.5191,0.6046,0.7545,0.6975,0.3055,0.2795,0
122178,npp,591,2526,0.447753310203552,32.6153755187988,-116.822608947754,3670176,590,2045,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-19 09:49:06.078826,-76.38346535350935,27.11146644799359,23.799585298526114,3.241214602633671e-24,14.0,27.1,1.1367971201176101,27.29,0.3652,0.4421,0.5375,0.9539,0.4267,0.4271,0
122346,npp,2959,1951,0.365033969283104,32.6188316345215,-116.820243835449,3670176,2959,1522,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-20 09:30:17.537302,92.38175015164491,4.882443192690808,4.322153969064001,5.815168695684316e-26,11.0,-4.82,1.0,-4.59,0.3316,0.4218,0.4973,1.0,0.365,0.365,0
122525,npp,2214,1373,0.417985677719116,32.6151924133301,-116.818145751953,3670176,2214,1034,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-21 09:11:27.216344,97.68601517652883,34.81354742270781,30.36567106459301,9.425488975207482e-27,8.0,-34.83,1.2937979144666532,-34.7,0.3274,0.4409,0.5536,0.9565,0.404,0.3998,0
122710,npp,1459,786,0.757916450500488,32.6135292053223,-116.821090698242,3670176,1461,570,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-22 08:52:33.337371,95.24904855403345,54.555877809515714,46.16758016119667,4.458223421355295e-26,5.0,-54.56,1.9513309067639726,-54.53,0.4379,0.6139,0.7658,0.6871,0.4956,0.5207,0
122723,npp,294,3840,0.689869225025177,32.6189880371094,-116.820037841797,3670176,295,3082,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-22 10:32:49.045298,-71.20822079630715,66.35740440179954,54.214978532435666,1.0971096853277459e-27,21.0,66.34,3.0,66.37,0.8235,1.1229,1.4496,0.3756,0.2774,0.2591,0
122884,npp,676,209,1.068001329898834,32.6181106567383,-116.819900512695,3670176,678,104,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-23 08:33:35.895813,92.44741128757055,66.88597227930849,54.52605357250568,8.074284032499862e-24,2.0,-66.86,3.1865100272627664,-66.85,0.5975,0.9005,1.1321,0.4684,0.4743,0.5002,0
122895,npp,2727,3289,0.432295322418213,32.6140594482422,-116.822578430176,3670176,2727,2635,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-23 10:14:07.616962,-73.64258763880395,54.60517352806309,46.20849712863084,6.0506352631870985e-28,18.0,54.61,2.0682789409984763,54.68,0.5979,0.7491,0.9298,0.563,0.2686,0.2434,0
123073,npp,2058,2718,0.364152580499649,32.6170997619629,-116.824043273926,3670176,2058,2182,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-24 09:55:22.628888,-75.77360659450915,35.746677816813396,31.152438409616416,2.041019666778682e-26,15.0,35.75,1.2937979144666532,35.88,0.3729,0.5329,0.6175,0.7914,0.2913,0.2882,0
123251,npp,1363,2147,0.270223468542099,32.6151084899902,-116.821479797363,3670176,1363,1709,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-25 09:36:35.860650,-77.71736574965948,6.535603620544307,5.784512334770241,4.084694371184422e-23,12.0,6.55,1.0,6.73,0.3222,0.415,0.4847,1.0162,0.2769,0.2746,0
123775,npp,2176,401,0.2238375395536423,32.6178245544434,-116.820503234863,3670176,2181,228,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-28 08:39:54.209559,93.05974977056387,63.33958400735956,52.309198026378716,2.1253755701794898e-05,3.0,-63.33,2.7445598364131496,-63.31,0.5359,0.761,0.9837,0.5542,0.226,0.124,0
123788,npp,1124,3475,0.37011349201202404,32.6152954101562,-116.81990814209,3670176,1126,2818,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-28 10:20:22.371956,-72.97832687685577,59.13817595122122,49.47725024856647,1.474414583071593e-14,19.0,59.13,2.3545700244418297,59.16,0.6673,0.8966,1.1026,0.4704,0.1981,0.1741,0
123966,npp,448,2911,0.375334590673447,32.616268157959,-116.819137573242,3670176,451,2349,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-07-29 10:01:37.384193,-74.77470012767132,43.14235311895282,37.26693121142261,1.6901071196309077e-07,16.0,43.14,1.4867838833500562,43.2,0.4314,0.5737,0.7482,0.7352,0.2884,0.2759,0
131768,npp,518,983,0.388893038034439,32.6200675964355,-116.818283081055,3670176,519,724,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-12 08:58:50.929637,95.65006815478603,48.96568458454243,41.91019670778109,0.00021732309699898337,6.0,-48.97,1.7549928774784245,-48.94,0.3968,0.5405,0.6912,0.7803,0.3354,0.3035,0
131961,npp,1746,3477,0.781062006950378,32.6177062988281,-116.820739746094,3670176,1749,2820,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-13 10:20:21.654444,-72.96085196112624,59.182505367370986,49.5129963888636,0.00038257563606011833,19.0,59.18,2.3545700244418297,59.16,0.6673,0.8966,1.1026,0.4704,0.3727,0.3674,0
132136,npp,1085,2913,0.293500959873199,32.6148719787598,-116.820175170898,3670176,1084,2349,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-14 10:01:36.668593,-74.8440225489167,43.2083692028092,37.323464077837826,3.604666463537735e-07,16.0,43.22,1.4867838833500562,43.2,0.4314,0.5737,0.7482,0.7352,0.2333,0.2158,0
132669,npp,2013,1178,0.441290080547333,32.6184883117676,-116.822525024414,3670176,2012,870,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-17 09:05:07.485615,96.22579254376878,42.46043140302944,36.713807185825885,1.2938137172837019e-26,7.0,-42.46,1.4867838833500562,-42.39,0.3719,0.4938,0.6437,0.8541,0.3864,0.3769,0
133040,npp,2534,3104,0.712968647480011,32.6175651550293,-116.822868347168,3670176,2535,2488,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-19 10:07:51.446861,-74.60527630533659,49.42245027689639,42.27111789003767,1.2132716265149112e-28,17.0,49.43,1.7549928774784245,49.46,0.5191,0.6046,0.7545,0.6975,0.4835,0.4973,0
133223,npp,1854,2530,0.354250103235245,32.616771697998,-116.820358276367,3670176,1854,2048,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-20 09:49:04.681029,-75.84100020421005,27.29318956487766,23.958966291454303,7.606488441384947e-30,14.0,27.29,1.184412938166907,27.29,0.3652,0.4421,0.5375,0.9539,0.3476,0.3379,0
133405,npp,1148,1954,0.279809102416039,32.616138458252,-116.822570800781,3670176,1148,1525,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-21 09:30:16.134303,96.52953439154585,4.646843365029557,4.114142004909616,3.160920167459805e-29,11.0,-4.64,1.0,-4.59,0.3316,0.4218,0.4973,1.0,0.2798,0.2798,0
133762,npp,2729,787,0.488222450017929,32.6191940307617,-116.82470703125,3670176,2729,572,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-23 08:52:30.147483,95.01112852967593,54.528436453045366,46.15326421105279,2.628821275078639e-22,5.0,-54.53,1.9513309067639726,-54.53,0.4379,0.6139,0.7658,0.6871,0.3574,0.3354,0
134505,npp,1885,1569,0.24210196733474698,32.6136932373047,-116.819450378418,3670176,1884,1178,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-27 09:17:40.587237,97.31828738002588,25.794936080086057,22.666137285809725,0.00039954068776269634,9.0,-25.79,1.1367971201176101,-25.69,0.31,0.3987,0.5122,1.0579,0.284,0.2561,0
134700,npp,2994,4028,0.599868148565292,32.6160888671875,-116.819595336914,3670176,2997,3181,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-08-28 10:38:58.861348,-70.14473998805985,69.38177934277233,55.98929777515491,2.1239908966964486e-05,22.0,69.38,3.5496478698597698,69.33,0.9083,1.1889,1.6285,0.3547,0.2558,0.2128,0
137905,npp,944,399,0.528152704238892,32.6160125732422,-116.821434020996,3670176,949,226,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-09-14 08:39:43.358987,93.03007102713514,63.369391421129855,52.3353294383089,5.296575645515925e-23,3.0,-63.37,2.7445598364131496,-63.31,0.5359,0.761,0.9837,0.5542,0.3369,0.2927,0
137916,npp,2947,3475,0.660894453525543,32.6187133789062,-116.823661804199,3670176,2949,2818,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-09-14 10:20:11.522736,-72.9814151061992,59.13603428175636,49.482335936299194,7.900449957621545e-16,19.0,59.13,2.3545700244418297,59.16,0.6673,0.8966,1.1026,0.4704,0.3216,0.3109,0
138105,npp,2283,2911,0.5031529664993291,32.612735748291,-116.820243835449,3670176,2282,2348,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-09-15 10:01:26.552107,-75.0436037330925,43.14107091339004,37.26961395547267,1.6871455603648452e-23,16.0,43.14,1.4867838833500562,43.2,0.4314,0.5737,0.7482,0.7352,0.3743,0.3699,0
138296,npp,1591,2338,0.382692575454712,32.6132965087891,-116.818733215332,3670176,1591,1886,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-09-16 09:42:39.799291,-76.93068315351522,17.35916301709692,15.320655151023631,2.5626007825818143e-29,13.0,17.36,1.0442604737599883,17.42,0.3526,0.4301,0.57,0.9806,0.3764,0.3753,0
138493,npp,857,1759,0.446902066469193,32.6148872375488,-116.820938110352,3670176,857,1341,196611,3866787,11277,usa_sandiego_117_94,32.61666667,-116.82083333,117,94,usa_sandiego,2012-09-17 09:23:49.484455,98.34197217650355,15.77482323079338,13.930613407351897,4.534352758784274e-31,10.0,-15.78,1.0442604737599883,-15.67,0.3613,0.4358,0.5132,0.9677,0.4323,0.4325,0
