lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.439,0.547,0.457
2,0.231,0.408,0.253
3,0.16,0.296,0.179
4,0.165,0.209,0.178
5,0.135,0.142,0.143
6,0.089,0.092,0.091
7,0.072,0.058,0.069
8,0.073,0.035,0.067
9,0.082,0.021,0.072
10,0.08,0.016,0.068
11,0.087,0.016,0.069
12,0.083,0.02,0.06
13,0.06,0.027,0.036
14,0.034,0.036,0.011
15,0.035,0.045,0.014
16,0.056,0.055,0.033
17,0.069,0.063,0.046
18,0.062,0.071,0.043
19,0.059,0.077,0.045
20,0.059,0.081,0.047
21,0.05,0.083,0.041
22,0.033,0.084,0.028
23,0.041,0.083,0.042
24,0.058,0.08,0.066
25,0.034,0.076,0.052
26,0.034,0.061,0.055
27,0.054,0.058,0.078
28,0.073,0.058,0.102
29,0.063,0.061,0.098
30,0.057,0.061,0.093
31,0.057,0.061,0.088
32,0.055,0.063,0.08
33,0.062,0.066,0.079
34,0.064,0.068,0.076
35,0.07,0.07,0.076
36,0.066,0.072,0.067
37,0.104,0.073,0.099
38,0.098,0.073,0.089
39,0.071,0.073,0.059
40,0.074,0.073,0.058
41,0.06,0.075,0.042
42,0.082,0.075,0.062
43,0.069,0.073,0.048
44,0.075,0.07,0.054
45,0.058,0.067,0.036
46,0.049,0.064,0.028
47,0.064,0.06,0.043
48,0.07,0.057,0.052
49,0.065,0.055,0.051
50,0.041,0.052,0.03
51,0.04,0.05,0.032
52,0.062,0.048,0.057
53,0.046,0.047,0.049
54,0.075,0.046,0.085
55,0.043,0.045,0.06
56,0.028,0.045,0.049
57,0.028,0.045,0.054
58,0.036,0.045,0.067
59,0.029,0.046,0.064
60,0.024,0.047,0.055
61,0.043,0.048,0.067
62,0.054,0.049,0.073
63,0.051,0.049,0.066
64,0.035,0.048,0.047
65,0.047,0.048,0.051
66,0.077,0.048,0.075
67,0.083,0.047,0.076
68,0.061,0.045,0.051
69,0.054,0.044,0.041
70,0.057,0.044,0.04
71,0.052,0.044,0.032
72,0.052,0.044,0.031
73,0.03,0.045,0.011
74,0.039,0.045,0.02
75,0.04,0.044,0.019
76,0.027,0.043,0.008
77,0.019,0.041,0.002
78,0.023,0.039,0.009
79,0.036,0.039,0.024
80,0.031,0.038,0.023
81,0.03,0.039,0.026
82,0.033,0.04,0.035
83,0.037,0.04,0.045
84,0.041,0.04,0.055
85,0.066,0.042,0.084
86,0.045,0.044,0.068
87,0.06,0.046,0.086
88,0.051,0.047,0.08
89,0.06,0.049,0.09
90,0.08,0.052,0.104
91,0.064,0.055,0.083
92,0.048,0.057,0.063
93,0.025,0.057,0.037
94,0.033,0.059,0.038
95,0.06,0.06,0.057
96,0.049,0.06,0.041
97,0.058,0.06,0.045
98,0.076,0.06,0.059
99,0.097,0.061,0.077
100,0.09,0.06,0.067
101,0.066,0.06,0.043
102,0.025,0.062,0.005
103,0.035,0.064,0.016
104,0.046,0.065,0.025
105,0.048,0.064,0.026
106,0.092,0.064,0.068
107,0.078,0.065,0.057
108,0.054,0.066,0.038
109,0.064,0.067,0.051
110,0.074,0.068,0.065
111,0.08,0.067,0.075
112,0.067,0.066,0.068
113,0.042,0.065,0.051
114,0.061,0.064,0.075
115,0.069,0.062,0.086
116,0.074,0.059,0.094
117,0.066,0.056,0.09
118,0.048,0.052,0.074
119,0.07,0.049,0.094
120,0.065,0.046,0.084
121,0.038,0.042,0.053
122,0.027,0.039,0.038
123,0.038,0.036,0.045
124,0.028,0.032,0.031
125,0.003,0.027,0.001
126,-0.002,0.023,-0.01
127,0.042,0.019,0.027
128,0.038,0.017,0.018
129,0.032,0.016,0.01
130,-0.007,0.014,-0.029
131,-0.009,0.014,-0.031
132,0.002,0.012,-0.018
133,0.004,0.011,-0.016
134,0.015,0.011,-0.007
135,0.015,0.011,-0.008
136,0.015,0.011,-0.007
137,0.004,0.011,-0.013
138,0.017,0.011,0.002
139,0.021,0.013,0.009
140,0.013,0.016,0.006
141,0.034,0.018,0.033
142,0.039,0.021,0.043
143,0.023,0.024,0.036
144,0.032,0.026,0.049
145,0.021,0.029,0.042
146,0.03,0.031,0.055
147,0.029,0.032,0.056
148,0.033,0.034,0.061
149,0.01,0.035,0.036
150,0.019,0.036,0.039
151,0.027,0.038,0.044
152,0.051,0.041,0.062
153,0.045,0.041,0.05
154,0.045,0.041,0.043
155,0.032,0.04,0.026
156,0.054,0.04,0.042
157,0.056,0.041,0.039
158,0.051,0.04,0.03
159,0.048,0.039,0.025
160,0.059,0.038,0.036
161,0.045,0.037,0.023
162,0.028,0.037,0.006
163,0.017,0.038,-0.003
164,0.02,0.038,-0.002
165,0.026,0.037,0.003
166,0.025,0.037,0.002
167,0.041,0.035,0.019
168,0.036,0.034,0.019
169,0.019,0.033,0.007
170,0.041,0.031,0.032
171,0.048,0.03,0.046
172,0.032,0.028,0.038
173,0.02,0.027,0.032
174,0.014,0.025,0.029
175,0.021,0.026,0.041
176,0.034,0.027,0.057
177,0.036,0.027,0.06
178,0.038,0.027,0.063
179,0.027,0.028,0.049
180,0.025,0.029,0.043
181,0.053,0.03,0.065
182,0.035,0.031,0.043
183,0.035,0.031,0.036
184,0.013,0.032,0.007
185,0.008,0.033,-0.001
186,0.002,0.033,-0.01
187,0.027,0.033,0.01
188,0.043,0.033,0.024
189,0.04,0.034,0.019
190,0.045,0.035,0.024
191,0.042,0.036,0.023
192,0.026,0.036,0.007
193,0.049,0.035,0.027
194,0.059,0.034,0.035
195,0.041,0.035,0.017
196,0.04,0.034,0.017
197,0.026,0.033,0.006
198,0.036,0.033,0.019
199,0.023,0.034,0.012
200,0.033,0.035,0.027
201,0.048,0.036,0.049
202,0.039,0.037,0.047
203,0.027,0.038,0.04
204,0.039,0.038,0.055
205,0.038,0.04,0.057
206,0.029,0.041,0.051
207,0.031,0.041,0.053
208,0.019,0.042,0.041
209,0.032,0.042,0.051
210,0.056,0.043,0.072
211,0.044,0.044,0.056
212,0.041,0.046,0.047
213,0.043,0.048,0.042
214,0.06,0.049,0.053
215,0.075,0.051,0.063
216,0.086,0.052,0.068
217,0.069,0.053,0.047
218,0.054,0.054,0.031
219,0.044,0.054,0.021
220,0.048,0.055,0.026
221,0.039,0.054,0.017
222,0.049,0.054,0.028
223,0.046,0.054,0.025
224,0.052,0.054,0.03
225,0.047,0.054,0.026
226,0.058,0.054,0.039
227,0.031,0.052,0.015
228,0.045,0.049,0.032
229,0.045,0.046,0.035
230,0.052,0.043,0.048
231,0.041,0.04,0.043
232,0.044,0.037,0.051
233,0.057,0.033,0.068
234,0.036,0.032,0.052
235,0.042,0.031,0.061
236,0.02,0.028,0.042
237,0.03,0.027,0.052
238,0.022,0.026,0.043
239,0.037,0.025,0.056
240,0.022,0.023,0.039
241,0.022,0.022,0.034
242,0.017,0.021,0.024
243,0.006,0.02,0.006
244,0.001,0.019,-0.004
245,0.024,0.019,0.012
246,0.006,0.02,-0.009
247,-0.001,0.021,-0.019
248,-0.002,0.022,-0.022
249,0.023,0.023,-0.0
250,0.046,0.024,0.022
251,0.052,0.025,0.029
252,0.051,0.025,0.03
253,0.029,0.027,0.008
254,0.023,0.029,0.004
255,0.041,0.03,0.023
256,0.032,0.032,0.017
257,0.031,0.033,0.018
258,0.017,0.034,0.009
259,0.042,0.034,0.035
260,0.043,0.034,0.042
261,0.04,0.035,0.045
262,0.045,0.038,0.056
263,0.053,0.04,0.067
264,0.029,0.042,0.047
265,0.015,0.042,0.039
266,0.025,0.043,0.051
267,0.041,0.044,0.064
268,0.053,0.044,0.074
269,0.028,0.044,0.047
270,0.025,0.045,0.041
271,0.042,0.045,0.052
272,0.066,0.045,0.069
273,0.067,0.046,0.066
274,0.047,0.048,0.042
275,0.052,0.049,0.042
276,0.049,0.048,0.034
277,0.05,0.047,0.031
278,0.06,0.046,0.037
279,0.062,0.045,0.038
280,0.057,0.046,0.034
281,0.056,0.045,0.033
282,0.058,0.044,0.035
283,0.037,0.044,0.016
284,0.02,0.045,0.001
285,-0.002,0.045,-0.017
286,0.012,0.043,-0.001
287,0.047,0.041,0.037
288,0.043,0.038,0.037
289,0.038,0.035,0.036
290,0.03,0.033,0.035
291,0.043,0.032,0.053
292,0.042,0.03,0.057
293,0.036,0.027,0.056
294,0.018,0.025,0.043
295,0.037,0.024,0.066
296,0.036,0.023,0.065
297,0.029,0.023,0.056
298,0.033,0.022,0.056
299,0.044,0.021,0.063
300,0.022,0.02,0.038
301,0.005,0.021,0.016
302,0.011,0.021,0.015
303,0.003,0.021,0.003
304,-0.01,0.022,-0.013
305,0.011,0.022,0.004
306,0.007,0.021,-0.005
307,-0.003,0.02,-0.021
308,0.026,0.018,0.003
309,0.031,0.018,0.009
310,0.043,0.019,0.022
311,0.037,0.021,0.015
312,0.037,0.022,0.013
313,0.012,0.022,-0.009
314,0.011,0.022,-0.007
315,0.04,0.022,0.023
316,0.046,0.022,0.032
317,0.022,0.021,0.016
318,0.003,0.02,0.001
319,0.028,0.019,0.031
320,0.028,0.02,0.037
321,0.018,0.02,0.032
322,0.012,0.02,0.03
323,0.014,0.02,0.037
324,0.012,0.021,0.041
325,0.009,0.02,0.041
326,0.016,0.02,0.045
327,0.015,0.019,0.04
328,0.006,0.018,0.028
329,0.029,0.017,0.046
330,0.036,0.017,0.049
331,0.011,0.017,0.02
332,-0.007,0.017,-0.003
333,-0.005,0.02,-0.005
334,0.017,0.022,0.014
335,0.045,0.022,0.035
336,0.05,0.022,0.035
337,0.038,0.023,0.02
338,0.024,0.022,0.004
339,0.027,0.022,0.008
340,0.057,0.022,0.035
341,0.027,0.021,0.007
342,0.003,0.02,-0.014
343,-0.005,0.019,-0.018
344,0.01,0.019,0.0
345,0.011,0.017,0.004
346,-0.001,0.015,-0.003
347,-0.008,0.013,-0.005
348,0.011,0.011,0.015
349,0.031,0.01,0.039
350,0.03,0.009,0.043
351,0.033,0.008,0.049
352,0.018,0.009,0.04
353,0.013,0.011,0.041
354,0.002,0.013,0.035
355,-0.01,0.014,0.024
356,-0.018,0.014,0.012
357,-0.006,0.014,0.019
358,0.032,0.016,0.05
359,0.042,0.019,0.058
360,0.011,0.021,0.021
361,0.011,0.024,0.014
362,0.039,0.026,0.035
363,0.047,0.028,0.04
364,0.028,0.031,0.019
365,0.02,0.034,0.007
366,0.014,0.034,-0.003
367,0.055,0.036,0.033
368,0.057,0.038,0.036
369,0.077,0.04,0.057
370,0.045,0.042,0.025
371,0.041,0.044,0.022
372,0.039,0.046,0.023
373,0.021,0.046,0.01
374,0.033,0.046,0.025
375,0.016,0.045,0.014
376,0.001,0.043,0.003
377,0.042,0.041,0.044
378,0.073,0.039,0.076
379,0.069,0.036,0.08
380,0.065,0.034,0.081
381,0.038,0.031,0.06
382,0.037,0.028,0.062
383,0.035,0.025,0.065
384,0.027,0.023,0.059
385,-0.0,0.02,0.031
386,0.016,0.018,0.042
387,0.018,0.016,0.04
388,0.007,0.014,0.025
389,0.008,0.013,0.02
390,0.005,0.012,0.009
391,-0.006,0.011,-0.006
392,0.004,0.011,0.0
393,0.01,0.012,0.004
394,0.002,0.012,-0.007
395,0.019,0.013,0.005
396,0.036,0.015,0.019
397,0.041,0.017,0.02
398,0.018,0.019,-0.002
399,0.012,0.021,-0.009
400,0.013,0.023,-0.009
