lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.492,0.598,0.571
2,0.327,0.453,0.406
3,0.242,0.337,0.296
4,0.191,0.245,0.215
5,0.176,0.176,0.162
6,0.15,0.124,0.106
7,0.124,0.088,0.061
8,0.079,0.064,0.006
9,0.067,0.05,-0.015
10,0.103,0.045,0.008
11,0.083,0.045,-0.01
12,0.087,0.049,-0.004
13,0.087,0.057,-0.0
14,0.068,0.066,-0.014
15,0.086,0.076,-0.001
16,0.087,0.085,-0.003
17,0.1,0.094,0.006
18,0.097,0.101,0.002
19,0.081,0.107,-0.012
20,0.071,0.11,-0.015
21,0.075,0.111,-0.004
22,0.089,0.111,0.019
23,0.099,0.108,0.048
24,0.078,0.104,0.058
25,0.08,0.098,0.097
26,0.065,0.083,0.123
27,0.056,0.078,0.158
28,0.081,0.074,0.211
29,0.079,0.071,0.226
30,0.058,0.068,0.21
31,0.056,0.065,0.188
32,0.063,0.061,0.161
33,0.049,0.059,0.113
34,0.052,0.058,0.073
35,0.059,0.058,0.042
36,0.036,0.055,-0.004
37,0.06,0.053,-0.004
38,0.072,0.052,-0.008
39,0.057,0.051,-0.028
40,0.057,0.049,-0.033
41,0.034,0.049,-0.052
42,0.027,0.049,-0.053
43,0.049,0.048,-0.032
44,0.063,0.048,-0.018
45,0.065,0.049,-0.018
46,0.059,0.049,-0.026
47,0.069,0.051,-0.018
48,0.038,0.054,-0.043
49,0.043,0.055,-0.034
50,0.045,0.056,-0.029
51,0.065,0.057,-0.002
52,0.061,0.06,0.013
53,0.05,0.062,0.029
54,0.059,0.064,0.066
55,0.053,0.066,0.098
56,0.058,0.069,0.138
57,0.046,0.071,0.165
58,0.078,0.072,0.221
59,0.089,0.074,0.239
60,0.098,0.075,0.234
61,0.081,0.076,0.196
62,0.08,0.076,0.159
63,0.097,0.075,0.134
64,0.084,0.074,0.084
65,0.062,0.073,0.035
66,0.073,0.072,0.017
67,0.075,0.071,0.002
68,0.068,0.069,-0.016
69,0.073,0.068,-0.019
70,0.067,0.065,-0.027
71,0.036,0.063,-0.049
72,0.057,0.061,-0.025
73,0.083,0.058,-0.002
74,0.067,0.055,-0.017
75,0.041,0.052,-0.041
76,0.034,0.05,-0.048
77,0.043,0.048,-0.039
78,0.022,0.047,-0.057
79,0.044,0.047,-0.033
80,0.048,0.048,-0.019
81,0.062,0.049,0.008
82,0.053,0.051,0.023
83,0.049,0.055,0.046
84,0.063,0.058,0.091
85,0.073,0.061,0.134
86,0.06,0.062,0.16
87,0.048,0.064,0.182
88,0.054,0.065,0.206
89,0.062,0.066,0.207
90,0.067,0.066,0.195
91,0.076,0.067,0.173
92,0.085,0.068,0.144
93,0.059,0.068,0.082
94,0.07,0.068,0.057
95,0.076,0.068,0.035
96,0.083,0.066,0.02
97,0.1,0.066,0.017
98,0.102,0.065,0.01
99,0.051,0.063,-0.036
100,0.041,0.061,-0.045
101,0.043,0.06,-0.038
102,0.05,0.059,-0.031
103,0.038,0.058,-0.041
104,0.04,0.058,-0.036
105,0.038,0.056,-0.038
106,0.024,0.055,-0.051
107,0.048,0.053,-0.032
108,0.065,0.052,-0.018
109,0.077,0.052,-0.004
110,0.07,0.052,0.001
111,0.059,0.052,0.012
112,0.059,0.052,0.035
113,0.048,0.052,0.053
114,0.059,0.051,0.095
115,0.049,0.05,0.125
116,0.049,0.049,0.164
117,0.046,0.048,0.19
118,0.05,0.047,0.202
119,0.063,0.046,0.202
120,0.05,0.046,0.164
121,0.043,0.046,0.126
122,0.03,0.045,0.081
123,0.035,0.042,0.052
124,0.03,0.039,0.019
125,0.04,0.036,0.002
126,0.041,0.034,-0.016
127,0.04,0.031,-0.029
128,0.036,0.03,-0.038
129,0.047,0.03,-0.031
130,0.024,0.03,-0.049
131,0.015,0.03,-0.051
132,0.02,0.032,-0.046
133,0.009,0.034,-0.055
134,0.013,0.037,-0.056
135,0.037,0.039,-0.041
136,0.063,0.041,-0.023
137,0.065,0.043,-0.025
138,0.062,0.045,-0.022
139,0.046,0.048,-0.024
140,0.041,0.05,-0.009
141,0.039,0.051,0.008
142,0.045,0.053,0.036
143,0.043,0.054,0.065
144,0.047,0.055,0.103
145,0.071,0.056,0.158
146,0.071,0.056,0.193
147,0.074,0.056,0.217
148,0.071,0.056,0.214
149,0.08,0.055,0.204
150,0.062,0.055,0.16
151,0.048,0.054,0.115
152,0.028,0.053,0.063
153,0.035,0.05,0.036
154,0.056,0.047,0.027
155,0.046,0.045,-0.001
156,0.037,0.043,-0.023
157,0.028,0.043,-0.043
158,0.018,0.042,-0.058
159,0.037,0.041,-0.044
160,0.054,0.042,-0.027
161,0.051,0.042,-0.025
162,0.038,0.042,-0.035
163,0.036,0.041,-0.037
164,0.045,0.04,-0.032
165,0.051,0.04,-0.033
166,0.045,0.04,-0.041
167,0.034,0.039,-0.047
168,0.019,0.039,-0.055
169,0.034,0.039,-0.03
170,0.053,0.04,0.006
171,0.041,0.039,0.021
172,0.052,0.038,0.055
173,0.041,0.037,0.078
174,0.039,0.035,0.112
175,0.053,0.033,0.157
176,0.042,0.03,0.179
177,0.04,0.028,0.19
178,0.004,0.027,0.153
179,0.011,0.027,0.134
180,0.022,0.026,0.115
181,0.013,0.024,0.076
182,0.027,0.022,0.054
183,0.025,0.021,0.02
184,0.002,0.021,-0.023
185,0.004,0.021,-0.042
186,0.007,0.019,-0.053
187,0.021,0.018,-0.05
188,0.032,0.017,-0.043
189,0.019,0.018,-0.052
190,0.04,0.019,-0.031
191,0.029,0.019,-0.037
192,0.018,0.02,-0.046
193,0.025,0.022,-0.042
194,0.038,0.025,-0.037
195,0.03,0.028,-0.045
196,0.022,0.03,-0.054
197,0.022,0.031,-0.052
198,0.036,0.032,-0.031
199,0.028,0.033,-0.021
200,0.025,0.035,-0.002
201,0.02,0.036,0.016
202,0.014,0.037,0.04
203,0.032,0.038,0.089
204,0.042,0.038,0.13
205,0.058,0.038,0.174
206,0.049,0.037,0.19
207,0.032,0.037,0.184
208,0.055,0.036,0.189
209,0.058,0.035,0.162
210,0.054,0.034,0.128
211,0.025,0.034,0.069
212,0.019,0.034,0.032
213,0.021,0.033,0.007
214,0.025,0.031,-0.013
215,0.028,0.029,-0.03
216,0.008,0.025,-0.059
217,0.006,0.022,-0.067
218,0.017,0.019,-0.057
219,0.028,0.016,-0.046
220,0.036,0.013,-0.035
221,0.025,0.009,-0.04
222,0.006,0.006,-0.058
223,-0.014,0.003,-0.076
224,-0.011,-0.0,-0.076
225,-0.018,-0.003,-0.086
226,0.003,-0.005,-0.071
227,0.018,-0.007,-0.054
228,0.02,-0.008,-0.04
229,-0.001,-0.008,-0.04
230,-0.021,-0.008,-0.037
231,-0.025,-0.008,-0.013
232,-0.028,-0.007,0.019
233,-0.018,-0.006,0.063
234,-0.02,-0.006,0.096
235,-0.009,-0.006,0.132
236,-0.007,-0.005,0.147
237,0.005,-0.003,0.156
238,0.017,-0.0,0.147
239,0.019,0.003,0.119
240,-0.006,0.006,0.067
241,0.009,0.008,0.047
242,0.008,0.011,0.013
243,0.012,0.013,-0.008
244,0.02,0.016,-0.02
245,0.019,0.017,-0.04
246,0.019,0.018,-0.051
247,0.023,0.019,-0.053
248,0.04,0.021,-0.039
249,0.031,0.023,-0.041
250,0.025,0.026,-0.041
251,0.033,0.03,-0.035
252,0.022,0.033,-0.046
253,0.028,0.035,-0.045
254,0.029,0.036,-0.05
255,0.028,0.037,-0.054
256,0.041,0.038,-0.041
257,0.051,0.04,-0.023
258,0.045,0.042,-0.013
259,0.027,0.043,-0.012
260,0.001,0.045,-0.009
261,0.035,0.046,0.052
262,0.037,0.048,0.092
263,0.05,0.049,0.142
264,0.075,0.049,0.196
265,0.08,0.048,0.22
266,0.061,0.048,0.209
267,0.066,0.047,0.201
268,0.061,0.046,0.172
269,0.049,0.044,0.127
270,0.043,0.043,0.084
271,0.039,0.041,0.049
272,0.036,0.039,0.02
273,0.025,0.038,-0.01
274,0.011,0.035,-0.041
275,0.029,0.032,-0.038
276,0.028,0.03,-0.047
277,0.026,0.028,-0.051
278,0.031,0.026,-0.044
279,0.032,0.024,-0.039
280,0.014,0.023,-0.05
281,0.019,0.023,-0.046
282,0.024,0.022,-0.045
283,0.028,0.023,-0.046
284,0.002,0.023,-0.072
285,0.022,0.024,-0.058
286,0.019,0.027,-0.056
287,0.035,0.029,-0.035
288,0.039,0.032,-0.016
289,0.037,0.035,0.005
290,0.029,0.037,0.028
291,0.047,0.039,0.077
292,0.053,0.04,0.12
293,0.041,0.041,0.147
294,0.032,0.041,0.167
295,0.043,0.042,0.19
296,0.041,0.041,0.188
297,0.055,0.041,0.179
298,0.064,0.041,0.153
299,0.037,0.04,0.096
300,0.042,0.041,0.068
301,0.054,0.041,0.047
302,0.045,0.04,0.014
303,0.027,0.04,-0.022
304,0.028,0.039,-0.035
305,0.028,0.039,-0.041
306,0.022,0.038,-0.048
307,0.025,0.038,-0.048
308,0.041,0.039,-0.034
309,0.035,0.039,-0.034
310,0.034,0.041,-0.031
311,0.044,0.042,-0.022
312,0.028,0.043,-0.04
313,0.04,0.041,-0.04
314,0.048,0.039,-0.036
315,0.051,0.037,-0.03
316,0.05,0.036,-0.025
317,0.044,0.034,-0.019
318,0.038,0.032,-0.009
319,0.042,0.031,0.017
320,0.054,0.031,0.061
321,0.033,0.032,0.085
322,0.04,0.033,0.129
323,0.028,0.034,0.153
324,0.03,0.035,0.175
325,0.04,0.037,0.19
326,0.041,0.038,0.181
327,0.013,0.039,0.131
328,0.006,0.039,0.089
329,0.016,0.039,0.06
330,0.02,0.039,0.031
331,0.008,0.039,-0.006
332,0.003,0.038,-0.032
333,0.027,0.036,-0.028
334,0.044,0.034,-0.022
335,0.067,0.032,-0.007
336,0.09,0.03,0.008
337,0.095,0.026,0.014
338,0.058,0.024,-0.015
339,0.042,0.023,-0.028
340,0.034,0.022,-0.034
341,0.032,0.02,-0.039
342,0.027,0.018,-0.048
343,-0.001,0.016,-0.076
344,-0.02,0.015,-0.091
345,-0.026,0.013,-0.093
346,-0.009,0.012,-0.071
347,-0.022,0.013,-0.069
348,-0.024,0.014,-0.05
349,-0.011,0.015,-0.012
350,0.0,0.015,0.033
351,0.012,0.015,0.08
352,0.024,0.014,0.128
353,0.019,0.016,0.155
354,0.029,0.018,0.176
355,0.047,0.02,0.189
356,0.054,0.022,0.177
357,0.047,0.024,0.139
358,0.045,0.029,0.099
359,0.058,0.034,0.074
360,0.06,0.038,0.043
361,0.037,0.041,0.001
362,0.023,0.042,-0.028
363,0.019,0.043,-0.042
364,0.035,0.043,-0.034
365,0.058,0.043,-0.019
366,0.042,0.042,-0.033
367,0.048,0.039,-0.026
368,0.018,0.037,-0.048
369,0.012,0.034,-0.05
370,0.004,0.032,-0.058
371,0.014,0.031,-0.056
372,0.021,0.028,-0.054
373,0.051,0.027,-0.03
374,0.059,0.027,-0.019
375,0.037,0.028,-0.031
376,0.025,0.028,-0.033
377,0.025,0.029,-0.017
378,0.045,0.031,0.023
379,0.046,0.032,0.055
380,0.032,0.034,0.082
381,0.029,0.036,0.119
382,0.014,0.037,0.142
383,0.032,0.039,0.179
384,0.05,0.041,0.202
385,0.036,0.043,0.179
386,0.035,0.044,0.148
387,0.027,0.046,0.106
388,0.048,0.047,0.085
389,0.064,0.048,0.067
390,0.055,0.048,0.031
391,0.043,0.048,-0.002
392,0.047,0.047,-0.016
393,0.065,0.046,-0.009
394,0.038,0.044,-0.036
395,0.045,0.042,-0.031
396,0.043,0.038,-0.031
397,0.028,0.034,-0.038
398,0.019,0.03,-0.043
399,0.027,0.024,-0.04
400,0.02,0.018,-0.045
