lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.555,0.589,0.694
2,0.29,0.419,0.466
3,0.153,0.282,0.292
4,0.093,0.175,0.169
5,0.057,0.093,0.076
6,0.039,0.033,0.007
7,0.014,-0.01,-0.055
8,0.005,-0.037,-0.097
9,-0.015,-0.051,-0.132
10,0.005,-0.056,-0.135
11,0.027,-0.052,-0.132
12,0.032,-0.043,-0.138
13,0.036,-0.03,-0.14
14,0.035,-0.014,-0.143
15,0.01,0.003,-0.161
16,-0.004,0.02,-0.167
17,-0.001,0.037,-0.161
18,0.004,0.052,-0.153
19,0.022,0.065,-0.132
20,0.029,0.076,-0.113
21,0.03,0.085,-0.094
22,0.044,0.09,-0.056
23,0.054,0.092,-0.009
24,0.037,0.092,0.03
25,0.043,0.089,0.096
26,0.061,0.074,0.183
27,0.096,0.064,0.285
28,0.122,0.057,0.369
29,0.116,0.051,0.402
30,0.091,0.047,0.384
31,0.103,0.041,0.357
32,0.068,0.036,0.264
33,0.033,0.03,0.163
34,-0.004,0.024,0.063
35,-0.032,0.017,-0.019
36,-0.04,0.009,-0.075
37,-0.03,0.001,-0.109
38,-0.032,-0.008,-0.138
39,-0.036,-0.016,-0.159
40,-0.044,-0.024,-0.177
41,-0.053,-0.03,-0.191
42,-0.058,-0.033,-0.199
43,-0.039,-0.034,-0.192
44,-0.035,-0.033,-0.194
45,-0.013,-0.031,-0.179
46,0.01,-0.027,-0.162
47,0.009,-0.022,-0.156
48,-0.005,-0.017,-0.154
49,0.007,-0.012,-0.132
50,0.001,-0.005,-0.119
51,-0.021,0.004,-0.109
52,-0.024,0.013,-0.075
53,-0.011,0.02,-0.019
54,-0.007,0.026,0.04
55,0.021,0.029,0.127
56,0.027,0.031,0.207
57,0.074,0.031,0.309
58,0.075,0.03,0.364
59,0.082,0.028,0.386
60,0.06,0.026,0.346
61,0.048,0.026,0.285
62,0.036,0.024,0.206
63,0.02,0.02,0.119
64,0.0,0.016,0.037
65,-0.017,0.011,-0.029
66,-0.026,0.006,-0.078
67,-0.032,0.001,-0.117
68,-0.026,-0.004,-0.136
69,-0.023,-0.009,-0.15
70,-0.014,-0.012,-0.156
71,0.004,-0.016,-0.155
72,0.005,-0.02,-0.162
73,-0.021,-0.022,-0.184
74,-0.037,-0.023,-0.197
75,-0.034,-0.024,-0.194
76,-0.013,-0.023,-0.178
77,-0.008,-0.02,-0.168
78,-0.005,-0.015,-0.152
79,-0.005,-0.009,-0.136
80,-0.005,-0.002,-0.115
81,-0.016,0.005,-0.092
82,-0.018,0.011,-0.051
83,-0.02,0.015,0.001
84,-0.007,0.017,0.077
85,0.002,0.019,0.161
86,0.048,0.021,0.266
87,0.05,0.022,0.327
88,0.039,0.023,0.347
89,0.053,0.023,0.349
90,0.064,0.024,0.318
91,0.051,0.023,0.249
92,0.045,0.024,0.168
93,0.034,0.023,0.086
94,0.022,0.02,0.016
95,0.01,0.017,-0.04
96,-0.015,0.013,-0.094
97,-0.006,0.008,-0.118
98,-0.011,0.003,-0.138
99,-0.024,-0.002,-0.157
100,-0.037,-0.005,-0.171
101,-0.035,-0.008,-0.174
102,-0.022,-0.01,-0.172
103,0.002,-0.011,-0.161
104,0.013,-0.012,-0.155
105,0.012,-0.011,-0.154
106,0.022,-0.009,-0.143
107,0.015,-0.007,-0.137
108,-0.012,-0.003,-0.141
109,-0.025,0.002,-0.132
110,-0.024,0.006,-0.108
111,-0.016,0.011,-0.068
112,-0.019,0.015,-0.024
113,-0.011,0.017,0.04
114,0.014,0.02,0.127
115,0.028,0.021,0.212
116,0.031,0.021,0.283
117,0.071,0.021,0.359
118,0.078,0.02,0.375
119,0.05,0.017,0.337
120,0.029,0.014,0.276
121,0.035,0.01,0.211
122,0.018,0.006,0.127
123,0.008,0.002,0.054
124,-0.005,-0.003,-0.01
125,-0.011,-0.008,-0.061
126,-0.032,-0.011,-0.109
127,-0.045,-0.013,-0.141
128,-0.056,-0.015,-0.167
129,-0.045,-0.017,-0.172
130,-0.032,-0.018,-0.171
131,-0.035,-0.02,-0.176
132,-0.038,-0.023,-0.183
133,-0.023,-0.025,-0.177
134,-0.009,-0.025,-0.167
135,-0.014,-0.023,-0.167
136,-0.011,-0.021,-0.157
137,-0.006,-0.017,-0.142
138,-0.014,-0.012,-0.134
139,-0.003,-0.006,-0.106
140,-0.006,-0.0,-0.078
141,-0.001,0.005,-0.034
142,0.003,0.01,0.02
143,0.02,0.013,0.093
144,0.032,0.014,0.173
145,0.031,0.015,0.244
146,0.017,0.016,0.296
147,0.027,0.015,0.336
148,0.026,0.013,0.336
149,0.009,0.01,0.291
150,0.0,0.007,0.229
151,-0.011,0.003,0.15
152,-0.001,-0.001,0.084
153,0.0,-0.006,0.022
154,0.0,-0.01,-0.031
155,0.005,-0.014,-0.069
156,-0.016,-0.018,-0.115
157,-0.032,-0.022,-0.146
158,-0.042,-0.024,-0.166
159,-0.046,-0.027,-0.179
160,-0.046,-0.03,-0.184
161,-0.044,-0.033,-0.188
162,-0.035,-0.034,-0.185
163,-0.038,-0.035,-0.186
164,-0.026,-0.035,-0.174
165,-0.025,-0.035,-0.167
166,-0.019,-0.033,-0.156
167,-0.029,-0.029,-0.149
168,-0.035,-0.025,-0.137
169,-0.034,-0.021,-0.112
170,-0.018,-0.017,-0.068
171,-0.018,-0.013,-0.021
172,-0.013,-0.009,0.037
173,-0.013,-0.005,0.1
174,0.002,-0.003,0.178
175,-0.002,-0.001,0.236
176,0.014,0.0,0.294
177,0.005,0.001,0.309
178,0.003,0.001,0.298
179,-0.009,-0.001,0.249
180,0.001,-0.005,0.196
181,0.0,-0.01,0.128
182,0.004,-0.014,0.066
183,0.0,-0.018,0.005
184,-0.001,-0.022,-0.043
185,-0.014,-0.026,-0.085
186,-0.027,-0.032,-0.118
187,-0.029,-0.038,-0.138
188,-0.043,-0.043,-0.157
189,-0.059,-0.048,-0.177
190,-0.076,-0.052,-0.194
191,-0.077,-0.056,-0.201
192,-0.078,-0.059,-0.205
193,-0.071,-0.06,-0.199
194,-0.074,-0.059,-0.197
195,-0.071,-0.058,-0.188
196,-0.064,-0.056,-0.175
197,-0.055,-0.054,-0.16
198,-0.051,-0.051,-0.139
199,-0.048,-0.047,-0.109
200,-0.04,-0.042,-0.065
201,-0.025,-0.036,-0.003
202,-0.017,-0.029,0.064
203,-0.009,-0.023,0.139
204,-0.013,-0.017,0.205
205,-0.022,-0.01,0.256
206,-0.035,-0.005,0.285
207,-0.022,-0.001,0.303
208,0.016,0.001,0.302
209,0.043,0.001,0.268
210,0.033,-0.001,0.196
211,0.009,-0.004,0.109
212,-0.005,-0.008,0.034
213,-0.002,-0.014,-0.018
214,-0.012,-0.02,-0.067
215,-0.026,-0.026,-0.108
216,-0.031,-0.03,-0.132
217,-0.036,-0.033,-0.15
218,-0.025,-0.037,-0.153
219,-0.018,-0.038,-0.155
220,-0.025,-0.039,-0.164
221,-0.036,-0.039,-0.174
222,-0.065,-0.037,-0.192
223,-0.073,-0.035,-0.195
224,-0.082,-0.031,-0.197
225,-0.083,-0.027,-0.192
226,-0.066,-0.022,-0.173
227,-0.041,-0.017,-0.144
228,-0.028,-0.012,-0.114
229,-0.017,-0.008,-0.075
230,0.007,-0.003,-0.017
231,0.019,0.003,0.044
232,0.053,0.009,0.128
233,0.072,0.014,0.208
234,0.068,0.019,0.278
235,0.058,0.021,0.333
236,0.04,0.021,0.348
237,0.064,0.021,0.356
238,0.037,0.02,0.302
239,-0.007,0.02,0.215
240,0.003,0.018,0.149
241,0.02,0.017,0.089
242,-0.007,0.013,0.008
243,-0.021,0.008,-0.05
244,-0.019,0.002,-0.085
245,-0.029,-0.005,-0.12
246,-0.031,-0.012,-0.142
247,-0.023,-0.018,-0.152
248,-0.024,-0.022,-0.165
249,-0.027,-0.025,-0.174
250,-0.028,-0.025,-0.176
251,-0.018,-0.023,-0.168
252,-0.016,-0.02,-0.161
253,-0.022,-0.016,-0.158
254,-0.012,-0.012,-0.147
255,-0.009,-0.007,-0.14
256,-0.0,-0.001,-0.124
257,0.007,0.004,-0.101
258,0.001,0.008,-0.081
259,0.016,0.011,-0.038
260,0.014,0.013,0.009
261,0.001,0.016,0.062
262,-0.006,0.018,0.126
263,0.006,0.017,0.206
264,0.034,0.016,0.286
265,0.056,0.014,0.345
266,0.074,0.012,0.372
267,0.052,0.007,0.338
268,0.03,0.003,0.27
269,0.005,0.0,0.185
270,-0.019,-0.003,0.097
271,-0.03,-0.007,0.023
272,-0.035,-0.011,-0.037
273,-0.051,-0.016,-0.091
274,-0.049,-0.02,-0.123
275,-0.048,-0.024,-0.144
276,-0.035,-0.027,-0.153
277,-0.027,-0.028,-0.159
278,-0.006,-0.028,-0.154
279,-0.024,-0.026,-0.169
280,-0.022,-0.024,-0.167
281,-0.018,-0.02,-0.164
282,-0.025,-0.016,-0.163
283,-0.02,-0.011,-0.155
284,-0.019,-0.005,-0.149
285,-0.023,-0.0,-0.146
286,0.003,0.005,-0.12
287,0.032,0.01,-0.083
288,0.036,0.017,-0.05
289,0.036,0.024,-0.007
290,0.026,0.029,0.041
291,0.024,0.033,0.101
292,0.014,0.034,0.166
293,0.018,0.033,0.24
294,0.061,0.032,0.325
295,0.085,0.03,0.371
296,0.044,0.027,0.346
297,0.053,0.024,0.312
298,0.041,0.021,0.234
299,0.02,0.018,0.143
300,-0.002,0.015,0.057
301,-0.03,0.011,-0.019
302,-0.03,0.005,-0.063
303,-0.006,-0.001,-0.081
304,-0.022,-0.009,-0.115
305,-0.016,-0.016,-0.13
306,-0.029,-0.023,-0.151
307,-0.026,-0.029,-0.159
308,-0.018,-0.032,-0.161
309,-0.003,-0.033,-0.155
310,-0.02,-0.032,-0.167
311,-0.033,-0.027,-0.175
312,-0.038,-0.022,-0.175
313,-0.028,-0.016,-0.166
314,-0.013,-0.011,-0.15
315,-0.016,-0.006,-0.145
316,-0.012,0.0,-0.13
317,-0.003,0.006,-0.101
318,-0.005,0.013,-0.065
319,0.003,0.021,-0.013
320,-0.006,0.028,0.04
321,0.009,0.031,0.115
322,0.017,0.034,0.192
323,0.039,0.036,0.274
324,0.086,0.037,0.353
325,0.1,0.038,0.375
326,0.098,0.038,0.354
327,0.101,0.04,0.303
328,0.074,0.039,0.216
329,0.064,0.035,0.133
330,0.039,0.032,0.049
331,-0.005,0.027,-0.031
332,-0.025,0.022,-0.081
333,-0.027,0.017,-0.114
334,-0.042,0.01,-0.143
335,-0.039,0.002,-0.155
336,-0.013,-0.005,-0.15
337,0.011,-0.01,-0.143
338,0.009,-0.013,-0.147
339,0.001,-0.013,-0.154
340,0.002,-0.012,-0.153
341,-0.007,-0.01,-0.153
342,-0.015,-0.005,-0.152
343,-0.016,-0.0,-0.145
344,0.003,0.005,-0.127
345,0.019,0.011,-0.106
346,0.004,0.019,-0.1
347,-0.008,0.026,-0.079
348,-0.008,0.034,-0.041
349,0.004,0.043,0.017
350,0.042,0.05,0.101
351,0.06,0.054,0.181
352,0.103,0.058,0.28
353,0.086,0.059,0.334
354,0.092,0.059,0.366
355,0.098,0.058,0.367
356,0.095,0.056,0.329
357,0.108,0.054,0.267
358,0.121,0.053,0.2
359,0.066,0.05,0.094
360,0.02,0.048,0.008
361,-0.008,0.043,-0.056
362,-0.022,0.036,-0.099
363,-0.025,0.028,-0.124
364,-0.019,0.02,-0.134
365,-0.012,0.013,-0.142
366,-0.003,0.006,-0.145
367,0.015,-0.001,-0.14
368,0.017,-0.006,-0.142
369,0.016,-0.01,-0.144
370,0.01,-0.011,-0.148
371,0.003,-0.011,-0.149
372,-0.013,-0.009,-0.153
373,-0.003,-0.005,-0.138
374,0.009,0.0,-0.119
375,-0.002,0.006,-0.113
376,0.001,0.014,-0.09
377,-0.002,0.022,-0.06
378,-0.004,0.029,-0.019
379,-0.003,0.037,0.035
380,0.003,0.043,0.104
381,0.02,0.049,0.189
382,0.042,0.054,0.274
383,0.076,0.058,0.347
384,0.104,0.06,0.373
385,0.117,0.061,0.356
386,0.096,0.06,0.285
387,0.065,0.058,0.196
388,0.051,0.054,0.116
389,0.051,0.049,0.054
390,0.055,0.042,0.007
391,0.037,0.034,-0.043
392,0.006,0.026,-0.095
393,-0.02,0.017,-0.131
394,-0.03,0.008,-0.149
395,-0.018,0.001,-0.15
396,0.009,-0.006,-0.141
397,0.022,-0.01,-0.138
398,0.009,-0.01,-0.15
399,0.0,-0.006,-0.155
400,-0.015,0.003,-0.161
