gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2028,25,0.706794083118439,32.7496147155762,-116.858421325684,3670176,2026,9,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-13 08:28:18.712249,91.43973498213084,69.8551248382387,56.238933613507854,7.258501192665009e-06,1.0,-69.84,3.5496478698597698,-69.98,0.7228,1.2024,1.488,0.392,0.3317,0.2771,0
102671,npp,2719,1960,0.5119814276695249,32.7471504211426,-116.854911804199,3670176,2718,1530,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-15 09:31:20.401546,92.50410462709289,4.329241942261704,3.833044451889802,1.0852020618586279e-07,11.0,-4.3,1.0,-5.08,0.3515,0.4713,0.5937,1.0,0.512,0.512,0
102792,npp,1985,1382,0.584678798913956,32.7471542358398,-116.855934143066,3670176,1986,1040,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-16 09:12:30.049871,98.29100637970049,34.41310353559732,30.031588043934118,5.45152218928882e-13,8.0,-34.45,1.2937979144666532,-35.02,0.4264,0.5561,0.6602,0.8475,0.4934,0.4955,0
102912,npp,1224,795,0.386773228645325,32.7509727478027,-116.85107421875,3670176,1224,580,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-17 08:53:34.362483,94.98662470180152,54.29533704332482,45.98006889097464,8.457205651845234e-18,5.0,-54.32,1.9513309067639726,-54.66,0.6306,0.7243,0.9576,0.6507,0.2984,0.2517,0
102920,npp,58,3847,1.6679801940918,32.7506256103516,-116.852760314941,3670176,57,3086,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-17 10:33:50.068849,-70.96596382891272,66.4694580834578,54.290964628303456,1.5417650755718114e-08,21.0,66.46,3.1865100272627664,66.18,1.2076,1.6568,1.8731,0.2845,0.4748,0.4745,0
103032,npp,437,218,0.733845233917236,32.7521476745605,-116.853240966797,3670176,439,109,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-18 08:34:36.898306,92.42800002057756,66.71030449043319,54.42817806135995,9.555313264754056e-22,2.0,-66.71,3.1865100272627664,-66.95,0.7593,1.1484,1.5287,0.4104,0.3412,0.3012,0
103040,npp,2486,3296,0.468912094831467,32.7504539489746,-116.855346679688,3670176,2487,2643,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-18 10:15:08.618313,-73.62143707762606,54.7913932880818,46.35210064766266,1.515495294308942e-13,18.0,54.78,2.0682789409984763,54.41,0.7271,0.9762,1.2096,0.4828,0.226,0.2264,0
103160,npp,1813,2726,0.657474219799042,32.7502250671387,-116.852523803711,3670176,1814,2187,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-19 09:56:23.607935,-76.17045521573743,36.09791532712718,31.450329793256273,3.1728222494678495e-18,15.0,36.09,1.2937979144666532,35.49,0.4937,0.6122,0.7113,0.7699,0.5063,0.5062,0
103279,npp,1113,2154,0.35542275011539504,32.7498054504395,-116.854515075684,3670176,1113,1716,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-20 09:37:35.037061,-78.09380575099803,6.997278346311689,6.19328829078782,2.831272736605692e-22,12.0,6.96,1.0,6.2,0.3999,0.4655,0.5887,1.0124,0.3612,0.3598,0
103397,npp,387,1575,0.33399151265621196,32.7507362365723,-116.857116699219,3670176,387,1183,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-21 09:18:44.689459,98.47915541349705,25.46991793465144,22.385159433231284,7.122689143880072e-26,9.0,-25.5,1.1367971201176101,-26.09,0.4083,0.4887,0.6523,0.9645,0.3353,0.3221,0
103515,npp,2691,990,0.242926917970181,32.7495918273926,-116.850830078125,3670176,2693,729,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-22 08:59:50.784299,95.89073523119563,48.739596200360005,41.73613352606289,1.3244826852681104e-24,6.0,-48.76,1.7549928774784245,-49.18,0.5307,0.6888,0.8068,0.6842,0.2172,0.1662,0
103524,npp,1493,4029,0.25633141398429904,32.7492370605469,-116.85807800293,3670176,1495,3182,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-22 10:40:01.153386,-70.17309440501644,69.40703340752631,56.00334781990069,2.429103837828341e-21,22.0,69.39,3.5496478698597698,69.16,1.4251,1.8611,2.19,0.2532,0.0192,0.0649,0
103761,npp,177,2917,0.423033207654953,32.7524909973145,-116.853736877441,3670176,179,2353,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-24 10:02:36.487755,-75.68813666138169,43.36822451959736,37.45500538177044,5.420999302976199e-22,16.0,43.36,1.4867838833500562,42.85,0.5486,0.6765,0.8945,0.6967,0.3008,0.2947,0
104236,npp,2278,3664,1.37290990352631,32.7479476928711,-116.853645324707,3670176,2279,2967,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-28 10:27:30.838957,-71.79432880806138,63.09444189393812,52.16424695788398,4.187029957869108e-17,20.0,63.09,2.7445598364131496,62.83,0.9785,1.324,1.6807,0.356,0.4891,0.4887,0
104346,npp,2582,23,1.17775416374207,32.7492599487305,-116.857032775879,3670176,2583,8,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-29 08:28:10.561656,91.63907483362864,69.87170698682228,56.25029510479864,0.00016833345552090783,1.0,-69.87,3.5496478698597698,-69.98,0.7228,1.2024,1.488,0.392,0.4644,0.4617,0
104355,npp,1606,3107,0.51199808716774,32.7492866516113,-116.855827331543,3670176,1607,2490,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-04-29 10:08:47.619587,-74.4789067720019,49.514859945715095,42.34403968901648,3.5351711910679035e-13,17.0,49.52,1.7549928774784245,49.13,0.5538,0.7621,1.0421,0.6184,0.3288,0.3166,0
107659,npp,843,598,0.293440043926239,32.7514610290527,-116.852844238281,3670176,842,384,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-14 08:46:56.562440,93.97423953681799,59.176808507872444,49.507048690039404,8.037467951941712e-07,4.0,-59.18,2.3545700244418297,-59.32,0.5309,0.7819,1.033,0.6028,0.2639,0.1769,0
107834,npp,43,20,0.417124420404434,32.751522064209,-116.853507995605,3670176,42,6,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-15 08:27:57.339762,91.53464561207397,69.92318336084432,56.27839113916854,8.577628603110474e-12,1.0,-69.92,3.5496478698597698,-69.98,0.7228,1.2024,1.488,0.392,0.2501,0.1635,0
107843,npp,2140,3103,0.423838764429092,32.750904083252,-116.854248046875,3670176,2139,2487,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-15 10:08:34.398415,-74.27933061365151,49.40603970024268,42.25944691295176,0.00030944440067046065,17.0,49.4,1.7549928774784245,49.13,0.5538,0.7621,1.0421,0.6184,0.2785,0.2621,0
108015,npp,1454,2530,0.502344369888306,32.7509155273438,-116.849983215332,3670176,1454,2048,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-16 09:49:47.629956,-75.93357696063576,27.314037428719047,23.97714873862859,4.1029960564109844e-07,14.0,27.29,1.184412938166907,26.8,0.4365,0.5323,0.6358,0.8855,0.4461,0.4448,0
108193,npp,742,1955,0.20270521938800812,32.7484245300293,-116.852096557617,3670176,742,1525,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-17 09:30:59.086202,101.51655733854206,4.5438361679185295,4.023042982440126,4.5579687085083106e-12,11.0,-4.59,1.0,-5.08,0.3515,0.4713,0.5937,1.0,0.2027,0.2027,0
108542,npp,2295,789,0.370092809200287,32.747371673584,-116.85033416748,3670176,2295,573,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-19 08:53:11.322994,95.05506429044178,54.45739253424338,46.10106522651939,2.5091630085369947e-20,5.0,-54.48,1.9513309067639726,-54.66,0.6306,0.7243,0.9576,0.6507,0.2898,0.2408,0
108715,npp,1503,211,1.052832663059235,32.7487258911133,-116.853523254395,3670176,1509,106,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-20 08:34:12.099902,92.30560423367926,66.82861472517429,54.500001603692326,1.5693654234028933e-23,2.0,-66.83,3.1865100272627664,-66.95,0.7593,1.1484,1.5287,0.4104,0.4413,0.4321,0
108729,npp,481,3290,0.46480455994606,32.7507705688477,-116.853469848633,3670176,484,2636,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-20 10:14:45.599707,-73.8869677570394,54.6401843385053,46.24098331488158,8.348863484647566e-19,18.0,54.63,2.0682789409984763,54.41,0.7271,0.9762,1.2096,0.4828,0.224,0.2244,0
108899,npp,2876,2719,0.315841794013977,32.7467918395996,-116.853401184082,3670176,2875,2183,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-21 09:55:58.829641,-75.48213845939637,35.80342525153937,31.203911837585423,2.7511238224621996e-22,15.0,35.79,1.2937979144666532,35.49,0.4937,0.6122,0.7113,0.7699,0.2423,0.2432,0
109072,npp,2171,2147,0.287028104066849,32.7502250671387,-116.852828979492,3670176,2171,1709,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-22 09:37:10.286848,-76.42226078671034,6.590445844844045,5.833597408793739,1.5781984773650184e-22,12.0,6.55,1.0,6.2,0.3999,0.4655,0.5887,1.0124,0.2928,0.2906,0
109244,npp,1441,1568,0.2103029116988182,32.7500190734863,-116.855598449707,3670176,1442,1178,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-23 09:18:19.942238,98.38055001624775,25.825840649712916,22.692419160502993,2.6068492496318814e-22,9.0,-25.84,1.1367971201176101,-26.09,0.4083,0.4887,0.6523,0.9645,0.2265,0.2028,0
109780,npp,1236,2909,0.548180609941483,32.7481346130371,-116.854934692383,3670176,1237,2346,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-26 10:02:09.975715,-75.24880205059549,43.06701261290549,37.208922422347506,5.909018303435348e-21,16.0,43.07,1.4867838833500562,42.85,0.5486,0.6765,0.8945,0.6967,0.385,0.3819,0
109954,npp,523,2336,0.23549287021160098,32.7511825561523,-116.854866027832,3670176,523,1885,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-27 09:43:21.430896,-76.86983076520713,17.269151159023945,15.24158362985753,3.619659796734055e-18,13.0,17.25,1.0442604737599883,16.98,0.4374,0.5116,0.6063,0.9213,0.2069,0.217,0
110127,npp,2873,1759,0.448353737592697,32.7469215393066,-116.851081848145,3670176,2873,1341,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-28 09:24:31.105564,99.03936022654632,15.754428396017206,13.912478348925633,3.920914624732008e-14,10.0,-15.78,1.0442604737599883,-16.11,0.4013,0.4844,0.5658,0.973,0.4368,0.4363,0
110299,npp,2124,1176,0.5266591906547551,32.7492446899414,-116.851341247559,3670176,2123,868,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-29 09:05:37.224541,96.44103615385922,42.51236400054325,36.75529489824034,3.798605494558718e-09,7.0,-42.54,1.4867838833500562,-42.66,0.4993,0.6186,0.8258,0.7618,0.4094,0.4012,0
110472,npp,1349,593,0.502945393323898,32.7512855529785,-116.856666564941,3670176,1351,380,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-05-30 08:46:41.562381,94.19721865923047,59.28922453179225,49.58139479833751,0.00041099974716464607,4.0,-59.29,2.3545700244418297,-59.32,0.5309,0.7819,1.033,0.6028,0.3529,0.3032,0
114674,npp,1698,1942,0.32360585033893596,32.7469367980957,-116.851058959961,3670176,1698,1513,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-18 09:30:23.974262,98.30377827667459,5.319097815888848,4.708460933608609,3.885370491088168e-18,11.0,-5.34,1.0,-5.08,0.3515,0.4713,0.5937,1.0,0.3236,0.3236,0
114902,npp,186,776,0.24341869354248,32.7502975463867,-116.85173034668,3670176,186,560,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-20 08:52:34.453755,94.79149391877581,54.8071959836145,46.35329556568464,4.775012959615359e-24,5.0,-54.82,2.0682789409984763,-54.66,0.6306,0.7243,0.9576,0.6507,0.2388,0.1584,0
115265,npp,2380,1554,0.328590348362923,32.7522010803223,-116.850807189941,3670176,2380,1166,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-24 09:17:40.752125,97.19787868753973,26.533204204182148,23.300410620459832,2.0532975419805636e-22,9.0,-26.54,1.1367971201176101,-26.09,0.4083,0.4887,0.6523,0.9645,0.3305,0.3169,0
115378,npp,1620,968,0.385217785835266,32.7507362365723,-116.854263305664,3670176,1621,715,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-25 08:58:46.874497,95.72329787163234,49.41328985686683,42.254863791985635,2.8798081255018266e-19,6.0,-49.42,1.7549928774784245,-49.18,0.5307,0.6888,0.8068,0.6842,0.2983,0.2636,0
115500,npp,833,389,0.514297366142273,32.7514839172363,-116.852684020996,3670176,837,219,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-26 08:39:49.441819,93.46300315161716,63.56991352315182,52.45634811976562,7.76496323879509e-15,3.0,-63.56,2.7445598364131496,-63.43,0.7255,0.9933,1.2448,0.4745,0.2968,0.244,0
115764,npp,1491,2323,0.246705546975136,32.750659942627,-116.850318908691,3670176,1491,1873,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-28 09:42:45.861656,-78.90233205387699,16.547264962480945,14.607000821596024,2.4851604996694385e-13,13.0,16.54,1.0442604737599883,16.98,0.4374,0.5116,0.6063,0.9213,0.2177,0.2273,0
115893,npp,780,1745,0.404819846153259,32.7507057189941,-116.85693359375,3670176,780,1329,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-06-29 09:23:55.540650,97.50247249101817,16.52726636563556,14.589089589511781,3.151876201629055e-07,10.0,-16.55,1.0442604737599883,-16.11,0.4013,0.4844,0.5658,0.973,0.3951,0.3939,0
121308,npp,2156,2326,0.403413444757462,32.7519149780273,-116.856475830078,3670176,2156,1876,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-14 09:42:47.769437,-75.99428600245464,16.705918279154037,14.746150801084989,0.00023077315751830825,13.0,16.7,1.0442604737599883,16.98,0.4374,0.5116,0.6063,0.9213,0.3677,0.3717,0
121478,npp,1444,1750,0.2219775840640068,32.750602722168,-116.853370666504,3670176,1444,1333,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-15 09:23:59.220434,99.73625317738721,16.26456777582418,14.358882093969743,6.616902651089232e-08,10.0,-16.28,1.0442604737599883,-16.11,0.4013,0.4844,0.5658,0.973,0.22,0.216,0
122002,npp,1250,3090,0.634867191314697,32.7503852844238,-116.850944519043,3670176,1252,2478,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-18 10:07:51.065024,-75.03186858372355,49.01596926711073,41.948750081085244,8.0310393032682095e-19,17.0,49.01,1.7549928774784245,49.13,0.5538,0.7621,1.0421,0.6184,0.3988,0.3926,0
122178,npp,572,2517,0.447653979063034,32.7522239685059,-116.854042053223,3670176,572,2038,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-19 09:49:04.299553,-76.51410028752021,26.661250805451004,23.411611881832652,3.551042933947339e-24,14.0,26.65,1.1367971201176101,26.8,0.4365,0.5323,0.6358,0.8855,0.3969,0.3964,0
122346,npp,2940,1942,0.363774091005325,32.7527885437012,-116.857261657715,3670176,2940,1513,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-20 09:30:15.758066,93.69554692697868,5.39089566395532,4.7719962728512835,6.391298135072665e-26,11.0,-5.34,1.0,-5.08,0.3515,0.4713,0.5937,1.0,0.3638,0.3638,0
122525,npp,2195,1365,0.429391801357269,32.7466888427734,-116.854614257812,3670176,2195,1029,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-21 09:11:25.437113,97.73998813203818,35.15547670973943,30.65368184080544,1.035444717016182e-26,8.0,-35.17,1.2937979144666532,-35.02,0.4264,0.5561,0.6602,0.8475,0.3734,0.3639,0
122710,npp,1438,778,0.803936064243317,32.751407623291,-116.857292175293,3670176,1436,563,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-22 08:52:29.778810,94.50870622634051,54.772895539015785,46.32860424998908,4.891406357698955e-26,5.0,-54.77,2.0682789409984763,-54.66,0.6306,0.7243,0.9576,0.6507,0.5098,0.5231,0
122884,npp,655,202,0.644085705280304,32.7517280578613,-116.857727050781,3670176,661,101,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-23 08:33:32.337258,92.19233025610927,67.00509800944799,54.59760823636167,8.740456724036075e-24,2.0,-66.98,3.1865100272627664,-66.95,0.7593,1.1484,1.5287,0.4104,0.313,0.2643,0
122895,npp,2709,3278,0.508778184652328,32.7475929260254,-116.857612609863,3670176,2710,2624,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-23 10:14:05.837724,-73.65145963479839,54.32667254669835,46.00192177926887,6.533167655585149e-28,18.0,54.33,1.9513309067639726,54.41,0.7271,0.9762,1.2096,0.4828,0.2318,0.2456,0
123073,npp,2040,2709,0.287591904401779,32.7475395202637,-116.855346679688,3670176,2040,2176,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-24 09:55:20.849608,-75.78466858294921,35.35591068334324,30.824128835263622,2.1768085149638227e-26,15.0,35.37,1.2937979144666532,35.49,0.4937,0.6122,0.7113,0.7699,0.2204,0.2214,0
123251,npp,1344,2137,0.1939591020345688,32.7494163513184,-116.857627868652,3670176,1344,1700,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-25 09:36:32.302139,-73.14833167127831,6.01808144732016,5.326868318765205,4.304382414676529e-23,12.0,5.97,1.0,6.2,0.3999,0.4655,0.5887,1.0124,0.1997,0.1964,0
123428,npp,622,1559,0.23965177685022399,32.7509346008301,-116.855392456055,3670176,622,1170,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-26 09:17:41.976120,96.77445093230885,26.30754521016497,23.10607740091025,3.4202346020358792e-18,9.0,-26.29,1.1367971201176101,-26.09,0.4083,0.4887,0.6523,0.9645,0.2523,0.2311,0
123775,npp,2156,395,0.1449798513203859,32.7510032653809,-116.851440429688,3670176,2155,223,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-28 08:39:52.430285,93.0905723312907,63.454008958142346,52.383663048886326,2.052818207227752e-05,3.0,-63.45,2.7445598364131496,-63.43,0.7255,0.9933,1.2448,0.4745,0.1622,0.0688,0
123788,npp,1106,3464,0.404486268758774,32.750919342041,-116.853668212891,3670176,1109,2808,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-28 10:20:20.592676,-72.99454756920758,58.89362116020298,49.30613798761652,1.4772282334834358e-14,19.0,58.89,2.253202848596432,58.91,0.8323,1.083,1.374,0.4352,0.1702,0.176,0
123966,npp,430,2901,0.413383096456528,32.7483139038086,-116.85587310791,3670176,429,2340,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-07-29 10:01:35.604912,-74.78085230312739,42.77382098882893,36.96752744601933,1.656886540827738e-07,16.0,42.78,1.4867838833500562,42.85,0.5486,0.6765,0.8945,0.6967,0.2944,0.288,0
131768,npp,499,976,0.584879457950592,32.749153137207,-116.850395202637,3670176,501,720,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-12 08:58:49.150357,96.15215391767323,49.161085525920626,42.06279262023456,0.00021869637849518666,6.0,-49.18,1.7549928774784245,-49.18,0.5307,0.6888,0.8068,0.6842,0.4121,0.4002,0
131947,npp,2795,395,0.718430817127228,32.749683380127,-116.857368469238,3670176,2794,224,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-13 08:39:51.712473,93.05084582611661,63.453227195820986,52.388416824000636,4.785875674624374e-09,3.0,-63.45,2.7445598364131496,-63.43,0.7255,0.9933,1.2448,0.4745,0.3711,0.3409,0
131961,npp,1728,3466,0.906960189342499,32.748477935791,-116.852333068848,3670176,1732,2810,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-13 10:20:18.095882,-72.59500753943857,58.93927770835187,49.34298505512182,0.0003834929932642262,19.0,58.93,2.3545700244418297,58.91,0.8323,1.083,1.374,0.4352,0.3965,0.3947,0
132136,npp,1067,2903,0.532060831785202,32.7473106384277,-116.856430053711,3670176,1066,2341,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-14 10:01:34.889312,-74.85530387145924,42.84169974303598,37.02565396379147,3.7346910138952254e-07,16.0,42.85,1.4867838833500562,42.85,0.5486,0.6765,0.8945,0.6967,0.3742,0.3707,0
132669,npp,1994,1171,0.795835435390472,32.7483558654785,-116.853790283203,3670176,1994,864,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-17 09:05:05.706335,96.26463547943521,42.716963415659585,36.92284324780165,1.397211064679421e-26,7.0,-42.72,1.4867838833500562,-42.66,0.4993,0.6186,0.8258,0.7618,0.5905,0.6063,0
133028,npp,417,12,1.33467948436737,32.7509651184082,-116.851676940918,3670176,421,2,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-19 08:27:12.608843,91.72948115126609,70.05831369097837,56.35101953796932,5.078099688969322e-29,1.0,-70.05,3.5496478698597698,-69.98,0.7228,1.2024,1.488,0.392,0.5086,0.5232,0
133040,npp,2516,3094,0.675073325634003,32.7488174438477,-116.854415893555,3670176,2517,2481,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-19 10:07:49.667625,-74.6106800774747,49.1209990760499,42.036291573660186,1.2937572801100509e-28,17.0,49.13,1.7549928774784245,49.13,0.5538,0.7621,1.0421,0.6184,0.4217,0.4175,0
133223,npp,1835,2521,0.33261024951934803,32.7525291442871,-116.851318359375,3670176,1835,2041,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-20 09:49:02.901747,-75.94316002153113,26.84786278537631,23.57531783032645,8.119244104355632e-30,14.0,26.85,1.1367971201176101,26.8,0.4365,0.5323,0.6358,0.8855,0.2957,0.2945,0
133405,npp,1129,1946,0.326617628335953,32.7490921020508,-116.852363586426,3670176,1129,1517,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-21 09:30:14.355029,97.46806390105624,5.111390443598523,4.525220976273748,3.3475505056149464e-29,11.0,-5.11,1.0,-5.08,0.3515,0.4713,0.5937,1.0,0.3266,0.3266,0
133585,npp,396,1367,1.14525020122528,32.7515106201172,-116.853401184082,3670176,396,1030,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-22 09:11:22.251216,97.13972682150315,35.07642678733657,30.590872408664012,1.1487686636013412e-26,8.0,-35.08,1.2937979144666532,-35.02,0.4264,0.5561,0.6602,0.8475,0.9267,0.9706,0
134505,npp,1865,1561,0.29968942701816603,32.7530364990234,-116.853317260742,3670176,1865,1172,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-27 09:17:38.807956,97.55885645444071,26.19482427756852,23.011586347767487,0.00039349652649378413,9.0,-26.19,1.1367971201176101,-26.09,0.4083,0.4887,0.6523,0.9645,0.3051,0.2891,0
134700,npp,2976,4016,1.42511487007141,32.7472610473633,-116.852416992188,3670176,2981,3175,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-08-28 10:38:55.302793,-69.86476186473587,69.20114586349206,55.88862576575281,2.087490740126739e-05,22.0,69.19,3.5496478698597698,69.16,1.4251,1.8611,2.19,0.2532,0.3485,0.3609,0
137905,npp,924,393,0.505033254623413,32.748722076416,-116.852096557617,3670176,922,222,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-09-14 08:39:41.579749,93.05870546302351,63.48306783518709,52.40930138961308,5.622367128304692e-23,3.0,-63.48,2.7445598364131496,-63.43,0.7255,0.9933,1.2448,0.4745,0.2934,0.2396,0
137916,npp,2929,3465,0.706770181655884,32.7501182556152,-116.851051330566,3670176,2932,2809,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-09-14 10:20:09.743498,-72.97964142520388,58.912673196099064,49.326066633114934,8.135912541032418e-16,19.0,58.91,2.3545700244418297,58.91,0.8323,1.083,1.374,0.4352,0.3115,0.3076,0
138105,npp,2264,2901,0.5903343856334691,32.7516136169434,-116.854019165039,3670176,2264,2340,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-09-15 10:01:24.772827,-75.12177141068751,42.7756280226096,36.972692192649795,1.7561512448386975e-23,16.0,42.78,1.4867838833500562,42.85,0.5486,0.6765,0.8945,0.6967,0.4134,0.4113,0
138296,npp,1572,2329,0.33610749244689897,32.7492980957031,-116.852226257324,3670176,1572,1878,196611,3866787,7429,usa_sandiego_109_62,32.75,-116.85416667,109,62,usa_sandiego,2012-09-16 09:42:38.020009,-78.8431357346013,16.877754513408718,14.89865056114609,2.6871804946907937e-29,13.0,16.87,1.0442604737599883,16.98,0.4374,0.5116,0.6063,0.9213,0.3033,0.3097,0
