gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,628,763,3.53327298164368,32.8866081237793,-117.099258422852,3670144,630,547,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-01 08:53:39.030693,95.155994543543,55.14489236339752,46.60531834655792,0.00504978944387526,4.0,-55.14,2.0682789409984763,-55.52,2.305,3.1197,4.3008,0.6934,2.3631,2.4499,2.3687175483743337,0
100930,npp,2542,3809,6.90470886230469,32.8883018493652,-117.096794128418,3670176,2539,3063,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-01 10:33:54.737412,-70.76888586757063,65.82359053028387,53.89180303755424,1.6502129739219663e-07,20.0,65.79,3.0,65.54,3.0372,4.2139,6.2508,0.5133,3.0601,3.5444,3.5444,0
101057,npp,1898,3259,3.57838654518127,32.8897743225098,-117.099067687988,3670144,1898,2603,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-02 10:15:13.288346,-73.71630672714312,53.84043183840358,45.641446182678514,0.0013597335566559892,17.0,53.81,1.9513309067639726,53.46,2.4783,3.5183,4.8047,0.6148,2.1939,2.2001,2.178240374977237,0
101181,npp,1210,2691,2.06309032440186,32.8837089538574,-117.092765808105,3670144,1209,2164,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-03 09:56:28.276654,-76.11387184178915,34.632136665947996,30.21585891375399,0.013257365837074835,14.0,34.6,1.2937979144666532,33.97,1.6906,2.2278,3.3166,0.9709,2.0358,2.0032,1.7900692402497174,0
101304,npp,510,2120,2.45658588409424,32.8854026794434,-117.093437194824,3670144,510,1683,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-04 09:37:39.707838,-70.95197958971497,5.0831278838858704,4.499997826476791,0.03839329898367689,11.0,4.99,1.0,4.18,1.5857,2.1631,3.1856,1.0,2.4566,2.4566,1.839373841932667,0
101552,npp,2104,957,7.05065441131592,32.8889389038086,-117.09920501709,3670144,2104,708,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-06 08:59:55.455596,95.62462902351979,49.74514709072167,42.517296599104405,0.14373765455876292,5.0,-49.75,1.7549928774784245,-50.17,1.9746,2.7728,4.0479,0.7801,4.6006,5.5003,3.1895154974587134,0
101561,npp,899,3992,8.62660312652588,32.8833999633789,-117.094230651855,3670144,902,3164,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-06 10:40:07.603658,-70.23027190164538,68.86619613903564,55.69478155171309,0.0894945139483782,21.0,68.83,3.5496478698597698,68.58,3.2981,4.2001,5.8348,0.515,3.4102,4.4429,3.004150101588152,0
101805,npp,2672,2882,3.88619232177734,32.8847579956055,-117.093223571777,3670144,2670,2324,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-08 10:02:41.151893,-75.00570960532616,42.12332798859814,36.439804778269455,0.07675275649393518,15.0,42.09,1.4867838833500562,41.59,1.9542,2.612,3.9793,0.8281,3.0201,3.2183,1.9843917330399152,0
102056,npp,1246,1734,3.47345280647278,32.8908653259277,-117.095512390137,3670144,1246,1319,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-10 09:25:04.016038,98.10185074355466,17.130381707829088,15.119728655217495,0.029435463420650967,9.0,-17.16,1.0442604737599883,-17.87,1.543,2.0607,3.5363,1.0497,3.516,3.6461,3.172883619042889,0
102180,npp,503,1153,6.74460124969482,32.8878784179688,-117.098030090332,3670144,503,850,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-11 09:06:11.880915,96.27122726851118,43.37760497056301,37.45930780255396,0.012670668812130794,6.0,-43.37,1.4867838833500562,-43.87,1.9626,2.7403,3.6897,0.7894,4.8563,5.3239,5.120201218231336,0
102300,npp,2805,572,4.109205007553101,32.887580871582,-117.093406677246,3670144,2806,361,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-12 08:47:16.183528,94.1977054856281,59.76533120054211,49.91416976645789,0.002487215188427266,3.0,-59.76,2.3545700244418297,-60.07,2.6552,3.5506,5.2015,0.6092,2.4004,2.5034,2.463414525563631,0
102430,npp,1040,3071,4.95291090011597,32.8892631530762,-117.095970153809,3670144,1043,2467,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-13 10:08:53.990190,-73.8882931304783,48.458842264873304,41.517734563834864,0.004015692239011659,16.0,48.44,1.7549928774784245,48.03,2.3821,3.2109,4.6084,0.6737,3.1557,3.3366,3.2720421120800336,0
102671,npp,2704,1926,1.24315059185028,32.8848571777344,-117.095039367676,3670176,2704,1498,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-15 09:31:18.622265,93.22877652347152,6.310087907517492,5.585572587267872,8.550372904154577e-08,10.0,-6.26,1.0,-7.08,1.5788,2.1809,3.6216,0.9918,1.2253,1.233,1.233,0
102792,npp,1968,1348,1.28905534744263,32.8855590820312,-117.099433898926,3670176,1970,1018,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-16 09:12:26.491317,96.52547081125593,35.891647352658644,31.276195444087822,4.4276058422248434e-13,7.0,-35.89,1.2937979144666532,-36.4,1.7539,2.3229,3.5599,0.9312,1.3641,1.2004,1.2004,0
102912,npp,1206,763,1.63602447509766,32.8875350952148,-117.093193054199,3670176,1207,546,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-17 08:53:32.583203,94.8371637423909,55.143531880546625,46.60809477955778,7.253489084911825e-18,4.0,-55.14,2.0682789409984763,-55.52,2.305,3.1197,4.3008,0.6934,1.4458,1.1344,1.1344,0
102920,npp,48,3810,2.56101655960083,32.8887786865234,-117.097389221191,3670176,53,3065,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-17 10:33:48.289619,-70.82101174473686,65.84055289128293,53.90717721450305,1.2428436480834123e-08,20.0,65.81,3.0,65.54,3.0372,4.2139,6.2508,0.5133,1.6122,1.3147,1.3147,0
103032,npp,418,187,2.43897080421448,32.8855590820312,-117.099838256836,3670176,421,92,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-18 08:34:35.119025,92.57728500454246,67.24531157307503,54.74804589218143,8.700816095715725e-22,1.0,-67.24,3.1865100272627664,-67.46,3.2115,4.0415,5.8338,0.5352,1.6602,1.3054,1.3054,0
103279,npp,1099,2120,0.915770351886749,32.8840446472168,-117.092864990234,3670176,1099,1683,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-20 09:37:33.257825,-75.25653104827401,5.047996351792224,4.469149057644007,2.6986749458073324e-22,11.0,4.99,1.0,4.18,1.5857,2.1631,3.1856,1.0,0.9158,0.9158,0.9158,0
103397,npp,371,1542,1.16690802574158,32.888858795166,-117.097221374512,3670176,372,1157,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-21 09:18:42.910224,98.12330799494379,27.11531317024593,23.805411626601323,7.278534850861369e-26,8.0,-27.13,1.1367971201176101,-27.76,1.7059,2.2783,3.5893,0.9494,1.1855,1.1079,1.1079,0
103761,npp,165,2882,1.15231502056122,32.8862037658691,-117.094596862793,3670176,166,2324,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-24 10:02:34.708474,-75.40992200237342,42.108073306481096,36.42956824188825,6.104460787832558e-22,15.0,42.09,1.4867838833500562,41.59,1.9542,2.612,3.9793,0.8281,1.1813,0.9543,0.9543,0
104112,npp,1077,1152,3.97112965583801,32.890193939209,-117.094581604004,3670176,1078,848,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-27 09:06:03.692563,96.53920914971724,43.40111343559967,37.47933323349647,3.628037009160064e-14,6.0,-43.41,1.4867838833500562,-43.87,1.9626,2.7403,3.6897,0.7894,2.9909,3.1346,3.1346,0
104229,npp,289,570,2.68942332267761,32.8885536193848,-117.096893310547,3670176,292,360,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-28 08:47:08.015154,94.40432624368238,59.8011900792936,49.940433008351725,1.8259628182020776e-09,3.0,-59.8,2.3545700244418297,-60.07,2.6552,3.5506,5.2015,0.6092,1.7974,1.6385,1.6385,0
104236,npp,2267,3627,2.60723948478699,32.8889770507812,-117.096977233887,3670176,2266,2941,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-28 10:27:29.059678,-71.97319629257362,62.39060892646224,51.70133662228668,5.3290065968689927e-17,19.0,62.37,2.6065528283652384,62.11,2.8489,4.0792,6.1316,0.5303,1.5984,1.3826,1.3826,0
104355,npp,1594,3070,2.13576531410217,32.8877220153809,-117.098762512207,3670176,1594,2466,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-04-29 10:08:45.840305,-74.26711853723866,48.42383435403372,41.491748530283985,4.582277521696655e-13,16.0,48.41,1.7549928774784245,48.03,2.3821,3.2109,4.6084,0.6737,1.5505,1.4388,1.4388,0
105487,npp,196,1925,1.92015135288239,32.8899383544922,-117.09245300293,3670144,196,1496,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-01 09:31:10.504521,99.90280942341433,6.2981479759015135,5.575150355257807,0.0007600842048768913,10.0,-6.32,1.0,-7.08,1.5788,2.1809,3.6216,0.9918,1.9023,1.9045,1.9045,0
105850,npp,609,3810,9.1673641204834,32.8868751525879,-117.093902587891,3670144,613,3064,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-03 10:33:40.215018,-71.35882442399812,65.83323054321076,53.904465626178876,0.002705543236922874,20.0,65.81,3.0,65.54,3.0372,4.2139,6.2508,0.5133,3.8143,4.7059,4.662404595806655,0
106021,npp,974,184,8.20760726928711,32.8903388977051,-117.098495483398,3670144,971,90,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-04 08:34:23.505950,92.07570283128567,67.30451563884566,54.78528788912053,0.06041017006134856,1.0,-67.29,3.1865100272627664,-67.46,3.2115,4.0415,5.8338,0.5352,3.4705,4.3929,3.421721743320025,0
106569,npp,905,1539,7.63877248764038,32.8911628723145,-117.09725189209,3670144,905,1155,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-07 09:18:31.367952,97.95494026579775,27.25546677892767,23.926073737043314,0.0817795867850065,8.0,-27.28,1.1367971201176101,-27.76,1.7059,2.2783,3.5893,0.9494,6.8785,7.2526,5.9378783820139045,0
108015,npp,1441,2496,1.493008852005,32.8872299194336,-117.09504699707,3670176,1442,2021,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-16 09:49:47.629956,-77.56790981041696,25.629743619062218,22.523922901960784,3.3521303026784757e-07,13.0,25.61,1.1367971201176101,25.17,1.6899,2.2416,3.9078,0.965,1.5046,1.4407,1.4407,0
108899,npp,2863,2684,0.966779947280884,32.8845100402832,-117.093505859375,3670176,2862,2159,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-21 09:55:57.050360,-75.90453515016905,34.34185421738904,29.973372985698926,2.798609802526268e-22,14.0,34.31,1.2937979144666532,33.97,1.6906,2.2278,3.3166,0.9709,1.1884,0.9387,0.9387,0
109072,npp,2157,2112,1.025902271270752,32.8857154846191,-117.09944152832,3670176,2157,1676,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-22 09:37:08.507567,-72.51229314702226,4.594529130187938,4.06790475282404,1.703805057590733e-22,11.0,4.53,1.0,4.18,1.5857,2.1631,3.1856,1.0,1.0259,1.0259,1.0259,0
109780,npp,1223,2873,6.05685806274414,32.8892784118652,-117.099243164062,3670176,1223,2317,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-26 10:02:08.196434,-75.62201763900947,41.78849024974321,36.16679735717555,7.278714603054795e-21,15.0,41.77,1.4867838833500562,41.59,1.9542,2.612,3.9793,0.8281,4.4801,5.0159,5.0159,0
109954,npp,509,2302,1.1036592721939091,32.8881530761719,-117.091796875,3670176,509,1854,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-27 09:43:19.651659,-75.98938490206814,15.417968532506459,13.61730148414319,4.5676855220905814e-18,12.0,15.39,1.0442604737599883,15.11,1.5646,2.0525,3.8436,1.0539,1.2545,1.1631,1.1631,0
110127,npp,2857,1725,1.42449307441711,32.8881721496582,-117.095771789551,3670176,2857,1310,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-28 09:24:29.326335,98.55962306025668,17.63393636651029,15.560977224976002,5.05064830203081e-14,9.0,-17.65,1.0442604737599883,-17.87,1.543,2.0607,3.5363,1.0497,1.5539,1.4953,1.4953,0
110299,npp,2107,1144,1.052921533584595,32.8863296508789,-117.092277526855,3670176,2106,842,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-05-29 09:05:35.445267,96.24502422019351,43.69677739327135,37.71725553005277,4.817268545048647e-09,6.0,-43.7,1.5732132722552272,-43.87,1.9626,2.7403,3.6897,0.7894,1.0905,0.8311,0.8311,0
113013,npp,2648,2106,2.67025351524353,32.8909111022949,-117.097351074219,3670144,2648,1670,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-06-07 09:36:51.784577,-72.83843413014665,4.230531994372072,3.745492910602632,0.04985636663198145,11.0,4.18,1.0,4.18,1.5857,2.1631,3.1856,1.0,2.6703,2.6703,1.8687889434862726,0
113184,npp,1914,1528,2.57167840003967,32.8902587890625,-117.099327087402,3670144,1914,1146,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-06-08 09:17:59.690632,97.48067160800788,27.806209331649733,24.398095733749095,0.032863997713355346,8.0,-27.8,1.184412938166907,-27.76,1.7059,2.2783,3.5893,0.9494,2.4108,2.4417,1.9133651190622611,0
113356,npp,1154,943,3.7340407371521,32.8895721435547,-117.099685668945,3670144,1156,699,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-06-09 08:59:05.820316,95.73144043188537,50.177912461315664,42.8509633611425,0.018420476754638905,5.0,-50.17,1.7549928774784245,-50.17,1.9746,2.7728,4.0479,0.7801,2.7108,2.913,2.6168649869116942,0
115265,npp,2364,1520,1.15358734130859,32.8901977539062,-117.098106384277,3670176,2364,1140,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-06-24 09:17:38.972845,96.91706515134383,28.195068398789495,24.731189477729295,2.5234559960249163e-22,8.0,-28.18,1.184412938166907,-27.76,1.7059,2.2783,3.5893,0.9494,1.2135,1.0953,1.0953,0
115378,npp,1603,936,1.119893848896027,32.8843460083008,-117.096138000488,3670176,1604,694,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-06-25 08:58:45.095216,95.99265157018803,50.38212310543264,43.00600373465068,3.610850349744632e-19,5.0,-50.38,1.7549928774784245,-50.17,1.9746,2.7728,4.0479,0.7801,1.2213,0.8736,0.8736,0
115893,npp,764,1712,1.081749260425568,32.8908157348633,-117.096946716309,3670176,764,1299,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-06-29 09:23:53.761369,97.18760941883203,18.36057321446257,16.195378703396806,3.73914720839543e-07,9.0,-18.37,1.0442604737599883,-17.87,1.543,2.0607,3.5363,1.0497,1.2257,1.1355,1.1355,0
120781,npp,2266,939,1.83527851104736,32.8874931335449,-117.095726013184,3670144,2266,696,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-11 08:58:45.255961,95.5446225593888,50.30956405500176,42.94942013594621,0.005713492153936791,5.0,-50.29,1.7549928774784245,-50.17,1.9746,2.7728,4.0479,0.7801,1.6289,1.4317,1.339847595943199,0
121308,npp,2142,2292,1.51336812973022,32.8887367248535,-117.093116760254,3670176,2142,1845,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-14 09:42:45.990157,-74.95762027988148,14.85584231094792,13.121963622557171,0.000223554396302114,12.0,14.84,1.0442604737599883,15.11,1.5646,2.0525,3.8436,1.0539,1.6468,1.5949,1.5949,0
122002,npp,1238,3052,2.0239030122757002,32.8894119262695,-117.099403381348,3670176,1239,2454,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-18 10:07:49.285793,-74.83208098576546,47.88754211265779,41.06391043534344,7.642624687336927e-19,16.0,47.86,1.646109783506203,48.03,2.3821,3.2109,4.6084,0.6737,1.442,1.3634,1.3634,0
122178,npp,559,2482,1.57824170589447,32.8870582580566,-117.098510742188,3670176,558,2010,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-19 09:49:02.520272,-75.95098049143118,24.939571259999987,21.924222360746008,3.5721283640439176e-24,13.0,24.92,1.1367971201176101,25.17,1.6899,2.2416,3.9078,0.965,1.5796,1.523,1.523,0
122346,npp,2925,1908,1.2941335439682,32.8904914855957,-117.098960876465,3670176,2925,1481,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-20 09:30:13.978784,93.96715402526782,7.376490283480474,6.5278233508978065,6.823305807761383e-26,10.0,-7.31,1.0,-7.08,1.5788,2.1809,3.6216,0.9918,1.2763,1.2836,1.2836,0
122525,npp,2178,1332,1.8944765329361,32.8872032165527,-117.098365783691,3670176,2179,1007,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-21 09:11:23.657833,97.50509516448348,36.56730744001652,31.83880768918087,1.166477273735284e-26,7.0,-36.56,1.357151599901897,-36.4,1.7539,2.3229,3.5599,0.9312,1.8475,1.7642,1.7642,0
122884,npp,635,173,2.2741916179657,32.890007019043,-117.09302520752,3670176,634,84,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-23 08:33:30.557977,92.09992096848592,67.51944538099336,54.902824896725484,1.0583013045944535e-23,1.0,-67.48,3.1865100272627664,-67.46,3.2115,4.0415,5.8338,0.5352,1.6085,1.2172,1.2172,0
123073,npp,2027,2674,0.923160314559937,32.8843002319336,-117.093284606934,3670176,2026,2152,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-24 09:55:19.070327,-76.22037203353058,33.896880821949075,29.59396809644254,2.5491153286519286e-26,14.0,33.88,1.2937979144666532,33.97,1.6906,2.2278,3.3166,0.9709,1.1547,0.8963,0.8963,0
123966,npp,417,2866,4.51407909393311,32.8908462524414,-117.096321105957,3670176,419,2311,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-29 10:01:35.604912,-75.76866733506148,41.51626065759408,35.94100000428796,1.923260492347553e-07,15.0,41.51,1.4867838833500562,41.59,1.9542,2.612,3.9793,0.8281,3.4424,3.7383,3.7383,0
124142,npp,2801,2295,1.56718480587006,32.8853492736816,-117.099876403809,3670144,2800,1848,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-07-30 09:42:48.838575,-78.12555715750031,14.99247745882987,13.242685472633852,0.005073327868541638,12.0,15.0,1.0442604737599883,15.11,1.5646,2.0525,3.8436,1.0539,1.6983,1.6516,1.5700391351666025,0
129925,npp,578,557,12.745059967041,32.8863334655762,-117.097793579102,3670144,581,349,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-02 08:46:10.733724,94.08312135124498,60.114348708120836,50.15132860520742,0.15805352405553816,3.0,-60.1,2.3545700244418297,-60.07,2.6552,3.5506,5.2015,0.6092,6.0681,7.7646,5.223667805991912,0
130872,npp,2069,748,3.60134243965149,32.8845138549805,-117.096633911133,3670144,2070,531,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-07 08:52:29.037954,95.0846369049043,55.52853439375705,46.888213272706395,0.03382357048744177,4.0,-55.52,2.0682789409984763,-55.52,2.305,3.1197,4.3008,0.6934,2.396,2.4971,1.9533386401606387,0
130885,npp,915,3796,3.85549235343933,32.8861236572266,-117.098754882812,3670144,917,3055,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-07 10:32:46.525070,-71.28838124555676,65.5818216936618,53.7436289413018,0.04509673353762546,20.0,65.56,3.0,65.54,3.0372,4.2139,6.2508,0.5133,2.0437,1.9791,1.2541067246201232,0
131048,npp,1283,174,3.75507521629333,32.8866500854492,-117.095344543457,3670144,1286,84,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-08 08:33:31.595206,92.35457194242784,67.48929996284674,54.888758335619656,0.018623978917559875,1.0,-67.46,3.1865100272627664,-67.46,3.2115,4.0415,5.8338,0.5352,2.0732,2.0098,1.7103934040703368,0
131062,npp,271,3245,3.02380323410034,32.8892860412598,-117.098037719727,3670144,269,2587,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-08 10:14:03.316282,-73.490483996312,53.447950051244035,45.348441867657584,0.030243195088016213,17.0,53.43,1.9513309067639726,53.46,2.4783,3.5183,4.8047,0.6148,1.9097,1.8591,1.372898199008806,0
131237,npp,2671,2676,1.59121596813202,32.8899955749512,-117.092292785645,3670144,2670,2154,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-09 09:55:18.331611,-75.64960164230372,33.97169273506842,29.658778659077335,0.01763775789883,14.0,33.97,1.2937979144666532,33.97,1.6906,2.2278,3.3166,0.9709,1.6711,1.545,1.2614482908997988,0
131414,npp,1973,2106,1.62515664100647,32.8857688903809,-117.092643737793,3670144,1973,1669,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-10 09:36:31.569366,-77.82511581562633,4.168177334460794,3.690408566767534,0.008360016578743239,11.0,4.18,1.0,4.18,1.5857,2.1631,3.1856,1.0,1.6252,1.6252,1.490801001975092,0
131592,npp,1232,1527,1.48704314231873,32.8877830505371,-117.09969329834,3670144,1231,1146,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-11 09:17:39.471381,96.96978223820724,27.865043802334927,24.449602950863856,0.002620882900934362,8.0,-27.85,1.184412938166907,-27.76,1.7059,2.2783,3.5893,0.9494,1.4951,1.4119,1.369765629510612,0
131768,npp,481,943,2.97873115539551,32.8908500671387,-117.096282958984,3670176,484,699,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-12 08:58:47.371082,96.002874260502,50.171346588687506,42.847724511506854,0.00021114214708288422,5.0,-50.17,1.7549928774784245,-50.17,1.9746,2.7728,4.0479,0.7801,2.2804,2.3237,2.3237,0
131778,npp,2367,3977,3.15719509124756,32.8862495422363,-117.100028991699,3670144,2373,3157,196611,3866755,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-12 10:38:57.741154,-69.91063452850362,68.62423337913934,55.55776058525169,0.0024640143036981045,21.0,68.59,3.3985290935932855,68.58,3.2981,4.2001,5.8348,0.515,1.8563,1.626,1.586387512343205,0
131947,npp,2776,365,2.53894853591919,32.8859252929688,-117.094360351562,3670176,2776,202,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-13 08:39:49.933193,92.93905512601154,64.05098722243532,52.773875715348375,4.299275549381844e-09,2.0,-64.03,2.7445598364131496,-64.03,2.7601,3.6371,4.8036,0.5947,1.763,1.51,1.51,0
131961,npp,1717,3431,2.27036380767822,32.8887481689453,-117.093330383301,3670176,1719,2778,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-13 10:20:18.095882,-73.16567677776492,58.14342316793715,48.78162229119419,0.0003747512724503836,18.0,58.12,2.2013981571160284,58.1,2.6626,3.6462,5.1821,0.5932,1.5381,1.3469,1.3469,0
132136,npp,1054,2867,1.25747048854828,32.8885955810547,-117.097763061523,3670176,1053,2312,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-14 10:01:33.110075,-75.22004913365151,41.56862536658546,35.98673847696452,3.232517120141166e-07,15.0,41.55,1.4867838833500562,41.59,1.9542,2.612,3.9793,0.8281,1.252,1.0414,1.0414,0
132669,npp,1977,1139,1.81576788425446,32.885368347168,-117.092384338379,3670176,1977,838,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-17 09:05:03.927054,96.0779297194082,43.88538900645222,37.8707993231465,1.4101043014488696e-26,6.0,-43.87,1.5732132722552272,-43.87,1.9626,2.7403,3.6897,0.7894,1.5754,1.4333,1.4333,0
133040,npp,2504,3057,1.9125839471817,32.8861503601074,-117.093955993652,3670176,2504,2457,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-19 10:07:47.888343,-74.39499030004006,48.032244311819795,41.183211711812206,1.3219037392076528e-28,16.0,48.03,1.7549928774784245,48.03,2.3821,3.2109,4.6084,0.6737,1.4233,1.2885,1.2885,0
133223,npp,1822,2486,1.51541364192963,32.8875389099121,-117.096748352051,3670176,1822,2013,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-20 09:49:01.122466,-76.4637406298383,25.13502683870295,22.095951031495833,8.712221971754903e-30,13.0,25.12,1.1367971201176101,25.17,1.6899,2.2416,3.9078,0.965,1.5243,1.4623,1.4623,0
133405,npp,1114,1912,1.19552385807037,32.8869857788086,-117.093406677246,3670176,1114,1484,196611,3866787,3411,usa_sandiego_51_29,32.8875,-117.09583333,51,29,usa_sandiego,2012-08-21 09:30:12.575748,96.71139327040711,7.098744872544983,6.283001392284401,3.762291149746106e-29,10.0,-7.08,1.0,-7.08,1.5788,2.1809,3.6216,0.9918,1.1777,1.1858,1.1858,0
