lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.67,0.674,0.791
2,0.427,0.504,0.591
3,0.27,0.366,0.409
4,0.186,0.254,0.258
5,0.148,0.166,0.138
6,0.105,0.098,0.035
7,0.07,0.047,-0.043
8,0.048,0.011,-0.096
9,0.03,-0.013,-0.135
10,0.013,-0.026,-0.163
11,-0.006,-0.032,-0.185
12,-0.011,-0.031,-0.194
13,-0.007,-0.025,-0.195
14,-0.002,-0.016,-0.193
15,0.011,-0.005,-0.188
16,0.019,0.008,-0.182
17,0.018,0.02,-0.179
18,0.015,0.033,-0.176
19,0.022,0.045,-0.162
20,0.019,0.055,-0.147
21,0.029,0.063,-0.117
22,0.037,0.07,-0.077
23,0.061,0.075,-0.015
24,0.075,0.078,0.062
25,0.054,0.079,0.141
26,0.069,0.074,0.251
27,0.098,0.07,0.364
28,0.079,0.068,0.423
29,0.05,0.068,0.447
30,0.047,0.067,0.446
31,0.063,0.064,0.414
32,0.081,0.061,0.344
33,0.077,0.057,0.241
34,0.06,0.051,0.13
35,0.039,0.044,0.031
36,0.031,0.036,-0.039
37,0.026,0.028,-0.089
38,0.019,0.022,-0.127
39,0.012,0.017,-0.152
40,0.008,0.014,-0.17
41,0.011,0.011,-0.178
42,0.009,0.009,-0.183
43,0.013,0.009,-0.184
44,0.014,0.01,-0.185
45,0.003,0.012,-0.191
46,0.007,0.017,-0.186
47,0.01,0.022,-0.181
48,0.01,0.028,-0.174
49,0.008,0.034,-0.163
50,0.008,0.041,-0.145
51,0.023,0.048,-0.108
52,0.041,0.055,-0.057
53,0.047,0.06,0.005
54,0.063,0.064,0.09
55,0.08,0.069,0.188
56,0.097,0.073,0.291
57,0.115,0.076,0.384
58,0.136,0.076,0.455
59,0.138,0.074,0.476
60,0.109,0.07,0.441
61,0.077,0.066,0.369
62,0.05,0.06,0.271
63,0.036,0.054,0.169
64,0.044,0.048,0.082
65,0.04,0.041,0.004
66,0.024,0.034,-0.063
67,0.012,0.026,-0.111
68,-0.001,0.018,-0.147
69,-0.012,0.01,-0.172
70,-0.009,0.003,-0.183
71,-0.017,-0.004,-0.195
72,-0.027,-0.009,-0.205
73,-0.031,-0.013,-0.21
74,-0.03,-0.016,-0.21
75,-0.022,-0.016,-0.204
76,-0.014,-0.014,-0.198
77,-0.009,-0.011,-0.191
78,-0.004,-0.007,-0.179
79,0.003,-0.0,-0.159
80,0.009,0.006,-0.132
81,0.024,0.014,-0.088
82,0.034,0.021,-0.034
83,0.039,0.027,0.034
84,0.044,0.032,0.12
85,0.037,0.035,0.212
86,0.035,0.038,0.304
87,0.017,0.041,0.37
88,0.035,0.043,0.423
89,0.056,0.045,0.439
90,0.067,0.045,0.403
91,0.069,0.046,0.329
92,0.057,0.045,0.226
93,0.043,0.042,0.122
94,0.036,0.037,0.035
95,0.029,0.03,-0.036
96,0.025,0.022,-0.086
97,0.01,0.015,-0.128
98,0.009,0.009,-0.151
99,0.005,0.004,-0.169
100,-0.002,0.001,-0.184
101,0.002,-0.001,-0.188
102,0.001,-0.001,-0.191
103,0.0,-0.0,-0.194
104,0.002,0.002,-0.193
105,-0.001,0.007,-0.193
106,0.005,0.012,-0.187
107,0.003,0.017,-0.182
108,0.002,0.024,-0.169
109,-0.001,0.03,-0.151
110,0.004,0.037,-0.117
111,0.013,0.043,-0.072
112,0.029,0.049,-0.007
113,0.029,0.056,0.065
114,0.04,0.062,0.156
115,0.066,0.067,0.26
116,0.115,0.07,0.372
117,0.171,0.071,0.464
118,0.166,0.072,0.487
119,0.131,0.071,0.452
120,0.088,0.068,0.372
121,0.066,0.065,0.275
122,0.063,0.061,0.181
123,0.052,0.057,0.086
124,0.037,0.054,0.004
125,0.029,0.05,-0.057
126,0.01,0.046,-0.108
127,0.006,0.04,-0.139
128,0.001,0.034,-0.162
129,-0.003,0.028,-0.177
130,-0.0,0.022,-0.184
131,-0.007,0.016,-0.192
132,-0.002,0.011,-0.192
133,0.003,0.006,-0.191
134,0.012,0.002,-0.187
135,0.014,-0.0,-0.184
136,0.017,-0.001,-0.177
137,0.018,-0.001,-0.167
138,0.016,0.001,-0.152
139,0.024,0.004,-0.124
140,0.026,0.009,-0.089
141,0.031,0.014,-0.04
142,0.036,0.018,0.025
143,0.034,0.02,0.104
144,0.021,0.021,0.188
145,-0.0,0.021,0.264
146,-0.009,0.022,0.335
147,-0.025,0.023,0.372
148,-0.004,0.023,0.383
149,0.023,0.023,0.356
150,0.034,0.022,0.29
151,0.035,0.02,0.205
152,0.027,0.017,0.115
153,0.021,0.014,0.033
154,0.023,0.011,-0.029
155,0.019,0.008,-0.08
156,0.02,0.006,-0.115
157,0.021,0.005,-0.14
158,0.013,0.005,-0.163
159,0.007,0.005,-0.178
160,0.01,0.006,-0.184
161,0.007,0.008,-0.189
162,0.006,0.01,-0.192
163,0.003,0.013,-0.193
164,0.01,0.017,-0.187
165,0.006,0.021,-0.184
166,0.0,0.025,-0.18
167,0.007,0.028,-0.163
168,0.007,0.032,-0.143
169,0.013,0.034,-0.113
170,0.018,0.037,-0.073
171,0.028,0.04,-0.015
172,0.043,0.043,0.06
173,0.057,0.047,0.146
174,0.079,0.05,0.241
175,0.095,0.052,0.328
176,0.097,0.052,0.386
177,0.078,0.052,0.401
178,0.073,0.051,0.384
179,0.042,0.048,0.318
180,0.047,0.045,0.249
181,0.046,0.041,0.169
182,0.037,0.037,0.083
183,0.025,0.032,0.005
184,0.018,0.026,-0.056
185,0.008,0.02,-0.104
186,-0.003,0.013,-0.141
187,-0.009,0.007,-0.167
188,-0.012,0.001,-0.183
189,-0.011,-0.005,-0.191
190,-0.013,-0.01,-0.198
191,-0.017,-0.014,-0.204
192,-0.022,-0.017,-0.208
193,-0.022,-0.018,-0.208
194,-0.019,-0.019,-0.204
195,-0.012,-0.018,-0.194
196,-0.007,-0.015,-0.182
197,-0.012,-0.012,-0.171
198,-0.014,-0.008,-0.15
199,-0.012,-0.003,-0.118
200,-0.003,0.002,-0.07
201,0.01,0.005,-0.005
202,0.023,0.009,0.076
203,0.017,0.012,0.162
204,0.009,0.016,0.245
205,0.014,0.02,0.324
206,0.012,0.023,0.377
207,0.025,0.025,0.398
208,0.05,0.027,0.38
209,0.047,0.027,0.314
210,0.035,0.025,0.224
211,0.022,0.023,0.13
212,0.02,0.02,0.049
213,0.024,0.017,-0.017
214,0.014,0.015,-0.075
215,0.011,0.012,-0.113
216,0.009,0.01,-0.141
217,0.007,0.008,-0.161
218,0.013,0.006,-0.17
219,0.007,0.004,-0.181
220,0.003,0.003,-0.187
221,-0.004,0.002,-0.191
222,-0.009,0.002,-0.194
223,-0.007,0.002,-0.192
224,-0.005,0.003,-0.188
225,-0.01,0.004,-0.183
226,-0.015,0.006,-0.174
227,-0.013,0.008,-0.155
228,-0.013,0.01,-0.13
229,0.001,0.012,-0.09
230,0.017,0.015,-0.034
231,0.03,0.018,0.036
232,0.051,0.022,0.126
233,0.06,0.024,0.217
234,0.062,0.026,0.302
235,0.051,0.028,0.363
236,0.031,0.028,0.391
237,0.017,0.028,0.378
238,0.015,0.028,0.333
239,0.018,0.027,0.262
240,0.024,0.026,0.181
241,0.024,0.025,0.094
242,0.024,0.023,0.02
243,0.016,0.02,-0.043
244,0.006,0.016,-0.093
245,0.01,0.012,-0.125
246,0.008,0.009,-0.148
247,0.012,0.006,-0.161
248,0.01,0.004,-0.172
249,0.002,0.002,-0.181
250,0.001,0.001,-0.184
251,-0.009,0.0,-0.189
252,-0.006,0.001,-0.187
253,0.002,0.002,-0.179
254,0.004,0.005,-0.173
255,-0.002,0.009,-0.168
256,0.005,0.013,-0.151
257,0.009,0.018,-0.128
258,0.012,0.022,-0.097
259,0.027,0.025,-0.049
260,0.034,0.028,0.009
261,0.033,0.03,0.08
262,0.029,0.033,0.165
263,0.029,0.036,0.255
264,0.04,0.039,0.334
265,0.047,0.041,0.388
266,0.066,0.043,0.413
267,0.07,0.044,0.392
268,0.054,0.042,0.327
269,0.035,0.039,0.24
270,0.02,0.035,0.147
271,0.028,0.03,0.07
272,0.033,0.026,0.002
273,0.034,0.022,-0.052
274,0.02,0.017,-0.098
275,0.018,0.011,-0.129
276,0.007,0.006,-0.154
277,-0.0,0.0,-0.17
278,-0.002,-0.005,-0.178
279,-0.016,-0.009,-0.189
280,-0.011,-0.012,-0.188
281,-0.017,-0.013,-0.191
282,-0.013,-0.013,-0.187
283,-0.018,-0.012,-0.186
284,-0.025,-0.009,-0.183
285,-0.027,-0.006,-0.173
286,-0.031,-0.002,-0.159
287,-0.028,0.003,-0.135
288,-0.016,0.008,-0.097
289,-0.004,0.014,-0.044
290,0.018,0.019,0.031
291,0.048,0.024,0.126
292,0.069,0.028,0.229
293,0.064,0.031,0.314
294,0.047,0.034,0.369
295,0.017,0.037,0.379
296,0.032,0.038,0.377
297,0.059,0.038,0.35
298,0.063,0.037,0.287
299,0.073,0.036,0.21
300,0.061,0.034,0.117
301,0.044,0.031,0.035
302,0.028,0.026,-0.031
303,0.015,0.021,-0.082
304,0.006,0.017,-0.119
305,-0.011,0.012,-0.15
306,-0.018,0.007,-0.169
307,-0.02,0.002,-0.18
308,-0.021,-0.002,-0.185
309,-0.018,-0.005,-0.186
310,-0.017,-0.007,-0.186
311,-0.008,-0.007,-0.181
312,-0.005,-0.006,-0.178
313,-0.003,-0.004,-0.174
314,-0.002,-0.001,-0.166
315,-0.004,0.004,-0.156
316,-0.0,0.008,-0.135
317,0.006,0.013,-0.103
318,0.016,0.016,-0.058
319,0.035,0.02,0.006
320,0.054,0.025,0.09
321,0.046,0.032,0.174
322,0.012,0.039,0.246
323,0.027,0.046,0.33
324,0.078,0.051,0.408
325,0.077,0.054,0.421
326,0.07,0.056,0.392
327,0.055,0.057,0.331
328,0.049,0.056,0.257
329,0.063,0.054,0.178
330,0.05,0.052,0.087
331,0.048,0.048,0.013
332,0.032,0.044,-0.051
333,0.02,0.038,-0.096
334,0.025,0.032,-0.118
335,0.036,0.026,-0.13
336,0.042,0.019,-0.138
337,0.037,0.014,-0.147
338,0.035,0.011,-0.15
339,0.03,0.01,-0.156
340,0.026,0.011,-0.159
341,0.014,0.013,-0.164
342,0.008,0.017,-0.165
343,-0.008,0.022,-0.168
344,-0.017,0.028,-0.162
345,-0.012,0.034,-0.145
346,-0.01,0.039,-0.122
347,0.006,0.045,-0.081
348,0.033,0.053,-0.02
349,0.042,0.06,0.047
350,0.064,0.066,0.137
351,0.077,0.071,0.233
352,0.092,0.074,0.326
353,0.092,0.077,0.387
354,0.117,0.079,0.43
355,0.142,0.08,0.44
356,0.144,0.08,0.405
357,0.146,0.079,0.338
358,0.131,0.077,0.244
359,0.106,0.075,0.143
360,0.071,0.071,0.048
361,0.034,0.066,-0.03
362,0.005,0.059,-0.088
363,0.006,0.052,-0.116
364,0.011,0.045,-0.133
365,0.005,0.037,-0.148
366,0.003,0.029,-0.157
367,0.008,0.021,-0.158
368,0.012,0.015,-0.159
369,0.009,0.01,-0.163
370,0.003,0.006,-0.166
371,0.0,0.005,-0.164
372,0.004,0.005,-0.158
373,0.013,0.006,-0.146
374,0.013,0.008,-0.133
375,0.019,0.011,-0.113
376,0.031,0.017,-0.08
377,0.024,0.023,-0.046
378,0.024,0.029,0.006
379,0.024,0.034,0.077
380,0.027,0.039,0.163
381,0.03,0.044,0.252
382,0.046,0.047,0.332
383,0.071,0.05,0.392
384,0.07,0.051,0.4
385,0.05,0.051,0.366
386,0.04,0.049,0.307
387,0.027,0.046,0.225
388,0.04,0.041,0.149
389,0.031,0.036,0.063
390,0.022,0.029,-0.009
391,0.013,0.021,-0.064
392,0.001,0.013,-0.106
393,-0.002,0.004,-0.131
394,-0.002,-0.004,-0.147
395,0.003,-0.01,-0.153
396,0.007,-0.015,-0.156
397,0.001,-0.018,-0.164
398,-0.006,-0.016,-0.17
399,-0.02,-0.01,-0.178
400,-0.016,0.002,-0.173
