lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.548,0.623,0.572
2,0.362,0.497,0.391
3,0.284,0.396,0.306
4,0.259,0.315,0.27
5,0.228,0.252,0.229
6,0.217,0.204,0.21
7,0.188,0.169,0.177
8,0.174,0.144,0.159
9,0.183,0.128,0.163
10,0.162,0.119,0.139
11,0.152,0.114,0.123
12,0.17,0.114,0.138
13,0.163,0.115,0.129
14,0.142,0.119,0.107
15,0.14,0.123,0.106
16,0.124,0.127,0.092
17,0.104,0.131,0.075
18,0.102,0.134,0.072
19,0.111,0.135,0.084
20,0.111,0.136,0.088
21,0.105,0.135,0.085
22,0.093,0.133,0.076
23,0.111,0.129,0.098
24,0.115,0.124,0.108
25,0.13,0.119,0.134
26,0.1,0.103,0.121
27,0.079,0.097,0.115
28,0.077,0.095,0.121
29,0.091,0.095,0.136
30,0.066,0.096,0.111
31,0.083,0.097,0.121
32,0.091,0.099,0.119
33,0.112,0.102,0.128
34,0.1,0.104,0.105
35,0.122,0.107,0.116
36,0.127,0.11,0.114
37,0.127,0.114,0.109
38,0.118,0.116,0.098
39,0.119,0.119,0.098
40,0.121,0.122,0.095
41,0.113,0.125,0.083
42,0.116,0.127,0.085
43,0.13,0.132,0.095
44,0.147,0.136,0.111
45,0.137,0.14,0.103
46,0.141,0.143,0.11
47,0.133,0.144,0.104
48,0.139,0.146,0.11
49,0.17,0.146,0.142
50,0.16,0.145,0.135
51,0.133,0.143,0.114
52,0.13,0.141,0.118
53,0.128,0.138,0.123
54,0.127,0.134,0.132
55,0.132,0.13,0.149
56,0.145,0.128,0.175
57,0.151,0.126,0.19
58,0.147,0.123,0.192
59,0.117,0.121,0.161
60,0.12,0.12,0.159
61,0.133,0.117,0.163
62,0.108,0.113,0.131
63,0.083,0.109,0.097
64,0.091,0.106,0.095
65,0.087,0.103,0.082
66,0.088,0.099,0.077
67,0.06,0.097,0.046
68,0.081,0.095,0.064
69,0.104,0.094,0.081
70,0.11,0.092,0.08
71,0.105,0.09,0.071
72,0.102,0.088,0.065
73,0.095,0.087,0.058
74,0.084,0.087,0.048
75,0.108,0.087,0.073
76,0.111,0.087,0.079
77,0.112,0.087,0.081
78,0.093,0.088,0.064
79,0.067,0.088,0.044
80,0.062,0.09,0.044
81,0.073,0.092,0.059
82,0.063,0.093,0.053
83,0.069,0.094,0.067
84,0.095,0.093,0.103
85,0.11,0.092,0.131
86,0.091,0.09,0.122
87,0.088,0.088,0.124
88,0.092,0.086,0.13
89,0.102,0.085,0.136
90,0.094,0.083,0.122
91,0.08,0.08,0.1
92,0.074,0.079,0.086
93,0.1,0.079,0.102
94,0.107,0.078,0.101
95,0.094,0.077,0.082
96,0.074,0.077,0.058
97,0.061,0.076,0.045
98,0.052,0.075,0.032
99,0.061,0.073,0.035
100,0.058,0.073,0.028
101,0.078,0.072,0.046
102,0.069,0.07,0.037
103,0.047,0.068,0.017
104,0.041,0.066,0.013
105,0.063,0.066,0.033
106,0.065,0.067,0.036
107,0.074,0.068,0.046
108,0.096,0.069,0.068
109,0.096,0.071,0.072
110,0.078,0.071,0.058
111,0.059,0.071,0.046
112,0.075,0.073,0.071
113,0.084,0.075,0.088
114,0.099,0.076,0.111
115,0.07,0.077,0.094
116,0.066,0.078,0.096
117,0.078,0.08,0.109
118,0.073,0.083,0.103
119,0.075,0.084,0.103
120,0.073,0.084,0.098
121,0.096,0.084,0.112
122,0.088,0.084,0.096
123,0.094,0.084,0.094
124,0.081,0.085,0.076
125,0.092,0.087,0.081
126,0.082,0.088,0.069
127,0.08,0.089,0.064
128,0.072,0.089,0.051
129,0.09,0.091,0.062
130,0.098,0.094,0.065
131,0.091,0.095,0.057
132,0.108,0.097,0.073
133,0.119,0.098,0.086
134,0.112,0.098,0.081
135,0.084,0.097,0.054
136,0.082,0.097,0.052
137,0.106,0.098,0.074
138,0.106,0.098,0.077
139,0.088,0.098,0.064
140,0.087,0.097,0.069
141,0.107,0.098,0.095
142,0.1,0.099,0.096
143,0.104,0.099,0.107
144,0.104,0.1,0.114
145,0.106,0.101,0.124
146,0.105,0.101,0.129
147,0.09,0.101,0.118
148,0.085,0.101,0.112
149,0.088,0.101,0.112
150,0.097,0.1,0.114
151,0.092,0.099,0.101
152,0.1,0.099,0.101
153,0.085,0.099,0.081
154,0.106,0.099,0.095
155,0.123,0.099,0.105
156,0.119,0.099,0.097
157,0.108,0.099,0.083
158,0.105,0.098,0.076
159,0.099,0.097,0.068
160,0.099,0.095,0.069
161,0.085,0.095,0.057
162,0.088,0.094,0.058
163,0.081,0.092,0.05
164,0.082,0.09,0.05
165,0.076,0.089,0.046
166,0.091,0.087,0.062
167,0.087,0.085,0.062
168,0.065,0.081,0.046
169,0.082,0.077,0.064
170,0.094,0.074,0.08
171,0.069,0.07,0.062
172,0.071,0.066,0.071
173,0.081,0.064,0.086
174,0.077,0.063,0.09
175,0.071,0.061,0.09
176,0.047,0.061,0.072
177,0.054,0.061,0.081
178,0.064,0.061,0.089
179,0.059,0.062,0.08
180,0.05,0.064,0.065
181,0.058,0.064,0.067
182,0.054,0.065,0.057
183,0.054,0.066,0.049
184,0.05,0.066,0.038
185,0.056,0.067,0.039
186,0.072,0.068,0.049
187,0.069,0.069,0.042
188,0.07,0.071,0.039
189,0.076,0.073,0.045
190,0.098,0.074,0.065
191,0.11,0.077,0.076
192,0.109,0.079,0.075
193,0.087,0.081,0.055
194,0.082,0.083,0.05
195,0.085,0.085,0.053
196,0.077,0.087,0.047
197,0.065,0.089,0.04
198,0.074,0.09,0.053
199,0.084,0.09,0.066
200,0.076,0.089,0.062
201,0.083,0.088,0.075
202,0.082,0.088,0.08
203,0.08,0.086,0.085
204,0.09,0.085,0.102
205,0.088,0.083,0.105
206,0.095,0.082,0.116
207,0.093,0.079,0.117
208,0.087,0.077,0.109
209,0.085,0.075,0.103
210,0.085,0.074,0.097
211,0.077,0.073,0.082
212,0.072,0.073,0.071
213,0.081,0.073,0.071
214,0.064,0.074,0.05
215,0.044,0.075,0.027
216,0.068,0.075,0.045
217,0.07,0.073,0.043
218,0.054,0.071,0.025
219,0.052,0.07,0.023
220,0.062,0.068,0.031
221,0.067,0.067,0.036
222,0.079,0.065,0.045
223,0.073,0.064,0.039
224,0.068,0.063,0.033
225,0.062,0.061,0.029
226,0.069,0.059,0.041
227,0.076,0.057,0.053
228,0.065,0.056,0.046
229,0.064,0.056,0.049
230,0.086,0.056,0.075
231,0.075,0.056,0.07
232,0.048,0.056,0.05
233,0.038,0.057,0.048
234,0.035,0.057,0.054
235,0.039,0.058,0.066
236,0.036,0.059,0.067
237,0.03,0.06,0.063
238,0.035,0.061,0.066
239,0.073,0.06,0.098
240,0.064,0.06,0.082
241,0.069,0.06,0.076
242,0.062,0.06,0.061
243,0.063,0.06,0.054
244,0.058,0.06,0.043
245,0.074,0.061,0.054
246,0.089,0.061,0.065
247,0.079,0.062,0.053
248,0.075,0.062,0.05
249,0.092,0.062,0.065
250,0.074,0.063,0.046
251,0.054,0.063,0.026
252,0.05,0.062,0.022
253,0.042,0.062,0.014
254,0.055,0.062,0.027
255,0.054,0.061,0.029
256,0.034,0.059,0.016
257,0.045,0.057,0.029
258,0.043,0.056,0.029
259,0.037,0.055,0.027
260,0.048,0.054,0.041
261,0.063,0.054,0.062
262,0.078,0.055,0.085
263,0.075,0.056,0.09
264,0.063,0.057,0.086
265,0.06,0.057,0.088
266,0.057,0.057,0.089
267,0.062,0.057,0.096
268,0.054,0.058,0.087
269,0.063,0.059,0.088
270,0.067,0.061,0.082
271,0.047,0.061,0.051
272,0.061,0.06,0.056
273,0.055,0.059,0.043
274,0.06,0.058,0.044
275,0.065,0.056,0.047
276,0.055,0.054,0.033
277,0.05,0.052,0.026
278,0.056,0.052,0.032
279,0.053,0.051,0.027
280,0.058,0.05,0.027
281,0.046,0.048,0.014
282,0.043,0.047,0.01
283,0.052,0.047,0.02
284,0.03,0.048,0.005
285,0.041,0.051,0.02
286,0.049,0.054,0.032
287,0.068,0.056,0.052
288,0.064,0.058,0.052
289,0.068,0.06,0.061
290,0.04,0.064,0.041
291,0.054,0.067,0.061
292,0.045,0.07,0.06
293,0.065,0.071,0.088
294,0.085,0.073,0.113
295,0.098,0.074,0.131
296,0.094,0.075,0.13
297,0.08,0.076,0.118
298,0.084,0.077,0.116
299,0.079,0.079,0.101
300,0.084,0.08,0.094
301,0.082,0.08,0.083
302,0.085,0.08,0.08
303,0.098,0.08,0.086
304,0.104,0.08,0.088
305,0.088,0.08,0.069
306,0.067,0.079,0.046
307,0.057,0.079,0.037
308,0.05,0.079,0.029
309,0.058,0.079,0.035
310,0.074,0.08,0.048
311,0.085,0.082,0.057
312,0.061,0.082,0.035
313,0.045,0.083,0.021
314,0.075,0.083,0.051
315,0.112,0.082,0.093
316,0.112,0.082,0.099
317,0.094,0.082,0.085
318,0.1,0.082,0.093
319,0.101,0.082,0.099
320,0.073,0.081,0.079
321,0.076,0.08,0.091
322,0.074,0.079,0.098
323,0.072,0.079,0.103
324,0.097,0.079,0.132
325,0.096,0.079,0.135
326,0.081,0.078,0.122
327,0.075,0.075,0.114
328,0.054,0.072,0.085
329,0.067,0.068,0.086
330,0.064,0.064,0.071
331,0.044,0.06,0.045
332,0.03,0.056,0.027
333,0.042,0.053,0.035
334,0.046,0.05,0.036
335,0.048,0.047,0.032
336,0.057,0.044,0.038
337,0.05,0.042,0.031
338,0.056,0.041,0.034
339,0.061,0.042,0.034
340,0.06,0.042,0.03
341,0.04,0.04,0.011
342,0.043,0.038,0.016
343,0.041,0.038,0.017
344,0.03,0.037,0.009
345,0.008,0.035,-0.006
346,0.007,0.036,-0.005
347,0.024,0.038,0.016
348,0.039,0.04,0.035
349,0.056,0.044,0.056
350,0.076,0.047,0.083
351,0.069,0.049,0.086
352,0.044,0.051,0.072
353,0.039,0.054,0.075
354,0.039,0.057,0.079
355,0.061,0.059,0.102
356,0.07,0.061,0.108
357,0.06,0.064,0.093
358,0.06,0.067,0.08
359,0.071,0.069,0.079
360,0.066,0.071,0.067
361,0.062,0.074,0.06
362,0.078,0.078,0.072
363,0.098,0.082,0.088
364,0.113,0.085,0.099
365,0.11,0.087,0.09
366,0.096,0.088,0.074
367,0.086,0.089,0.061
368,0.099,0.089,0.071
369,0.077,0.089,0.047
370,0.056,0.088,0.027
371,0.068,0.088,0.04
372,0.073,0.088,0.048
373,0.074,0.089,0.053
374,0.081,0.09,0.065
375,0.104,0.089,0.091
376,0.095,0.088,0.086
377,0.092,0.086,0.087
378,0.091,0.084,0.089
379,0.093,0.082,0.098
380,0.094,0.079,0.108
381,0.099,0.077,0.123
382,0.09,0.074,0.124
383,0.073,0.071,0.112
384,0.052,0.068,0.094
385,0.038,0.065,0.079
386,0.027,0.062,0.064
387,0.052,0.059,0.078
388,0.066,0.057,0.082
389,0.067,0.054,0.073
390,0.066,0.052,0.067
391,0.056,0.05,0.052
392,0.062,0.048,0.054
393,0.057,0.046,0.048
394,0.051,0.045,0.037
395,0.036,0.044,0.017
396,0.025,0.043,0.0
397,0.015,0.043,-0.009
398,0.04,0.043,0.013
399,0.05,0.043,0.021
400,0.058,0.044,0.028
