lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.474,0.566,0.583
2,0.274,0.412,0.396
3,0.169,0.29,0.267
4,0.125,0.195,0.18
5,0.106,0.124,0.118
6,0.075,0.073,0.055
7,0.066,0.038,0.022
8,0.064,0.016,-0.001
9,0.059,0.005,-0.017
10,0.062,0.003,-0.021
11,0.059,0.007,-0.025
12,0.063,0.016,-0.023
13,0.062,0.028,-0.027
14,0.051,0.041,-0.036
15,0.054,0.055,-0.034
16,0.073,0.068,-0.02
17,0.077,0.08,-0.017
18,0.089,0.09,-0.005
19,0.068,0.098,-0.019
20,0.092,0.104,0.002
21,0.066,0.108,-0.012
22,0.068,0.108,0.005
23,0.051,0.107,0.016
24,0.065,0.103,0.062
25,0.044,0.097,0.087
26,0.067,0.081,0.151
27,0.076,0.074,0.201
28,0.077,0.069,0.239
29,0.092,0.065,0.27
30,0.074,0.063,0.259
31,0.056,0.059,0.227
32,0.067,0.056,0.199
33,0.068,0.053,0.154
34,0.054,0.05,0.094
35,0.048,0.047,0.047
36,0.029,0.045,0.003
37,0.02,0.043,-0.027
38,0.035,0.04,-0.031
39,0.018,0.037,-0.053
40,0.023,0.035,-0.055
41,0.027,0.033,-0.056
42,0.034,0.031,-0.051
43,0.041,0.029,-0.043
44,0.018,0.027,-0.055
45,0.022,0.026,-0.054
46,0.039,0.024,-0.041
47,0.041,0.023,-0.043
48,0.038,0.022,-0.045
49,0.011,0.021,-0.065
50,0.008,0.021,-0.061
51,0.028,0.02,-0.032
52,0.023,0.019,-0.017
53,0.02,0.017,0.011
54,0.009,0.017,0.042
55,0.039,0.016,0.107
56,0.017,0.016,0.133
57,0.0,0.016,0.159
58,0.005,0.016,0.186
59,0.013,0.016,0.197
60,0.014,0.016,0.187
61,0.021,0.016,0.164
62,0.033,0.017,0.137
63,0.029,0.019,0.093
64,0.021,0.021,0.045
65,-0.001,0.022,-0.008
66,0.004,0.023,-0.029
67,0.005,0.024,-0.049
68,0.007,0.025,-0.062
69,0.023,0.025,-0.06
70,0.035,0.026,-0.056
71,0.038,0.027,-0.052
72,0.044,0.027,-0.043
73,0.036,0.028,-0.043
74,0.058,0.028,-0.02
75,0.075,0.029,-0.006
76,0.032,0.031,-0.042
77,0.026,0.031,-0.052
78,0.008,0.031,-0.072
79,0.03,0.032,-0.055
80,0.027,0.035,-0.046
81,0.031,0.035,-0.025
82,0.017,0.037,-0.009
83,0.011,0.039,0.019
84,0.03,0.04,0.075
85,0.036,0.04,0.125
86,0.01,0.04,0.146
87,0.031,0.038,0.194
88,0.055,0.037,0.226
89,0.068,0.036,0.234
90,0.054,0.035,0.202
91,0.046,0.036,0.167
92,0.042,0.037,0.125
93,0.059,0.037,0.095
94,0.029,0.036,0.029
95,0.037,0.035,0.001
96,0.031,0.032,-0.028
97,0.022,0.029,-0.054
98,0.038,0.026,-0.051
99,0.027,0.023,-0.065
100,0.023,0.019,-0.069
101,0.011,0.015,-0.079
102,-0.007,0.011,-0.092
103,-0.017,0.008,-0.093
104,-0.015,0.005,-0.086
105,-0.0,0.002,-0.072
106,-0.002,-0.0,-0.076
107,0.029,-0.002,-0.055
108,0.024,-0.002,-0.061
109,0.024,-0.001,-0.061
110,0.012,-0.001,-0.059
111,-0.022,0.0,-0.063
112,-0.037,0.003,-0.046
113,-0.037,0.005,-0.006
114,-0.031,0.007,0.038
115,-0.008,0.01,0.098
116,0.016,0.012,0.151
117,0.048,0.014,0.2
118,0.048,0.016,0.209
119,0.03,0.016,0.189
120,0.044,0.016,0.174
121,0.022,0.014,0.125
122,0.013,0.013,0.075
123,0.01,0.013,0.03
124,0.004,0.011,-0.015
125,0.023,0.009,-0.031
126,0.014,0.006,-0.06
127,0.017,0.004,-0.069
128,0.012,0.001,-0.078
129,-0.001,-0.001,-0.088
130,-0.024,-0.002,-0.108
131,-0.016,-0.003,-0.104
132,-0.031,-0.005,-0.115
133,-0.009,-0.007,-0.093
134,-0.01,-0.01,-0.088
135,-0.019,-0.013,-0.093
136,-0.021,-0.015,-0.097
137,-0.026,-0.016,-0.102
138,-0.035,-0.016,-0.109
139,-0.027,-0.015,-0.099
140,-0.005,-0.013,-0.07
141,0.003,-0.011,-0.04
142,0.004,-0.008,-0.005
143,0.023,-0.005,0.05
144,0.021,-0.003,0.088
145,-0.002,-0.001,0.109
146,-0.028,-0.001,0.117
147,0.001,-0.0,0.152
148,0.008,0.002,0.158
149,0.007,0.004,0.143
150,-0.007,0.005,0.106
151,0.013,0.006,0.09
152,0.009,0.007,0.046
153,0.007,0.006,0.003
154,-0.0,0.006,-0.037
155,0.004,0.006,-0.058
156,0.008,0.007,-0.071
157,0.007,0.007,-0.081
158,0.009,0.007,-0.082
159,0.003,0.007,-0.089
160,0.001,0.005,-0.09
161,0.005,0.004,-0.088
162,0.011,0.003,-0.08
163,0.009,0.002,-0.076
164,0.002,0.004,-0.078
165,-0.007,0.006,-0.087
166,-0.015,0.008,-0.096
167,0.007,0.009,-0.079
168,0.029,0.01,-0.062
169,0.028,0.009,-0.052
170,0.017,0.009,-0.04
171,0.007,0.01,-0.018
172,-0.01,0.011,0.005
173,0.016,0.012,0.063
174,0.011,0.012,0.1
175,0.012,0.012,0.135
176,0.004,0.012,0.148
177,0.007,0.012,0.157
178,-0.001,0.013,0.146
179,0.013,0.013,0.135
180,0.016,0.013,0.111
181,0.022,0.013,0.081
182,0.027,0.012,0.049
183,0.029,0.012,0.014
184,0.036,0.011,-0.014
185,0.014,0.01,-0.056
186,-0.001,0.008,-0.085
187,-0.015,0.006,-0.104
188,-0.016,0.006,-0.104
189,-0.003,0.006,-0.091
190,0.007,0.006,-0.084
191,0.023,0.006,-0.073
192,0.017,0.008,-0.077
193,0.005,0.01,-0.083
194,-0.002,0.011,-0.088
195,0.006,0.012,-0.081
196,0.019,0.012,-0.069
197,0.01,0.013,-0.075
198,0.015,0.015,-0.065
199,0.004,0.016,-0.058
200,0.006,0.017,-0.032
201,-0.008,0.017,-0.012
202,0.016,0.016,0.043
203,0.026,0.015,0.091
204,0.024,0.014,0.123
205,0.018,0.014,0.146
206,0.028,0.012,0.17
207,0.026,0.009,0.171
208,0.035,0.006,0.167
209,0.04,0.004,0.149
210,0.013,0.002,0.094
211,-0.009,-0.0,0.036
212,-0.029,-0.002,-0.02
213,-0.009,-0.003,-0.041
214,-0.006,-0.004,-0.068
215,-0.022,-0.005,-0.098
216,-0.027,-0.005,-0.111
217,-0.037,-0.007,-0.116
218,-0.017,-0.008,-0.094
219,-0.018,-0.01,-0.094
220,-0.017,-0.011,-0.094
221,-0.02,-0.011,-0.101
222,-0.013,-0.01,-0.1
223,-0.005,-0.01,-0.095
224,0.008,-0.008,-0.086
225,0.024,-0.006,-0.073
226,0.025,-0.004,-0.07
227,0.012,-0.001,-0.072
228,-0.003,0.002,-0.07
229,0.011,0.004,-0.04
230,0.032,0.006,0.001
231,0.006,0.007,0.013
232,-0.024,0.008,0.03
233,-0.025,0.009,0.068
234,-0.024,0.007,0.101
235,-0.0,0.004,0.145
236,0.005,0.002,0.161
237,0.013,-0.0,0.164
238,0.019,-0.002,0.152
239,-0.005,-0.005,0.103
240,0.013,-0.007,0.078
241,0.015,-0.009,0.039
242,0.003,-0.011,-0.01
243,0.003,-0.012,-0.042
244,-0.032,-0.013,-0.092
245,-0.036,-0.015,-0.108
246,-0.033,-0.016,-0.111
247,-0.032,-0.017,-0.107
248,-0.035,-0.018,-0.104
249,-0.017,-0.019,-0.091
250,-0.027,-0.02,-0.101
251,-0.014,-0.02,-0.092
252,-0.024,-0.021,-0.095
253,-0.019,-0.02,-0.088
254,-0.0,-0.019,-0.07
255,-0.011,-0.018,-0.079
256,-0.018,-0.018,-0.082
257,-0.004,-0.017,-0.065
258,0.005,-0.014,-0.047
259,-0.008,-0.011,-0.041
260,-0.016,-0.007,-0.02
261,-0.021,-0.004,0.011
262,-0.009,-0.001,0.059
263,-0.016,0.001,0.092
264,-0.034,0.002,0.111
265,0.003,0.003,0.162
266,0.02,0.003,0.181
267,-0.003,0.003,0.155
268,0.002,0.003,0.137
269,0.028,0.001,0.12
270,0.03,0.001,0.08
271,0.028,0.0,0.039
272,0.016,-0.0,-0.006
273,0.003,-0.0,-0.041
274,-0.004,0.0,-0.064
275,-0.015,-0.002,-0.083
276,-0.013,-0.003,-0.085
277,-0.018,-0.004,-0.086
278,-0.009,-0.005,-0.076
279,-0.011,-0.006,-0.077
280,-0.026,-0.008,-0.086
281,-0.03,-0.009,-0.089
282,-0.017,-0.009,-0.076
283,-0.0,-0.01,-0.063
284,-0.011,-0.011,-0.073
285,-0.003,-0.011,-0.068
286,-0.005,-0.011,-0.07
287,0.011,-0.01,-0.05
288,0.001,-0.01,-0.043
289,0.005,-0.009,-0.019
290,-0.013,-0.007,0.0
291,-0.033,-0.005,0.022
292,-0.005,-0.004,0.081
293,-0.003,-0.003,0.118
294,-0.008,-0.003,0.143
295,-0.004,-0.003,0.16
296,-0.008,-0.004,0.157
297,-0.017,-0.004,0.135
298,0.018,-0.005,0.132
299,0.025,-0.006,0.099
300,-0.007,-0.006,0.033
301,-0.002,-0.006,-0.0
302,0.001,-0.006,-0.028
303,-0.007,-0.007,-0.056
304,-0.003,-0.008,-0.069
305,-0.022,-0.009,-0.09
306,-0.024,-0.008,-0.093
307,-0.015,-0.007,-0.084
308,-0.013,-0.005,-0.079
309,-0.018,-0.003,-0.079
310,-0.004,-0.0,-0.068
311,-0.005,0.003,-0.067
312,0.009,0.006,-0.055
313,0.006,0.008,-0.055
314,-0.009,0.009,-0.069
315,0.014,0.01,-0.052
316,0.036,0.011,-0.029
317,0.029,0.013,-0.02
318,0.019,0.013,-0.012
319,0.015,0.013,0.008
320,0.014,0.014,0.039
321,0.004,0.016,0.068
322,0.018,0.017,0.12
323,0.015,0.017,0.153
324,0.013,0.015,0.176
325,0.024,0.013,0.193
326,0.04,0.011,0.197
327,0.033,0.009,0.166
328,0.022,0.007,0.12
329,-0.006,0.005,0.057
330,-0.018,0.003,0.007
331,-0.021,0.0,-0.028
332,-0.025,-0.001,-0.056
333,-0.009,-0.002,-0.058
334,-0.027,-0.003,-0.079
335,-0.018,-0.003,-0.075
336,0.01,-0.004,-0.056
337,0.006,-0.003,-0.057
338,0.015,-0.004,-0.052
339,-0.001,-0.003,-0.066
340,0.018,0.0,-0.052
341,0.006,0.002,-0.061
342,0.004,0.005,-0.062
343,-0.014,0.007,-0.074
344,-0.022,0.01,-0.078
345,0.014,0.012,-0.047
346,0.042,0.014,-0.018
347,0.041,0.016,-0.003
348,0.013,0.018,-0.006
349,-0.004,0.019,0.008
350,0.029,0.02,0.069
351,0.019,0.02,0.104
352,0.007,0.02,0.136
353,0.015,0.019,0.177
354,0.036,0.016,0.212
355,0.025,0.015,0.204
356,0.011,0.013,0.177
357,0.012,0.012,0.144
358,0.024,0.012,0.109
359,0.014,0.01,0.058
360,0.023,0.009,0.029
361,0.001,0.007,-0.012
362,0.0,0.005,-0.033
363,-0.025,0.003,-0.067
364,-0.021,-0.0,-0.072
365,-0.011,-0.003,-0.07
366,-0.021,-0.006,-0.081
367,-0.006,-0.008,-0.071
368,0.01,-0.01,-0.058
369,0.001,-0.01,-0.062
370,0.007,-0.009,-0.057
371,0.002,-0.008,-0.059
372,0.001,-0.007,-0.058
373,0.002,-0.006,-0.056
374,-0.02,-0.005,-0.074
375,-0.014,-0.003,-0.067
376,-0.011,-0.001,-0.054
377,-0.019,0.001,-0.044
378,0.011,0.003,0.005
379,-0.016,0.005,0.018
380,-0.002,0.007,0.07
381,-0.01,0.008,0.106
382,-0.001,0.01,0.15
383,0.037,0.011,0.203
384,0.019,0.011,0.195
385,0.024,0.012,0.188
386,0.029,0.012,0.166
387,0.023,0.012,0.124
388,0.032,0.012,0.09
389,0.015,0.011,0.04
390,-0.004,0.011,-0.003
391,0.007,0.01,-0.016
392,-0.003,0.009,-0.039
393,-0.001,0.009,-0.047
394,0.009,0.009,-0.046
395,-0.004,0.009,-0.063
396,-0.004,0.01,-0.067
397,0.031,0.013,-0.041
398,0.025,0.016,-0.041
399,0.032,0.021,-0.031
400,0.019,0.029,-0.039
