lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.651,0.65,0.827
2,0.389,0.476,0.627
3,0.198,0.333,0.422
4,0.142,0.217,0.262
5,0.098,0.126,0.12
6,0.067,0.056,0.006
7,0.032,0.004,-0.087
8,0.007,-0.031,-0.154
9,0.003,-0.054,-0.197
10,-0.004,-0.066,-0.228
11,-0.009,-0.069,-0.248
12,-0.015,-0.064,-0.261
13,-0.011,-0.055,-0.269
14,-0.017,-0.041,-0.278
15,-0.026,-0.024,-0.283
16,-0.019,-0.006,-0.276
17,-0.021,0.013,-0.269
18,-0.013,0.032,-0.257
19,-0.009,0.05,-0.241
20,0.009,0.066,-0.211
21,0.014,0.08,-0.172
22,0.025,0.093,-0.117
23,0.042,0.102,-0.043
24,0.08,0.11,0.057
25,0.149,0.114,0.195
26,0.213,0.109,0.35
27,0.23,0.106,0.493
28,0.158,0.104,0.581
29,0.092,0.103,0.624
30,0.076,0.1,0.616
31,0.105,0.096,0.56
32,0.104,0.09,0.446
33,0.095,0.083,0.308
34,0.059,0.074,0.161
35,0.023,0.062,0.036
36,0.011,0.047,-0.058
37,0.006,0.032,-0.128
38,0.011,0.018,-0.176
39,-0.002,0.006,-0.215
40,-0.009,-0.004,-0.24
41,-0.018,-0.013,-0.258
42,-0.02,-0.019,-0.268
43,-0.019,-0.023,-0.276
44,-0.026,-0.024,-0.283
45,-0.024,-0.022,-0.281
46,-0.027,-0.017,-0.278
47,-0.022,-0.01,-0.267
48,-0.005,-0.0,-0.248
49,-0.01,0.012,-0.231
50,-0.014,0.024,-0.205
51,-0.008,0.035,-0.163
52,0.023,0.043,-0.093
53,0.04,0.049,-0.007
54,0.048,0.054,0.096
55,0.065,0.06,0.224
56,0.09,0.066,0.367
57,0.128,0.068,0.507
58,0.161,0.07,0.611
59,0.18,0.069,0.648
60,0.121,0.067,0.589
61,0.077,0.064,0.477
62,0.035,0.059,0.338
63,0.019,0.053,0.202
64,0.014,0.045,0.08
65,0.025,0.038,-0.016
66,0.008,0.029,-0.098
67,-0.005,0.021,-0.159
68,-0.017,0.012,-0.203
69,-0.023,0.002,-0.233
70,-0.029,-0.006,-0.255
71,-0.019,-0.014,-0.264
72,-0.034,-0.019,-0.279
73,-0.019,-0.022,-0.281
74,-0.017,-0.025,-0.283
75,-0.022,-0.026,-0.282
76,-0.021,-0.024,-0.275
77,-0.017,-0.02,-0.265
78,-0.007,-0.014,-0.246
79,0.004,-0.008,-0.218
80,-0.003,0.001,-0.183
81,-0.013,0.009,-0.138
82,-0.003,0.018,-0.068
83,0.019,0.024,0.025
84,0.041,0.029,0.143
85,0.053,0.03,0.28
86,0.047,0.032,0.41
87,0.032,0.032,0.514
88,0.034,0.034,0.574
89,0.04,0.034,0.571
90,0.051,0.034,0.51
91,0.056,0.031,0.404
92,0.052,0.028,0.272
93,0.037,0.023,0.139
94,0.01,0.016,0.022
95,-0.01,0.008,-0.071
96,-0.014,-0.001,-0.137
97,-0.012,-0.009,-0.184
98,-0.013,-0.017,-0.218
99,-0.022,-0.024,-0.246
100,-0.037,-0.031,-0.268
101,-0.035,-0.035,-0.277
102,-0.043,-0.039,-0.287
103,-0.04,-0.04,-0.29
104,-0.039,-0.04,-0.289
105,-0.034,-0.039,-0.283
106,-0.036,-0.036,-0.276
107,-0.042,-0.031,-0.266
108,-0.051,-0.025,-0.25
109,-0.05,-0.018,-0.221
110,-0.042,-0.011,-0.176
111,-0.036,-0.004,-0.117
112,-0.03,0.003,-0.041
113,-0.012,0.011,0.059
114,0.018,0.017,0.184
115,0.041,0.023,0.317
116,0.059,0.027,0.441
117,0.084,0.03,0.529
118,0.093,0.032,0.56
119,0.086,0.032,0.527
120,0.061,0.03,0.436
121,0.04,0.027,0.316
122,0.033,0.023,0.189
123,0.021,0.019,0.072
124,0.013,0.014,-0.021
125,-0.01,0.007,-0.101
126,-0.021,-0.001,-0.16
127,-0.037,-0.011,-0.209
128,-0.038,-0.021,-0.24
129,-0.042,-0.029,-0.262
130,-0.043,-0.036,-0.275
131,-0.043,-0.041,-0.283
132,-0.049,-0.044,-0.291
133,-0.063,-0.047,-0.298
134,-0.064,-0.047,-0.296
135,-0.058,-0.046,-0.288
136,-0.047,-0.042,-0.274
137,-0.037,-0.037,-0.255
138,-0.029,-0.029,-0.228
139,-0.031,-0.021,-0.195
140,-0.03,-0.013,-0.149
141,-0.023,-0.004,-0.084
142,-0.007,0.005,0.003
143,0.017,0.012,0.116
144,0.037,0.018,0.241
145,0.028,0.023,0.359
146,0.028,0.027,0.462
147,0.038,0.03,0.526
148,0.074,0.032,0.536
149,0.101,0.033,0.489
150,0.094,0.031,0.388
151,0.057,0.028,0.259
152,0.01,0.023,0.127
153,-0.014,0.017,0.017
154,-0.029,0.01,-0.074
155,-0.021,0.002,-0.137
156,-0.018,-0.006,-0.183
157,-0.016,-0.014,-0.216
158,-0.022,-0.022,-0.243
159,-0.032,-0.029,-0.264
160,-0.042,-0.034,-0.279
161,-0.043,-0.038,-0.285
162,-0.034,-0.041,-0.286
163,-0.035,-0.042,-0.286
164,-0.045,-0.043,-0.285
165,-0.057,-0.042,-0.282
166,-0.05,-0.039,-0.268
167,-0.05,-0.034,-0.249
168,-0.051,-0.029,-0.222
169,-0.048,-0.023,-0.183
170,-0.035,-0.017,-0.125
171,-0.026,-0.01,-0.053
172,-0.014,-0.003,0.038
173,0.008,0.004,0.147
174,0.034,0.009,0.265
175,0.048,0.012,0.375
176,0.061,0.013,0.461
177,0.044,0.013,0.497
178,0.04,0.013,0.484
179,0.032,0.012,0.416
180,0.023,0.012,0.313
181,0.01,0.01,0.196
182,-0.001,0.008,0.084
183,-0.008,0.003,-0.014
184,-0.016,-0.004,-0.093
185,-0.028,-0.012,-0.156
186,-0.033,-0.02,-0.2
187,-0.029,-0.028,-0.23
188,-0.032,-0.036,-0.253
189,-0.042,-0.042,-0.27
190,-0.052,-0.047,-0.283
191,-0.054,-0.051,-0.29
192,-0.049,-0.052,-0.292
193,-0.053,-0.052,-0.292
194,-0.056,-0.051,-0.287
195,-0.054,-0.047,-0.277
196,-0.048,-0.042,-0.26
197,-0.046,-0.036,-0.239
198,-0.048,-0.028,-0.21
199,-0.049,-0.02,-0.167
200,-0.034,-0.013,-0.1
201,-0.021,-0.007,-0.018
202,-0.011,-0.001,0.081
203,-0.005,0.005,0.195
204,-0.006,0.009,0.312
205,0.019,0.013,0.428
206,0.053,0.015,0.512
207,0.085,0.016,0.54
208,0.087,0.015,0.501
209,0.049,0.012,0.4
210,0.032,0.008,0.28
211,0.017,0.002,0.16
212,-0.011,-0.005,0.044
213,-0.027,-0.014,-0.051
214,-0.033,-0.023,-0.122
215,-0.037,-0.03,-0.176
216,-0.047,-0.036,-0.219
217,-0.051,-0.041,-0.248
218,-0.056,-0.045,-0.269
219,-0.06,-0.047,-0.282
220,-0.06,-0.047,-0.289
221,-0.062,-0.046,-0.293
222,-0.063,-0.043,-0.292
223,-0.059,-0.039,-0.285
224,-0.062,-0.034,-0.28
225,-0.065,-0.027,-0.27
226,-0.053,-0.02,-0.247
227,-0.041,-0.012,-0.218
228,-0.023,-0.003,-0.175
229,0.002,0.007,-0.116
230,0.024,0.018,-0.041
231,0.056,0.027,0.053
232,0.078,0.035,0.159
233,0.093,0.04,0.278
234,0.105,0.043,0.398
235,0.117,0.044,0.5
236,0.096,0.043,0.546
237,0.062,0.041,0.53
238,0.032,0.037,0.458
239,0.004,0.031,0.348
240,0.01,0.024,0.23
241,-0.001,0.016,0.108
242,-0.021,0.008,0.001
243,-0.035,-0.001,-0.084
244,-0.035,-0.011,-0.145
245,-0.032,-0.021,-0.19
246,-0.037,-0.029,-0.225
247,-0.038,-0.035,-0.247
248,-0.034,-0.04,-0.26
249,-0.036,-0.044,-0.269
250,-0.049,-0.046,-0.279
251,-0.056,-0.045,-0.282
252,-0.057,-0.042,-0.279
253,-0.053,-0.036,-0.271
254,-0.038,-0.029,-0.257
255,-0.031,-0.02,-0.241
256,-0.022,-0.01,-0.217
257,-0.015,-0.001,-0.186
258,0.005,0.008,-0.138
259,0.015,0.015,-0.076
260,0.028,0.022,0.002
261,0.038,0.026,0.098
262,0.058,0.03,0.217
263,0.058,0.031,0.339
264,0.048,0.032,0.445
265,0.044,0.032,0.518
266,0.058,0.03,0.546
267,0.072,0.027,0.519
268,0.04,0.023,0.421
269,0.012,0.017,0.296
270,-0.008,0.009,0.168
271,-0.005,0.0,0.059
272,-0.008,-0.008,-0.033
273,-0.016,-0.016,-0.107
274,-0.041,-0.023,-0.169
275,-0.049,-0.031,-0.21
276,-0.052,-0.038,-0.238
277,-0.045,-0.043,-0.254
278,-0.052,-0.046,-0.267
279,-0.052,-0.047,-0.274
280,-0.051,-0.046,-0.277
281,-0.049,-0.043,-0.276
282,-0.053,-0.039,-0.273
283,-0.051,-0.032,-0.265
284,-0.045,-0.025,-0.25
285,-0.031,-0.016,-0.228
286,-0.026,-0.006,-0.203
287,0.0,0.005,-0.16
288,0.011,0.015,-0.109
289,0.018,0.025,-0.041
290,0.039,0.034,0.052
291,0.059,0.042,0.163
292,0.086,0.049,0.29
293,0.106,0.053,0.413
294,0.095,0.057,0.509
295,0.065,0.058,0.554
296,0.045,0.058,0.544
297,0.06,0.057,0.484
298,0.064,0.054,0.383
299,0.074,0.051,0.264
300,0.06,0.048,0.14
301,0.031,0.043,0.029
302,0.016,0.035,-0.056
303,0.014,0.025,-0.118
304,0.012,0.015,-0.164
305,-0.001,0.005,-0.202
306,-0.004,-0.003,-0.225
307,-0.014,-0.01,-0.242
308,-0.024,-0.016,-0.254
309,-0.031,-0.018,-0.262
310,-0.025,-0.019,-0.262
311,-0.022,-0.017,-0.258
312,-0.022,-0.014,-0.252
313,-0.01,-0.008,-0.24
314,-0.008,-0.002,-0.227
315,-0.01,0.007,-0.209
316,-0.007,0.016,-0.179
317,0.01,0.024,-0.134
318,0.025,0.032,-0.073
319,0.045,0.04,0.006
320,0.041,0.047,0.1
321,0.027,0.054,0.206
322,0.03,0.061,0.328
323,0.061,0.066,0.448
324,0.097,0.07,0.542
325,0.152,0.072,0.589
326,0.167,0.073,0.561
327,0.133,0.072,0.465
328,0.081,0.069,0.33
329,0.063,0.064,0.2
330,0.058,0.057,0.087
331,0.03,0.05,-0.015
332,0.026,0.042,-0.087
333,0.011,0.034,-0.144
334,0.002,0.025,-0.184
335,0.001,0.016,-0.209
336,0.001,0.009,-0.225
337,-0.006,0.002,-0.239
338,-0.007,-0.001,-0.247
339,-0.004,-0.004,-0.249
340,-0.002,-0.005,-0.247
341,-0.01,-0.003,-0.245
342,-0.016,0.001,-0.24
343,-0.017,0.006,-0.232
344,-0.011,0.012,-0.216
345,0.001,0.019,-0.188
346,0.021,0.027,-0.147
347,0.013,0.036,-0.103
348,0.02,0.047,-0.036
349,0.041,0.057,0.055
350,0.072,0.065,0.171
351,0.101,0.071,0.3
352,0.128,0.074,0.431
353,0.113,0.076,0.523
354,0.104,0.078,0.569
355,0.1,0.077,0.56
356,0.111,0.075,0.498
357,0.105,0.073,0.394
358,0.104,0.069,0.276
359,0.08,0.066,0.148
360,0.048,0.06,0.036
361,0.022,0.052,-0.051
362,0.004,0.041,-0.119
363,0.007,0.03,-0.163
364,-0.006,0.02,-0.198
365,-0.015,0.01,-0.221
366,-0.017,0.001,-0.234
367,-0.009,-0.006,-0.239
368,-0.004,-0.011,-0.244
369,-0.01,-0.013,-0.249
370,-0.007,-0.013,-0.244
371,-0.0,-0.012,-0.235
372,0.0,-0.009,-0.228
373,-0.002,-0.003,-0.217
374,-0.009,0.004,-0.201
375,-0.013,0.013,-0.173
376,-0.007,0.023,-0.134
377,0.011,0.033,-0.076
378,0.028,0.042,0.0
379,0.033,0.051,0.093
380,0.029,0.06,0.2
381,0.03,0.067,0.32
382,0.068,0.072,0.445
383,0.088,0.076,0.537
384,0.14,0.078,0.578
385,0.148,0.077,0.542
386,0.135,0.075,0.445
387,0.075,0.07,0.311
388,0.052,0.063,0.186
389,0.032,0.055,0.073
390,0.034,0.044,-0.014
391,0.013,0.033,-0.09
392,-0.007,0.02,-0.147
393,-0.013,0.007,-0.183
394,-0.013,-0.006,-0.207
395,-0.016,-0.017,-0.223
396,-0.021,-0.027,-0.234
397,-0.023,-0.033,-0.242
398,-0.023,-0.035,-0.247
399,-0.023,-0.031,-0.248
400,-0.029,-0.019,-0.247
