lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.686,0.684,0.816
2,0.451,0.518,0.621
3,0.282,0.381,0.433
4,0.191,0.268,0.271
5,0.146,0.178,0.137
6,0.104,0.106,0.027
7,0.076,0.051,-0.053
8,0.047,0.01,-0.112
9,0.024,-0.018,-0.153
10,0.01,-0.037,-0.179
11,-0.004,-0.047,-0.198
12,-0.017,-0.051,-0.21
13,-0.023,-0.05,-0.216
14,-0.024,-0.044,-0.218
15,-0.024,-0.035,-0.219
16,-0.022,-0.025,-0.216
17,-0.025,-0.014,-0.216
18,-0.026,-0.002,-0.213
19,-0.024,0.01,-0.204
20,-0.022,0.02,-0.188
21,-0.017,0.03,-0.162
22,0.0,0.038,-0.115
23,0.024,0.045,-0.049
24,0.053,0.05,0.038
25,0.071,0.053,0.14
26,0.079,0.049,0.254
27,0.061,0.047,0.357
28,0.009,0.046,0.424
29,0.003,0.046,0.475
30,0.027,0.047,0.488
31,0.07,0.045,0.463
32,0.089,0.044,0.379
33,0.086,0.041,0.264
34,0.059,0.034,0.136
35,0.024,0.022,0.022
36,0.002,0.009,-0.065
37,-0.013,-0.004,-0.129
38,-0.023,-0.014,-0.171
39,-0.027,-0.021,-0.196
40,-0.028,-0.027,-0.21
41,-0.028,-0.031,-0.216
42,-0.028,-0.033,-0.22
43,-0.03,-0.032,-0.222
44,-0.036,-0.03,-0.226
45,-0.039,-0.025,-0.227
46,-0.04,-0.019,-0.226
47,-0.039,-0.01,-0.222
48,-0.035,0.0,-0.214
49,-0.033,0.011,-0.203
50,-0.029,0.021,-0.183
51,-0.023,0.03,-0.15
52,0.001,0.037,-0.093
53,0.023,0.044,-0.017
54,0.036,0.053,0.077
55,0.073,0.062,0.199
56,0.109,0.069,0.324
57,0.189,0.073,0.459
58,0.245,0.075,0.555
59,0.219,0.074,0.567
60,0.127,0.07,0.5
61,0.049,0.065,0.392
62,0.003,0.057,0.27
63,0.004,0.048,0.157
64,0.013,0.04,0.055
65,0.006,0.033,-0.036
66,-0.008,0.024,-0.106
67,-0.022,0.014,-0.156
68,-0.034,0.003,-0.19
69,-0.04,-0.008,-0.211
70,-0.043,-0.018,-0.221
71,-0.044,-0.026,-0.227
72,-0.042,-0.033,-0.228
73,-0.037,-0.038,-0.227
74,-0.033,-0.041,-0.224
75,-0.031,-0.041,-0.222
76,-0.03,-0.038,-0.219
77,-0.029,-0.033,-0.214
78,-0.025,-0.026,-0.204
79,-0.019,-0.017,-0.186
80,-0.007,-0.006,-0.156
81,0.007,0.006,-0.113
82,0.018,0.017,-0.056
83,0.03,0.024,0.021
84,0.051,0.027,0.123
85,0.056,0.027,0.236
86,0.041,0.028,0.338
87,0.001,0.028,0.403
88,0.002,0.029,0.451
89,0.028,0.029,0.464
90,0.057,0.027,0.435
91,0.063,0.025,0.348
92,0.044,0.021,0.23
93,0.027,0.015,0.111
94,0.009,0.007,0.009
95,-0.009,-0.002,-0.073
96,-0.02,-0.011,-0.132
97,-0.031,-0.018,-0.174
98,-0.036,-0.024,-0.199
99,-0.037,-0.029,-0.213
100,-0.039,-0.033,-0.221
101,-0.043,-0.037,-0.227
102,-0.045,-0.039,-0.229
103,-0.046,-0.04,-0.23
104,-0.045,-0.04,-0.23
105,-0.045,-0.038,-0.228
106,-0.042,-0.036,-0.224
107,-0.041,-0.032,-0.217
108,-0.042,-0.029,-0.207
109,-0.043,-0.024,-0.19
110,-0.038,-0.021,-0.159
111,-0.032,-0.018,-0.112
112,-0.02,-0.014,-0.042
113,-0.016,-0.009,0.041
114,-0.006,-0.003,0.142
115,0.023,0.001,0.257
116,0.065,0.005,0.371
117,0.081,0.006,0.449
118,0.051,0.007,0.46
119,0.02,0.005,0.421
120,-0.015,0.002,0.342
121,-0.033,-0.001,0.246
122,-0.024,-0.005,0.145
123,-0.013,-0.007,0.049
124,-0.012,-0.008,-0.033
125,-0.019,-0.012,-0.098
126,-0.03,-0.016,-0.146
127,-0.034,-0.022,-0.178
128,-0.034,-0.027,-0.198
129,-0.033,-0.032,-0.209
130,-0.034,-0.036,-0.216
131,-0.035,-0.039,-0.22
132,-0.037,-0.04,-0.223
133,-0.038,-0.04,-0.224
134,-0.037,-0.039,-0.222
135,-0.039,-0.036,-0.222
136,-0.039,-0.031,-0.218
137,-0.038,-0.026,-0.21
138,-0.032,-0.02,-0.193
139,-0.027,-0.012,-0.168
140,-0.014,-0.005,-0.127
141,0.001,0.002,-0.071
142,0.02,0.007,0.006
143,0.032,0.01,0.1
144,0.019,0.013,0.196
145,-0.001,0.015,0.29
146,-0.019,0.018,0.368
147,-0.002,0.021,0.426
148,0.044,0.024,0.451
149,0.077,0.025,0.421
150,0.081,0.025,0.344
151,0.058,0.023,0.236
152,0.028,0.019,0.121
153,0.011,0.012,0.022
154,-0.005,0.005,-0.059
155,-0.016,-0.002,-0.119
156,-0.018,-0.007,-0.158
157,-0.022,-0.011,-0.184
158,-0.025,-0.014,-0.201
159,-0.023,-0.017,-0.208
160,-0.02,-0.02,-0.211
161,-0.023,-0.022,-0.215
162,-0.025,-0.023,-0.217
163,-0.027,-0.023,-0.218
164,-0.028,-0.022,-0.218
165,-0.032,-0.021,-0.217
166,-0.038,-0.018,-0.215
167,-0.04,-0.016,-0.206
168,-0.038,-0.013,-0.188
169,-0.034,-0.011,-0.159
170,-0.027,-0.009,-0.115
171,-0.019,-0.005,-0.053
172,0.005,-0.0,0.034
173,0.025,0.005,0.135
174,0.051,0.009,0.244
175,0.086,0.01,0.355
176,0.086,0.01,0.429
177,0.059,0.009,0.448
178,0.01,0.007,0.405
179,-0.046,0.004,0.32
180,-0.045,0.001,0.236
181,-0.03,-0.003,0.145
182,-0.014,-0.005,0.057
183,-0.015,-0.01,-0.024
184,-0.021,-0.016,-0.089
185,-0.027,-0.023,-0.139
186,-0.031,-0.03,-0.172
187,-0.035,-0.037,-0.195
188,-0.042,-0.043,-0.211
189,-0.044,-0.048,-0.218
190,-0.046,-0.051,-0.223
191,-0.046,-0.054,-0.226
192,-0.045,-0.054,-0.226
193,-0.046,-0.052,-0.226
194,-0.051,-0.049,-0.227
195,-0.055,-0.045,-0.225
196,-0.053,-0.038,-0.218
197,-0.049,-0.031,-0.204
198,-0.045,-0.023,-0.181
199,-0.033,-0.015,-0.142
200,-0.022,-0.008,-0.091
201,-0.01,-0.003,-0.021
202,-0.005,0.0,0.065
203,-0.007,0.002,0.166
204,-0.003,0.005,0.27
205,0.005,0.009,0.361
206,0.029,0.012,0.433
207,0.083,0.015,0.473
208,0.077,0.016,0.43
209,0.054,0.015,0.342
210,0.031,0.013,0.234
211,0.008,0.008,0.125
212,-0.012,0.002,0.025
213,-0.018,-0.005,-0.051
214,-0.024,-0.011,-0.111
215,-0.027,-0.017,-0.152
216,-0.032,-0.022,-0.18
217,-0.032,-0.027,-0.197
218,-0.034,-0.031,-0.209
219,-0.042,-0.035,-0.218
220,-0.045,-0.038,-0.223
221,-0.048,-0.039,-0.226
222,-0.051,-0.038,-0.228
223,-0.047,-0.037,-0.225
224,-0.044,-0.033,-0.221
225,-0.045,-0.029,-0.218
226,-0.047,-0.024,-0.21
227,-0.04,-0.019,-0.191
228,-0.032,-0.013,-0.163
229,-0.023,-0.007,-0.12
230,-0.009,0.001,-0.059
231,0.008,0.008,0.02
232,0.031,0.014,0.119
233,0.061,0.017,0.235
234,0.076,0.019,0.341
235,0.081,0.019,0.419
236,0.052,0.018,0.447
237,0.022,0.015,0.423
238,0.003,0.012,0.359
239,-0.002,0.008,0.273
240,0.008,0.005,0.179
241,0.004,0.002,0.079
242,-0.006,-0.002,-0.01
243,-0.023,-0.007,-0.082
244,-0.038,-0.014,-0.137
245,-0.043,-0.022,-0.171
246,-0.05,-0.03,-0.195
247,-0.054,-0.037,-0.21
248,-0.054,-0.043,-0.218
249,-0.05,-0.048,-0.219
250,-0.045,-0.051,-0.219
251,-0.045,-0.052,-0.22
252,-0.047,-0.051,-0.221
253,-0.048,-0.048,-0.22
254,-0.045,-0.044,-0.216
255,-0.036,-0.038,-0.206
256,-0.03,-0.03,-0.191
257,-0.023,-0.022,-0.168
258,-0.015,-0.014,-0.134
259,-0.002,-0.007,-0.085
260,0.005,-0.001,-0.02
261,0.002,0.004,0.062
262,-0.011,0.008,0.157
263,-0.024,0.012,0.254
264,-0.028,0.016,0.34
265,0.001,0.019,0.415
266,0.058,0.021,0.459
267,0.074,0.023,0.437
268,0.076,0.022,0.365
269,0.068,0.017,0.27
270,0.028,0.01,0.151
271,0.01,0.002,0.049
272,0.0,-0.005,-0.032
273,-0.013,-0.011,-0.097
274,-0.025,-0.015,-0.144
275,-0.033,-0.02,-0.175
276,-0.035,-0.025,-0.193
277,-0.038,-0.029,-0.204
278,-0.041,-0.033,-0.211
279,-0.042,-0.034,-0.214
280,-0.044,-0.034,-0.217
281,-0.042,-0.032,-0.216
282,-0.042,-0.028,-0.216
283,-0.042,-0.023,-0.214
284,-0.039,-0.017,-0.209
285,-0.037,-0.011,-0.2
286,-0.033,-0.004,-0.184
287,-0.029,0.003,-0.159
288,-0.021,0.011,-0.119
289,-0.007,0.021,-0.059
290,0.019,0.031,0.027
291,0.072,0.04,0.144
292,0.128,0.047,0.278
293,0.155,0.051,0.392
294,0.113,0.053,0.453
295,0.061,0.053,0.465
296,0.026,0.051,0.438
297,0.047,0.048,0.398
298,0.045,0.045,0.313
299,0.066,0.041,0.219
300,0.063,0.036,0.116
301,0.036,0.029,0.018
302,0.008,0.02,-0.06
303,-0.014,0.011,-0.118
304,-0.028,0.001,-0.157
305,-0.036,-0.008,-0.182
306,-0.041,-0.015,-0.197
307,-0.039,-0.022,-0.203
308,-0.038,-0.027,-0.206
309,-0.039,-0.03,-0.21
310,-0.037,-0.032,-0.209
311,-0.036,-0.032,-0.209
312,-0.032,-0.031,-0.206
313,-0.029,-0.027,-0.202
314,-0.022,-0.021,-0.192
315,-0.016,-0.013,-0.179
316,-0.006,-0.004,-0.155
317,0.002,0.004,-0.123
318,0.011,0.01,-0.076
319,0.016,0.014,-0.012
320,0.019,0.017,0.073
321,0.016,0.022,0.17
322,0.011,0.027,0.268
323,0.039,0.031,0.365
324,0.069,0.034,0.44
325,0.086,0.035,0.465
326,0.081,0.033,0.44
327,0.047,0.029,0.357
328,0.017,0.022,0.255
329,-0.005,0.013,0.145
330,-0.004,0.005,0.05
331,-0.01,-0.001,-0.032
332,-0.011,-0.006,-0.09
333,-0.013,-0.011,-0.131
334,-0.02,-0.016,-0.16
335,-0.024,-0.022,-0.179
336,-0.029,-0.027,-0.192
337,-0.032,-0.031,-0.199
338,-0.04,-0.033,-0.206
339,-0.041,-0.033,-0.209
340,-0.039,-0.031,-0.208
341,-0.038,-0.027,-0.207
342,-0.037,-0.021,-0.204
343,-0.036,-0.015,-0.199
344,-0.034,-0.007,-0.189
345,-0.029,0.001,-0.172
346,-0.017,0.009,-0.143
347,0.001,0.019,-0.097
348,0.021,0.028,-0.035
349,0.053,0.037,0.049
350,0.094,0.045,0.155
351,0.118,0.05,0.269
352,0.119,0.053,0.367
353,0.066,0.055,0.423
354,0.028,0.057,0.44
355,0.024,0.057,0.428
356,0.044,0.055,0.387
357,0.084,0.053,0.324
358,0.09,0.049,0.228
359,0.08,0.045,0.125
360,0.052,0.038,0.027
361,0.017,0.029,-0.054
362,-0.004,0.018,-0.113
363,-0.014,0.009,-0.148
364,-0.024,0.0,-0.172
365,-0.027,-0.007,-0.184
366,-0.026,-0.014,-0.19
367,-0.024,-0.019,-0.191
368,-0.023,-0.023,-0.192
369,-0.025,-0.025,-0.193
370,-0.027,-0.025,-0.193
371,-0.028,-0.023,-0.192
372,-0.03,-0.018,-0.19
373,-0.026,-0.013,-0.184
374,-0.022,-0.006,-0.17
375,-0.015,0.002,-0.148
376,-0.009,0.009,-0.117
377,0.006,0.016,-0.069
378,0.021,0.023,-0.002
379,0.025,0.03,0.077
380,0.024,0.035,0.167
381,0.029,0.04,0.267
382,0.051,0.043,0.364
383,0.083,0.045,0.44
384,0.103,0.046,0.467
385,0.097,0.045,0.435
386,0.054,0.042,0.349
387,0.01,0.038,0.239
388,0.009,0.033,0.137
389,0.021,0.025,0.051
390,0.01,0.017,-0.029
391,-0.006,0.008,-0.092
392,-0.014,-0.002,-0.134
393,-0.021,-0.011,-0.16
394,-0.024,-0.021,-0.177
395,-0.031,-0.029,-0.188
396,-0.033,-0.036,-0.194
397,-0.033,-0.04,-0.195
398,-0.033,-0.04,-0.196
399,-0.03,-0.036,-0.195
400,-0.03,-0.026,-0.193
