gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,766,2.20608615875244,32.8511352539062,-117.078590393066,3670144,633,549,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-01 08:53:39.030693,94.94412823686072,55.068328445132565,46.548896083646426,0.0050345875716464265,4.0,-55.07,2.0682789409984763,-55.45,1.6218,2.0691,3.2121,0.7085,1.5322,1.563,1.471611124436244,0
100930,npp,2547,3814,3.23357462882996,32.8519515991211,-117.079437255859,3670176,2550,3066,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-01 10:33:56.516648,-71.19538923535323,65.90491164709192,53.94160411304479,1.600968714080687e-07,20.0,65.88,3.0,65.61,2.3117,2.8279,4.0712,0.5184,1.6011,1.6762,1.6762,0
101181,npp,1214,2694,1.74514818191528,32.8527145385742,-117.077377319336,3670144,1214,2166,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-03 09:56:28.276654,-75.76104624380854,34.760211127778184,30.323827433264345,0.013241700307907719,14.0,34.73,1.2937979144666532,34.14,1.2036,1.4957,2.278,0.9801,1.6587,1.7104,1.4700339154954487,0
101304,npp,515,2124,2.57501435279846,32.8494834899902,-117.076591491699,3670144,515,1687,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-04 09:37:41.487075,-79.5513379840304,5.242495693272083,4.640987159684958,0.038386327253957436,11.0,5.22,1.0,4.35,1.0196,1.4659,2.2625,1.0,2.575,2.575,1.8782034432138586,0
101552,npp,2109,960,6.07611227035522,32.8528099060059,-117.079154968262,3670144,2108,710,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-06 08:59:55.455596,95.3671398401861,49.65589756252623,42.44798376561111,0.1438118909406346,5.0,-49.66,1.7549928774784245,-50.08,1.4254,1.8455,2.8441,0.7943,3.8766,4.8265,2.215996792194221,0
101561,npp,903,3996,9.92379474639893,32.8492317199707,-117.076377868652,3670144,904,3166,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-06 10:40:07.603658,-70.10620649649252,68.92559484596238,55.728402872517364,0.08951939124101611,21.0,68.89,3.5496478698597698,68.64,2.2328,3.1327,3.9802,0.468,3.3791,4.6438,3.018825483171204,0
101805,npp,2677,2886,4.21115922927856,32.8481025695801,-117.078544616699,3670144,2678,2327,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-08 10:02:42.931174,-75.27646543833318,42.25287636257922,36.5454860430146,0.07682628129702519,15.0,42.24,1.4867838833500562,41.69,1.3305,1.7343,2.7241,0.8453,3.1319,3.5596,2.165033441853133,0
102056,npp,1252,1738,2.67213273048401,32.8491897583008,-117.07731628418,3670144,1252,1322,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-10 09:25:05.795317,98.70618799664099,16.92448776533866,14.939196769312742,0.029490421076975883,9.0,-16.94,1.0442604737599883,-17.71,1.0492,1.27,2.1858,1.1542,2.8086,3.0843,2.54898377324398,0
102180,npp,508,1156,4.47819852828979,32.8513450622559,-117.077934265137,3670144,507,852,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-11 09:06:11.880915,95.9520578163463,43.26977635772916,37.371846496669235,0.012704916106240825,6.0,-43.26,1.4867838833500562,-43.73,1.3353,1.7772,2.5618,0.8249,3.2826,3.6939,3.4632777334174962,0
102300,npp,2810,574,3.83953475952148,32.852367401123,-117.079734802246,3670144,2810,364,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-12 08:47:16.183528,94.00943832849659,59.720644779601386,49.88321483468149,0.0025001979721629283,3.0,-59.71,2.3545700244418297,-60.01,1.6421,2.5191,3.7236,0.5819,2.0267,2.2343,2.18891588896585,0
102309,npp,1700,3632,5.84773874282837,32.8521041870117,-117.078315734863,3670144,1702,2945,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-12 10:27:39.006592,-72.2516880552345,62.49999701590057,51.7717056281175,0.011690535355466235,19.0,62.47,2.6065528283652384,62.17,1.8782,2.44,3.8877,0.6008,2.7733,3.5133,3.3010909827428017,0
102430,npp,1045,3076,2.35141801834106,32.8512420654297,-117.07544708252,3670144,1046,2469,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-13 10:08:55.769470,-74.60006656507352,48.6061782796653,41.63310387678656,0.00403024950046673,16.0,48.59,1.7549928774784245,48.12,1.5354,2.1006,3.3962,0.6979,1.6088,1.6409,1.5677420769630999,0
102551,npp,362,2504,2.98471450805664,32.8517227172852,-117.079948425293,3670176,362,2027,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-14 09:50:08.976055,-76.0650851916483,26.02066405991661,22.861175675088585,0.00045711722747841457,13.0,26.01,1.1367971201176101,25.32,1.185,1.5438,3.0566,0.9496,2.7335,2.8343,2.8343,0
102671,npp,2709,1930,1.14335179328918,32.8481941223145,-117.077209472656,3670176,2709,1501,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-15 09:31:20.401546,100.01419813023257,6.006789671043465,5.317303974426314,8.739436404778738e-08,10.0,-6.03,1.0,-6.9,1.0646,1.4017,2.5652,1.0458,1.2075,1.1957,1.1957,0
102792,npp,1973,1352,1.23387718200684,32.8523139953613,-117.077751159668,3670176,1974,1020,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-16 09:12:28.270591,97.63846989527777,35.70462018940149,31.119059217485024,4.5037985007592145e-13,7.0,-35.72,1.2937979144666532,-36.32,1.2637,1.6919,3.1372,0.8664,1.1119,1.0691,1.0691,0
102912,npp,1211,765,1.30758416652679,32.8526802062988,-117.08056640625,3670176,1210,549,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-17 08:53:32.583203,94.62053071012811,55.09336147039769,46.571122811504225,7.254042842477281e-18,4.0,-55.09,2.0682789409984763,-55.45,1.6218,2.0691,3.2121,0.7085,1.0977,0.9264,0.9264,0
102920,npp,53,3815,1.99549996852875,32.8524284362793,-117.080078125,3670176,55,3067,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-17 10:33:50.068849,-71.24735683915756,65.92196398966027,53.957018308436574,1.2601924269015991e-08,20.0,65.89,3.0,65.61,2.3117,2.8279,4.0712,0.5184,1.1885,1.0344,1.0344,0
103032,npp,423,190,2.67972254753113,32.850528717041,-117.075477600098,3670176,424,93,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-18 08:34:35.119025,92.43800012153753,67.19181614496527,54.71627679051491,8.69113990016053e-22,1.0,-67.19,3.1865100272627664,-67.43,2.289,2.9388,4.3307,0.4988,1.3846,1.3367,1.3367,0
103040,npp,2479,3264,1.27248203754425,32.851432800293,-117.076713562012,3670176,2477,2607,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-18 10:15:06.839032,-73.21447111163131,53.96678669080417,45.739463343920136,1.2858028662662183e-13,17.0,53.95,1.9513309067639726,53.54,1.7112,2.121,2.9468,0.6911,1.0311,0.8795,0.8795,0
103279,npp,1104,2123,1.23574388027191,32.8472290039062,-117.076889038086,3670176,1104,1686,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-20 09:37:33.257825,-72.18816698069011,5.256779299577441,4.653880884983795,2.659593624473468e-22,11.0,5.16,1.0,4.35,1.0196,1.4659,2.2625,1.0,1.2357,1.2357,1.2357,0
103397,npp,376,1545,0.650017142295837,32.851936340332,-117.078636169434,3670176,376,1159,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-21 09:18:42.910224,97.54269945854767,26.969860644610645,23.680076811513043,7.122941020179907e-26,8.0,-26.98,1.1367971201176101,-27.62,1.0618,1.4573,2.9146,1.0059,0.7558,0.6538,0.6538,0
103761,npp,170,2885,1.028777301311493,32.8484802246094,-117.081489562988,3670176,170,2327,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-24 10:02:34.708474,-75.06801537945049,42.2186982750869,36.51987787795504,5.904167818026401e-22,15.0,42.2,1.4867838833500562,41.69,1.3305,1.7343,2.7241,0.8453,0.9914,0.8696,0.8696,0
104112,npp,1083,1155,1.113559365272522,32.846851348877,-117.075706481934,3670176,1082,851,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-27 09:06:03.692563,96.15464138842418,43.294203477316266,37.39262575286677,3.478717868746615e-14,6.0,-43.3,1.4867838833500562,-43.73,1.3353,1.7772,2.5618,0.8249,1.0196,0.9185,0.9185,0
104229,npp,294,573,2.00173437595367,32.8527641296387,-117.074523925781,3670176,295,362,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-28 08:47:08.015154,94.22106606041899,59.73238777137958,49.892787894475276,1.7612680596256847e-09,3.0,-59.74,2.3545700244418297,-60.01,1.6421,2.5191,3.7236,0.5819,1.2462,1.1649,1.1649,0
104236,npp,2272,3631,3.33393454551697,32.8474464416504,-117.079223632812,3670176,2277,2944,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-04-28 10:27:29.059678,-71.78104329247216,62.47092518949436,51.75448676813987,5.1235489173373186e-17,19.0,62.45,2.6065528283652384,62.17,1.8782,2.44,3.8877,0.6008,1.8089,2.003,2.003,0
105487,npp,202,1928,1.40173959732056,32.8469848632812,-117.077095031738,3670144,202,1499,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-01 09:31:10.504521,96.696559296542,6.144897895366619,5.439607130122749,0.0007566782772071922,10.0,-6.15,1.0,-6.9,1.0646,1.4017,2.5652,1.0458,1.4659,1.4659,1.4659,0
105850,npp,613,3814,3.25404858589172,32.8522605895996,-117.074806213379,3670144,615,3066,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-03 10:33:40.215018,-71.21905153894404,65.90169200150042,53.94656538512163,0.0026991903270243015,20.0,65.88,3.0,65.61,2.3117,2.8279,4.0712,0.5184,1.608,1.6868,1.6378037385567517,0
108015,npp,1446,2499,1.39695799350739,32.8497352600098,-117.080406188965,3670176,1446,2023,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-16 09:49:47.629956,-76.94375192530217,25.77988029611583,22.653680319556905,3.3722898949814944e-07,13.0,25.76,1.1367971201176101,25.32,1.185,1.5438,3.0566,0.9496,1.3368,1.3265,1.3265,0
108715,npp,1489,184,2.1542010307312,32.8519554138184,-117.076133728027,3670176,1493,90,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-20 08:34:12.099902,92.61243023672777,67.30019899144807,54.78121910818514,1.6019392366035713e-23,1.0,-67.29,3.1865100272627664,-67.43,2.289,2.9388,4.3307,0.4988,1.2197,1.0746,1.0746,0
108899,npp,2868,2688,1.000828921794891,32.8482360839844,-117.078025817871,3670176,2868,2162,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-21 09:55:58.829641,-76.25992148886453,34.49464486495335,30.102267259095363,2.7329060038053658e-22,14.0,34.48,1.2937979144666532,34.14,1.2036,1.4957,2.278,0.9801,1.0834,0.9809,0.9809,0
109072,npp,2162,2116,0.755563259124756,32.8492889404297,-117.082260131836,3670176,2162,1680,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-22 09:37:10.286848,-81.8649544805943,4.780523152811742,4.232486888763463,1.6549979860428434e-22,11.0,4.76,1.0,4.35,1.0196,1.4659,2.2625,1.0,0.7556,0.7556,0.7556,0
109780,npp,1228,2877,2.9628701210022,32.8501091003418,-117.07884979248,3670176,1227,2320,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-26 10:02:08.196434,-75.2736645387383,41.93351484850306,36.28536982153262,7.012821532896191e-21,15.0,41.91,1.4867838833500562,41.69,1.3305,1.7343,2.7241,0.8453,2.2923,2.5044,2.5044,0
109954,npp,514,2306,1.15589368343353,32.8521728515625,-117.075729370117,3670176,515,1858,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-27 09:43:21.430896,-78.73849132162822,15.619765773463579,13.794497629346042,4.427509988800349e-18,12.0,15.61,1.0442604737599883,15.28,1.0865,1.36,2.495,1.0779,1.2705,1.246,1.246,0
110127,npp,2862,1728,1.121440470218658,32.851432800293,-117.077949523926,3670176,2862,1313,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-28 09:24:29.326335,97.62950252103141,17.47642727218542,15.422977239925773,4.908786891799032e-14,9.0,-17.49,1.0442604737599883,-17.71,1.0492,1.27,2.1858,1.1542,1.3236,1.2944,1.2944,0
110299,npp,2112,1146,1.16513442993164,32.8499755859375,-117.080841064453,3670176,2115,844,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-05-29 09:05:35.445267,95.91902219841796,43.62783449551887,37.661443781037015,4.742987728224881e-09,6.0,-43.63,1.4867838833500562,-43.73,1.3353,1.7772,2.5618,0.8249,1.0543,0.9611,0.9611,0
113013,npp,2654,2109,2.24280786514282,32.8474960327148,-117.082885742188,3670144,2654,1673,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-06-07 09:36:51.784577,-68.56822785415213,4.465318662112444,3.953272030852698,0.04992288743075492,11.0,4.35,1.0,4.35,1.0196,1.4659,2.2625,1.0,2.2428,2.2428,1.3365894152667104,0
113184,npp,1920,1531,2.48067188262939,32.8475799560547,-117.082908630371,3670144,1919,1149,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-06-08 09:17:59.690632,96.8131077442323,27.673284111957777,24.283753221944146,0.032911149195025885,8.0,-27.66,1.184412938166907,-27.62,1.0618,1.4573,2.9146,1.0059,2.3299,2.4953,1.8978900084878574,0
115265,npp,2370,1524,0.854912519454956,32.8488082885742,-117.079666137695,3670176,2371,1143,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-06-24 09:17:40.752125,98.25786653160776,27.98752484968342,24.552747333135596,2.439409857199518e-22,8.0,-27.99,1.184412938166907,-27.62,1.0618,1.4573,2.9146,1.0059,0.9573,0.8599,0.8599,0
115378,npp,1608,939,1.29185831546783,32.8477745056152,-117.075553894043,3670176,1608,696,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-06-25 08:58:45.095216,95.73888869349857,50.291414932998464,42.935941316368506,3.5046353371352534e-19,5.0,-50.29,1.7549928774784245,-50.08,1.4254,1.8455,2.8441,0.7943,1.1505,1.0262,1.0262,0
115500,npp,819,361,1.66842746734619,32.852653503418,-117.077835083008,3670176,822,200,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-06-26 08:39:47.662538,93.1795143075069,64.13242846120386,52.81826164631779,9.597775813370769e-15,2.0,-64.1,2.7445598364131496,-63.98,1.9304,2.6406,3.8266,0.5551,1.1117,0.9262,0.9262,0
115893,npp,770,1716,0.942135095596313,32.8495979309082,-117.078079223633,3670176,770,1302,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-06-29 09:23:55.540650,99.34143242752803,18.115674413283053,15.980986709100682,3.721357005231201e-07,9.0,-18.15,1.0442604737599883,-17.71,1.0492,1.27,2.1858,1.1542,1.1519,1.0875,1.0875,0
119052,npp,2323,555,7.67370748519897,32.848560333252,-117.075614929199,3670144,2325,347,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-01 08:46:05.787659,93.63553818174725,60.18388084833346,50.19412899106135,0.022356618815105037,3.0,-60.14,2.3545700244418297,-60.01,1.6421,2.5191,3.7236,0.5819,3.6551,4.4655,4.059678028320241,0
120446,npp,669,2103,1.56392085552216,32.8530807495117,-117.080055236816,3670144,669,1667,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-09 09:36:29.464699,-71.08487225417208,4.0499479067923465,3.5854487789791327,0.02572141052376745,11.0,4.01,1.0,4.35,1.0196,1.4659,2.2625,1.0,1.5639,1.5639,1.0969996328439768,0
120781,npp,2271,942,1.43039810657501,32.8510246276855,-117.07495880127,3670144,2275,698,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-11 08:58:45.255961,95.29001902227104,50.21923187299836,42.87960665907111,0.00572001684738566,5.0,-50.2,1.7549928774784245,-50.08,1.4254,1.8455,2.8441,0.7943,1.2294,1.1362,1.0323690703659039,0
121308,npp,2147,2296,1.30165350437164,32.8525428771973,-117.076400756836,3670176,2148,1849,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-14 09:42:47.769437,-77.82398228249654,15.049851950493164,13.292410334929171,0.0002235973081169878,12.0,15.06,1.0442604737599883,15.28,1.0865,1.36,2.495,1.0779,1.4101,1.4031,1.4031,0
122002,npp,1243,3056,1.28081798553467,32.8488845825195,-117.078277587891,3670176,1242,2456,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-18 10:07:49.285793,-74.53655170103376,48.018415798045964,41.166933877676804,7.51818707273683e-19,16.0,47.99,1.646109783506203,48.12,1.5354,2.1006,3.3962,0.6979,0.9679,0.8938,0.8938,0
122178,npp,564,2486,2.96367716789246,32.8510551452637,-117.082382202148,3670176,564,2013,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-19 09:49:04.299553,-77.5958959328129,25.130932243764335,22.089756606567114,3.497630336995328e-24,13.0,25.12,1.1367971201176101,25.32,1.185,1.5438,3.0566,0.9496,2.715,2.8143,2.8143,0
122346,npp,2931,1912,0.885585427284241,32.8474884033203,-117.082168579102,3670176,2931,1485,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-20 09:30:15.758066,99.3030491585214,7.081746343128598,6.267269185505645,6.62337122003149e-26,10.0,-7.08,1.0,-6.9,1.0646,1.4017,2.5652,1.0458,0.9498,0.9261,0.9261,0
122525,npp,2183,1335,1.0293397903442378,32.8513412475586,-117.080139160156,3670176,2183,1009,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-21 09:11:23.657833,97.11215095694334,36.44788338322723,31.738811541770662,1.1359431412082233e-26,7.0,-36.44,1.357151599901897,-36.32,1.2637,1.6919,3.1372,0.8664,0.9777,0.8919,0.8919,0
122884,npp,642,175,2.89297556877136,32.848503112793,-117.083564758301,3670176,645,85,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-23 08:33:32.337258,92.46723054978703,67.47878309859824,54.87865529281814,1.0338048869844537e-23,1.0,-67.44,3.1865100272627664,-67.43,2.289,2.9388,4.3307,0.4988,1.4515,1.4431,1.4431,0
123073,npp,2032,2677,0.980797290802002,32.8469543457031,-117.079704284668,3670176,2034,2155,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-24 09:55:19.070327,-75.77333771620052,34.02713177669202,29.704042957713074,2.4972362832724624e-26,14.0,34.01,1.2937979144666532,34.14,1.2036,1.4957,2.278,0.9801,1.0679,0.9613,0.9613,0
123966,npp,422,2870,1.29075062274933,32.8519134521484,-117.076217651367,3670176,423,2314,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-29 10:01:35.604912,-75.41866009094201,41.66004285922557,36.05870891883871,1.9195603808904707e-07,15.0,41.66,1.4867838833500562,41.69,1.3305,1.7343,2.7241,0.8453,1.1676,1.091,1.091,0
124142,npp,2806,2299,1.113718748092651,32.8470115661621,-117.076850891113,3670144,2806,1851,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-07-30 09:42:48.838575,-77.0411433259788,15.217756560504345,13.440623337713012,0.005076711611778395,12.0,15.22,1.0442604737599883,15.28,1.0865,1.36,2.495,1.0779,1.2301,1.2005,1.1083464801417353,0
129925,npp,583,560,10.8161268234253,32.8503227233887,-117.075180053711,3670144,584,351,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-02 08:46:10.733724,93.9001936584448,60.046239683636365,50.104404829172715,0.15816723437797742,3.0,-60.03,2.3545700244418297,-60.01,1.6421,2.5191,3.7236,0.5819,4.9897,6.2942,3.4231156271234786,0
130872,npp,2074,751,3.61917543411255,32.848819732666,-117.075630187988,3670144,2073,533,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-07 08:52:29.037954,94.87414709735843,55.45193595305791,46.83201389686063,0.033846352048378874,4.0,-55.45,2.0682789409984763,-55.45,1.6218,2.0691,3.2121,0.7085,2.2154,2.5641,1.9497140127432853,0
130885,npp,919,3800,3.49889755249023,32.8516616821289,-117.079605102539,3670144,920,3058,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-07 10:32:46.525070,-71.14846610803784,65.65099319764543,53.7864135200459,0.04511681169768297,20.0,65.63,3.0,65.61,2.3117,2.8279,4.0712,0.5184,1.6896,1.8137,0.9947302966436263,0
131048,npp,1288,176,2.41824102401733,32.8517608642578,-117.080017089844,3670144,1288,85,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-08 08:33:31.595206,92.21061677612138,67.45511988123472,54.8686020533043,0.01863448857851319,1.0,-67.43,3.1865100272627664,-67.43,2.289,2.9388,4.3307,0.4988,1.3026,1.2063,0.8680429067106168,0
131062,npp,276,3250,2.12103509902954,32.8513412475586,-117.076873779297,3670144,278,2592,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-08 10:14:05.095556,-74.10255409813931,53.581419568865215,45.44838431511031,0.030258889358452692,17.0,53.57,1.9513309067639726,53.54,1.7112,2.121,2.9468,0.6911,1.4659,1.4659,0.9166343779556567,0
131237,npp,2677,2680,1.41857707500458,32.8470420837402,-117.079055786133,3670144,2677,2157,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-09 09:55:20.110885,-76.70753145858619,34.140450753314894,29.801274866819732,0.017644817759970583,14.0,34.14,1.2937979144666532,34.14,1.2036,1.4957,2.278,0.9801,1.4063,1.3903,1.070007616232055,0
131414,npp,1978,2109,1.35114395618439,32.8489685058594,-117.076675415039,3670144,1978,1672,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-10 09:36:31.569366,-74.0184206497018,4.368897618244498,3.868048818744005,0.0083635876428618,11.0,4.35,1.0,4.35,1.0196,1.4659,2.2625,1.0,1.3511,1.3511,1.1992824261703907,0
131592,npp,1237,1531,0.92395007610321,32.8524131774902,-117.080780029297,3670144,1238,1148,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-11 09:17:41.250654,98.43097403949858,27.65964185227388,24.272850729699055,0.0026224164694537335,8.0,-27.66,1.184412938166907,-27.62,1.0618,1.4573,2.9146,1.0059,1.0156,0.9294,0.881797353508566,0
131768,npp,487,946,2.25952291488647,32.8475494384766,-117.076667785645,3670176,487,700,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-12 08:58:47.371082,95.69435720151914,50.080804030677314,42.77765428914407,0.0002110621835612987,5.0,-50.08,1.7549928774784245,-50.08,1.4254,1.8455,2.8441,0.7943,1.7019,1.7948,1.7948,0
131778,npp,2372,3982,3.82171320915222,32.8478088378906,-117.082832336426,3670144,2374,3159,196611,3866755,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-12 10:38:59.520389,-70.29377917263808,68.69943262697448,55.600416873107676,0.002464979506401003,21.0,68.68,3.3985290935932855,68.64,2.2328,3.1327,3.9802,0.468,1.6687,1.7884,1.743655181845209,0
131947,npp,2781,367,3.41883516311646,32.8505477905273,-117.079872131348,3670176,2779,204,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-13 08:39:49.933193,92.77436225619567,64.01290366801588,52.749473126851,4.2615964362423485e-09,2.0,-63.99,2.7445598364131496,-63.98,1.9304,2.6406,3.8266,0.5551,1.7495,1.8979,1.8979,0
131961,npp,1722,3434,1.66380667686462,32.8496437072754,-117.081604003906,3670176,1721,2781,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-13 10:20:18.095882,-72.95204940180018,58.21521944283451,48.83252569458023,0.00037458107143416964,18.0,58.2,2.253202848596432,58.2,1.7946,2.33,3.6835,0.6291,1.1703,1.0468,1.0468,0
132136,npp,1059,2872,1.04730749130249,32.8507537841797,-117.077194213867,3670176,1060,2315,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-14 10:01:34.889312,-75.49269828949778,41.72790872999246,36.11705695162382,3.2290805925992e-07,15.0,41.73,1.4867838833500562,41.69,1.3305,1.7343,2.7241,0.8453,1.0039,0.8853,0.8853,0
132669,npp,1982,1141,1.53562140464783,32.8506164550781,-117.081520080566,3670176,1981,840,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-17 09:05:03.927054,95.76775001845584,43.82056034654474,37.818374093865955,1.382386370494656e-26,6.0,-43.8,1.5732132722552272,-43.73,1.3353,1.7772,2.5618,0.8249,1.3124,1.2667,1.2667,0
133040,npp,2509,3060,1.45328176021576,32.8489036560059,-117.082496643066,3670176,2508,2459,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-19 10:07:47.888343,-74.1150936544005,48.12330331863092,41.25484072745863,1.298532795482991e-28,16.0,48.12,1.7549928774784245,48.12,1.5354,2.1006,3.3962,0.6979,1.0971,1.0142,1.0142,0
133223,npp,1827,2490,0.997187495231628,32.8515510559082,-117.08056640625,3670176,1828,2016,196611,3866787,4495,usa_sandiego_55_38,32.85,-117.07916667,55,38,usa_sandiego,2012-08-20 09:49:02.901747,-76.97983172075399,25.31057778534088,22.247794758253573,8.559856267446602e-30,13.0,25.32,1.1367971201176101,25.32,1.185,1.5438,3.0566,0.9496,0.9851,0.9469,0.9469,0
