lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.693,0.689,0.82
2,0.448,0.522,0.621
3,0.288,0.383,0.435
4,0.208,0.27,0.282
5,0.159,0.179,0.15
6,0.114,0.108,0.035
7,0.072,0.053,-0.057
8,0.037,0.013,-0.125
9,0.02,-0.014,-0.169
10,0.008,-0.031,-0.2
11,-0.001,-0.04,-0.22
12,-0.007,-0.041,-0.233
13,-0.008,-0.037,-0.241
14,-0.007,-0.029,-0.245
15,-0.005,-0.018,-0.246
16,-0.002,-0.005,-0.242
17,-0.003,0.009,-0.236
18,0.003,0.024,-0.225
19,0.01,0.038,-0.209
20,0.016,0.052,-0.184
21,0.027,0.064,-0.148
22,0.04,0.074,-0.097
23,0.059,0.083,-0.025
24,0.07,0.09,0.061
25,0.089,0.094,0.167
26,0.108,0.092,0.286
27,0.104,0.09,0.391
28,0.079,0.09,0.465
29,0.081,0.09,0.514
30,0.1,0.089,0.525
31,0.125,0.086,0.495
32,0.123,0.081,0.404
33,0.101,0.074,0.278
34,0.069,0.067,0.149
35,0.047,0.056,0.04
36,0.034,0.045,-0.047
37,0.026,0.035,-0.11
38,0.017,0.025,-0.156
39,0.003,0.015,-0.192
40,-0.006,0.007,-0.217
41,-0.012,-0.001,-0.231
42,-0.019,-0.008,-0.242
43,-0.015,-0.013,-0.246
44,-0.016,-0.016,-0.251
45,-0.026,-0.018,-0.256
46,-0.03,-0.017,-0.253
47,-0.026,-0.013,-0.244
48,-0.021,-0.008,-0.229
49,-0.019,-0.002,-0.212
50,-0.019,0.005,-0.187
51,-0.018,0.012,-0.15
52,-0.003,0.018,-0.091
53,0.012,0.025,-0.013
54,0.038,0.032,0.089
55,0.058,0.039,0.201
56,0.067,0.045,0.313
57,0.097,0.048,0.421
58,0.102,0.05,0.493
59,0.1,0.05,0.513
60,0.066,0.049,0.468
61,0.042,0.046,0.387
62,0.042,0.043,0.291
63,0.04,0.039,0.184
64,0.043,0.034,0.085
65,0.041,0.028,-0.003
66,0.026,0.021,-0.079
67,-0.004,0.013,-0.143
68,-0.019,0.005,-0.184
69,-0.025,-0.003,-0.21
70,-0.037,-0.01,-0.231
71,-0.042,-0.016,-0.244
72,-0.035,-0.021,-0.249
73,-0.029,-0.024,-0.253
74,-0.028,-0.025,-0.256
75,-0.026,-0.025,-0.254
76,-0.023,-0.023,-0.248
77,-0.015,-0.018,-0.236
78,-0.013,-0.012,-0.221
79,-0.014,-0.004,-0.199
80,0.001,0.004,-0.16
81,0.007,0.012,-0.112
82,0.014,0.021,-0.047
83,0.022,0.027,0.034
84,0.034,0.032,0.139
85,0.041,0.036,0.253
86,0.042,0.04,0.363
87,0.044,0.044,0.45
88,0.058,0.046,0.499
89,0.081,0.047,0.503
90,0.077,0.046,0.45
91,0.075,0.044,0.358
92,0.06,0.04,0.245
93,0.039,0.035,0.13
94,0.026,0.028,0.032
95,0.014,0.019,-0.052
96,0.004,0.009,-0.115
97,-0.005,0.0,-0.16
98,-0.015,-0.008,-0.194
99,-0.023,-0.016,-0.218
100,-0.034,-0.023,-0.237
101,-0.038,-0.028,-0.248
102,-0.039,-0.032,-0.254
103,-0.037,-0.034,-0.257
104,-0.034,-0.033,-0.256
105,-0.034,-0.03,-0.253
106,-0.03,-0.026,-0.245
107,-0.026,-0.02,-0.231
108,-0.025,-0.012,-0.213
109,-0.027,-0.003,-0.189
110,-0.02,0.007,-0.148
111,-0.012,0.018,-0.091
112,0.003,0.028,-0.011
113,0.014,0.039,0.081
114,0.019,0.048,0.184
115,0.043,0.055,0.3
116,0.091,0.06,0.419
117,0.139,0.064,0.516
118,0.142,0.067,0.543
119,0.126,0.069,0.507
120,0.101,0.068,0.426
121,0.09,0.064,0.326
122,0.076,0.058,0.214
123,0.067,0.053,0.108
124,0.052,0.047,0.015
125,0.038,0.04,-0.059
126,0.015,0.033,-0.12
127,-0.001,0.025,-0.164
128,-0.014,0.017,-0.195
129,-0.024,0.01,-0.218
130,-0.024,0.003,-0.23
131,-0.031,-0.002,-0.242
132,-0.033,-0.007,-0.25
133,-0.032,-0.011,-0.253
134,-0.026,-0.013,-0.248
135,-0.021,-0.014,-0.241
136,-0.014,-0.013,-0.229
137,-0.006,-0.01,-0.211
138,0.005,-0.006,-0.184
139,0.005,-0.001,-0.153
140,0.003,0.005,-0.112
141,0.009,0.013,-0.052
142,0.024,0.02,0.031
143,0.054,0.025,0.14
144,0.081,0.029,0.259
145,0.067,0.033,0.357
146,0.042,0.036,0.433
147,0.014,0.037,0.47
148,0.027,0.038,0.476
149,0.05,0.037,0.438
150,0.05,0.036,0.356
151,0.034,0.033,0.249
152,0.014,0.027,0.137
153,0.008,0.018,0.041
154,0.0,0.01,-0.042
155,0.004,0.004,-0.102
156,0.002,-0.001,-0.147
157,-0.002,-0.006,-0.179
158,-0.004,-0.009,-0.201
159,-0.008,-0.011,-0.216
160,-0.007,-0.012,-0.225
161,-0.01,-0.012,-0.234
162,-0.009,-0.01,-0.238
163,-0.01,-0.007,-0.238
164,-0.013,-0.004,-0.236
165,-0.017,0.001,-0.232
166,-0.015,0.008,-0.22
167,-0.014,0.015,-0.202
168,-0.013,0.022,-0.175
169,-0.002,0.029,-0.134
170,0.015,0.033,-0.076
171,0.028,0.038,-0.003
172,0.036,0.042,0.082
173,0.06,0.046,0.185
174,0.089,0.049,0.295
175,0.123,0.05,0.404
176,0.137,0.05,0.485
177,0.103,0.048,0.504
178,0.04,0.045,0.456
179,0.016,0.041,0.381
180,0.019,0.036,0.292
181,0.025,0.03,0.196
182,0.024,0.023,0.099
183,0.006,0.015,0.006
184,-0.005,0.006,-0.068
185,-0.016,-0.005,-0.126
186,-0.028,-0.015,-0.171
187,-0.035,-0.024,-0.203
188,-0.044,-0.032,-0.225
189,-0.05,-0.039,-0.24
190,-0.05,-0.045,-0.249
191,-0.05,-0.049,-0.255
192,-0.052,-0.051,-0.259
193,-0.052,-0.051,-0.258
194,-0.053,-0.05,-0.254
195,-0.052,-0.046,-0.245
196,-0.05,-0.041,-0.233
197,-0.043,-0.034,-0.211
198,-0.039,-0.026,-0.182
199,-0.027,-0.017,-0.137
200,-0.014,-0.009,-0.077
201,-0.005,-0.003,-0.001
202,0.002,0.001,0.092
203,0.005,0.005,0.194
204,0.009,0.01,0.298
205,0.022,0.014,0.393
206,0.045,0.018,0.466
207,0.071,0.02,0.493
208,0.064,0.021,0.453
209,0.034,0.02,0.358
210,0.009,0.017,0.247
211,-0.005,0.011,0.142
212,-0.006,0.005,0.049
213,-0.004,-0.002,-0.029
214,-0.007,-0.009,-0.095
215,-0.008,-0.015,-0.142
216,-0.008,-0.02,-0.175
217,-0.018,-0.025,-0.203
218,-0.032,-0.029,-0.226
219,-0.043,-0.033,-0.242
220,-0.05,-0.035,-0.253
221,-0.049,-0.036,-0.257
222,-0.05,-0.036,-0.257
223,-0.049,-0.034,-0.252
224,-0.048,-0.031,-0.245
225,-0.049,-0.027,-0.235
226,-0.047,-0.022,-0.219
227,-0.039,-0.017,-0.194
228,-0.031,-0.012,-0.159
229,-0.019,-0.006,-0.107
230,-0.008,0.001,-0.042
231,0.013,0.007,0.045
232,0.037,0.013,0.147
233,0.061,0.016,0.258
234,0.084,0.018,0.365
235,0.075,0.02,0.438
236,0.045,0.02,0.466
237,0.022,0.02,0.449
238,0.019,0.017,0.397
239,0.001,0.013,0.305
240,-0.0,0.01,0.208
241,-0.006,0.005,0.107
242,-0.003,-0.001,0.02
243,-0.015,-0.008,-0.06
244,-0.028,-0.015,-0.123
245,-0.028,-0.021,-0.165
246,-0.032,-0.027,-0.195
247,-0.038,-0.032,-0.216
248,-0.043,-0.035,-0.232
249,-0.035,-0.036,-0.237
250,-0.031,-0.035,-0.24
251,-0.035,-0.033,-0.243
252,-0.038,-0.029,-0.242
253,-0.042,-0.023,-0.238
254,-0.035,-0.015,-0.228
255,-0.029,-0.006,-0.214
256,-0.022,0.003,-0.194
257,-0.007,0.014,-0.162
258,0.01,0.023,-0.116
259,0.04,0.032,-0.053
260,0.06,0.038,0.023
261,0.073,0.043,0.113
262,0.072,0.048,0.211
263,0.049,0.053,0.303
264,0.06,0.055,0.398
265,0.089,0.057,0.473
266,0.092,0.057,0.492
267,0.087,0.055,0.463
268,0.07,0.052,0.385
269,0.059,0.046,0.291
270,0.03,0.036,0.181
271,0.017,0.025,0.081
272,0.006,0.015,-0.008
273,-0.007,0.005,-0.081
274,-0.012,-0.004,-0.134
275,-0.023,-0.013,-0.174
276,-0.027,-0.021,-0.2
277,-0.032,-0.029,-0.219
278,-0.036,-0.035,-0.231
279,-0.041,-0.039,-0.24
280,-0.047,-0.041,-0.246
281,-0.044,-0.04,-0.245
282,-0.047,-0.037,-0.242
283,-0.051,-0.033,-0.238
284,-0.052,-0.026,-0.23
285,-0.048,-0.019,-0.214
286,-0.042,-0.01,-0.192
287,-0.03,-0.002,-0.156
288,-0.009,0.007,-0.104
289,0.009,0.018,-0.037
290,0.033,0.028,0.052
291,0.062,0.037,0.156
292,0.087,0.043,0.269
293,0.125,0.049,0.389
294,0.116,0.053,0.466
295,0.075,0.054,0.484
296,0.036,0.054,0.46
297,0.038,0.053,0.408
298,0.046,0.051,0.327
299,0.062,0.05,0.232
300,0.06,0.045,0.13
301,0.042,0.038,0.034
302,0.027,0.029,-0.042
303,0.015,0.019,-0.101
304,0.004,0.009,-0.146
305,-0.004,-0.0,-0.176
306,-0.015,-0.007,-0.199
307,-0.021,-0.014,-0.214
308,-0.026,-0.018,-0.225
309,-0.031,-0.02,-0.234
310,-0.039,-0.02,-0.241
311,-0.037,-0.018,-0.24
312,-0.033,-0.014,-0.234
313,-0.026,-0.008,-0.224
314,-0.016,-0.001,-0.209
315,-0.009,0.007,-0.189
316,0.0,0.016,-0.16
317,0.012,0.024,-0.121
318,0.027,0.032,-0.064
319,0.043,0.038,0.011
320,0.044,0.042,0.098
321,0.04,0.048,0.195
322,0.052,0.054,0.299
323,0.082,0.059,0.4
324,0.143,0.062,0.493
325,0.145,0.064,0.515
326,0.125,0.064,0.477
327,0.076,0.061,0.386
328,0.043,0.055,0.283
329,0.024,0.046,0.175
330,0.012,0.036,0.075
331,0.007,0.026,-0.012
332,-0.006,0.016,-0.083
333,-0.015,0.006,-0.136
334,-0.016,-0.004,-0.169
335,-0.017,-0.014,-0.19
336,-0.015,-0.021,-0.204
337,-0.013,-0.027,-0.214
338,-0.013,-0.03,-0.222
339,-0.024,-0.03,-0.232
340,-0.024,-0.027,-0.233
341,-0.031,-0.022,-0.234
342,-0.036,-0.014,-0.231
343,-0.038,-0.004,-0.224
344,-0.04,0.008,-0.211
345,-0.029,0.02,-0.185
346,-0.011,0.033,-0.145
347,0.014,0.047,-0.09
348,0.032,0.061,-0.023
349,0.06,0.074,0.064
350,0.111,0.084,0.177
351,0.154,0.091,0.299
352,0.173,0.096,0.408
353,0.155,0.1,0.476
354,0.132,0.102,0.498
355,0.119,0.101,0.484
356,0.126,0.099,0.435
357,0.141,0.094,0.358
358,0.125,0.086,0.249
359,0.1,0.077,0.137
360,0.062,0.065,0.034
361,0.038,0.051,-0.048
362,0.012,0.037,-0.111
363,-0.004,0.024,-0.155
364,-0.021,0.012,-0.187
365,-0.029,0.003,-0.205
366,-0.029,-0.006,-0.215
367,-0.03,-0.014,-0.223
368,-0.03,-0.018,-0.228
369,-0.032,-0.02,-0.231
370,-0.031,-0.019,-0.23
371,-0.031,-0.015,-0.225
372,-0.035,-0.009,-0.221
373,-0.03,-0.0,-0.208
374,-0.023,0.011,-0.188
375,-0.01,0.023,-0.158
376,0.013,0.037,-0.11
377,0.041,0.05,-0.048
378,0.067,0.063,0.031
379,0.092,0.075,0.124
380,0.11,0.085,0.226
381,0.13,0.092,0.33
382,0.145,0.098,0.419
383,0.149,0.1,0.48
384,0.152,0.1,0.495
385,0.102,0.096,0.438
386,0.06,0.089,0.35
387,0.025,0.079,0.244
388,0.018,0.067,0.146
389,0.025,0.052,0.056
390,0.025,0.035,-0.021
391,0.007,0.016,-0.088
392,-0.01,-0.002,-0.137
393,-0.023,-0.021,-0.172
394,-0.03,-0.037,-0.195
395,-0.035,-0.05,-0.209
396,-0.039,-0.059,-0.22
397,-0.038,-0.061,-0.225
398,-0.037,-0.054,-0.23
399,-0.035,-0.035,-0.231
400,-0.034,-0.003,-0.229
