gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2579,3846,11.9163465499878,32.5836219787598,-116.924438476562,3670176,2581,3085,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-01 10:34:00.075202,-71.26674100709579,66.4758564640764,54.289434454337304,1.0214055472301382e-07,21.0,66.44,3.1865100272627664,66.16,11.9584,18.9799,30.8773,1.0097,16.9478,12.0322,12.0322,0
101181,npp,1248,2723,18.1401557922363,32.5879554748535,-116.92643737793,3670144,1250,2186,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-03 09:56:31.835169,-75.13529682089046,35.987930074308345,31.356170290805593,0.013086274886908765,15.0,35.96,1.2937979144666532,35.41,10.4135,19.0277,30.6684,1.0072,18.4785,18.2705,17.819062844021595,0
101304,npp,550,2152,9.4592752456665,32.5862693786621,-116.922538757324,3670144,550,1713,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-04 09:37:45.045628,-79.80842849948257,6.878839081498688,6.08821695946965,0.038287727325181466,12.0,6.84,1.0,6.03,10.3258,16.1094,26.4276,1.1896,12.5144,11.2532,9.932388471743968,0
101429,npp,2898,1572,86.6635437011719,32.5859718322754,-116.928634643555,3670144,2898,1181,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-05 09:18:54.697394,98.53441001624373,25.63079096191208,22.52288131425498,0.07851475482963464,9.0,-25.65,1.1367971201176101,-26.34,12.8183,18.7918,29.0588,1.0198,78.8688,88.3822,85.6736769153986,0
101552,npp,2147,986,24.3961868286133,32.5903930664062,-116.926208496094,3670144,2149,727,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-06 09:00:00.793387,95.87522672818635,48.88119017762994,41.84390901154737,0.14396600019189257,6.0,-48.88,1.7549928774784245,-49.33,11.9659,18.2444,27.3919,1.0504,22.6698,25.6264,20.66000564821771,0
101561,npp,934,4029,20.2348785400391,32.5870933532715,-116.922218322754,3670144,935,3181,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-06 10:40:11.162212,-70.20850353940564,69.43442604359508,56.01345047736494,0.08965630030571548,22.0,69.39,3.5496478698597698,69.15,14.4951,20.4529,30.0064,0.937,19.1031,18.9602,15.867327079681989,0
101805,npp,2710,2916,17.2924365997314,32.5873527526855,-116.921417236328,3670144,2711,2352,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-08 10:02:46.489735,-75.41148882683694,43.35098791241187,37.438559282727404,0.07732253994065248,16.0,43.33,1.4867838833500562,42.82,11.7065,19.0421,30.305,1.0064,17.9877,17.4036,14.73620474615629,0
102056,npp,1288,1765,5.15120220184326,32.5846977233887,-116.923347473145,3670144,1288,1346,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-10 09:25:09.353833,98.73685341857248,15.43456778127394,13.63155807062166,0.02985835423872108,10.0,-15.45,1.0442604737599883,-16.22,10.7113,16.4874,29.5177,1.1624,8.3088,5.9876,4.957576510793899,0
102300,npp,2849,598,17.7870578765869,32.5904312133789,-116.929054260254,3670144,2852,385,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-12 08:47:21.521324,94.39313075011452,59.189177578417556,49.512990495713844,0.0026143488069386746,4.0,-59.18,2.3545700244418297,-59.47,15.4602,22.0054,32.384,0.8709,17.3729,15.4907,15.400512822950816,0
102421,npp,2054,21,17.8402004241943,32.5873908996582,-116.922859191895,3670176,2055,6,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-13 08:28:22.270758,91.74507576107008,69.93360760700754,56.28150018633579,7.284563712773008e-06,1.0,-69.91,3.5496478698597698,-69.98,12.8903,20.5605,38.6962,0.9321,18.3981,16.6289,16.6289,0
102551,npp,396,2533,14.9652547836304,32.5895500183105,-116.923271179199,3670176,396,2050,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-14 09:50:12.534614,-76.28721895789573,27.455806435283574,24.098533821848864,0.0004828859411228602,14.0,27.44,1.184412938166907,26.75,12.0161,18.153,29.3532,1.0557,16.473,15.7991,15.7991,0
102671,npp,2744,1957,10.5561780929565,32.588508605957,-116.926818847656,3670176,2744,1528,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-15 09:31:23.960100,94.20976261235496,4.497777677923037,3.982182699101201,1.0433185799647064e-07,11.0,-4.47,1.0,-5.28,10.5562,19.1645,29.763,1.0,10.5562,10.5562,10.5562,0
102792,npp,2010,1378,10.187837600708,32.5865821838379,-116.922416687012,3670176,2010,1037,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-16 09:12:31.829151,96.88603815160485,34.61451891309228,30.20145146386313,5.083642392817966e-13,8.0,-34.62,1.2937979144666532,-35.21,12.0569,20.5879,29.6434,0.9309,11.1261,9.4834,9.4834,0
102912,npp,1250,790,69.0727996826172,32.5878486633301,-116.929336547852,3670176,1252,576,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-17 08:53:37.920993,95.03631474712643,54.45497828742963,46.09845898661614,7.589786765328296e-18,5.0,-54.45,1.9513309067639726,-54.84,14.6665,19.4186,31.5056,0.9869,44.6108,68.1689,68.1689,0
102920,npp,85,3847,11.9856424331665,32.5843696594238,-116.924728393555,3670176,87,3086,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-17 10:33:53.627410,-71.03760813651,66.48545314297213,54.30034527797662,1.4322282300263801e-08,21.0,66.46,3.1865100272627664,66.16,11.9584,18.9799,30.8773,1.0097,16.9695,12.1022,12.1022,0
103032,npp,462,212,32.3162841796875,32.5908546447754,-116.927421569824,3670176,460,106,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-18 08:34:38.677541,92.20227518694635,66.83280859744937,54.50158196511626,8.451622279708935e-22,2.0,-66.81,3.1865100272627664,-67.04,19.4775,30.2849,39.0032,0.6328,19.802,20.4499,20.4499,0
103040,npp,2512,3295,8.66580104827881,32.5866241455078,-116.921775817871,3670176,2516,2642,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-18 10:15:10.397594,-73.31193712568009,54.78776987883245,46.34926430130301,1.3684988330527806e-13,18.0,54.76,2.0682789409984763,54.38,10.5027,19.1559,27.9254,1.0004,14.0926,8.6697,8.6697,0
103160,npp,1839,2724,5.46855449676514,32.5837326049805,-116.921829223633,3670176,1838,2186,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-19 09:56:25.387216,-75.53258704061452,36.03439459614371,31.39695130368125,2.7860088820982977e-18,15.0,36.01,1.2937979144666532,35.41,10.4135,19.0277,30.6684,1.0072,8.6843,5.5079,5.5079,0
103279,npp,1139,2152,3.61138439178467,32.5845909118652,-116.922424316406,3670176,1139,1713,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-20 09:37:38.595621,-78.60786841600353,6.868316449124459,6.07924020020379,2.4536722944271117e-22,12.0,6.84,1.0,6.03,10.3258,16.1094,26.4276,1.1896,6.6665,4.2963,4.2963,0
103397,npp,412,1571,23.132438659668,32.5904808044434,-116.926147460938,3670176,412,1180,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-21 09:18:46.468740,97.5881400139778,25.6760566756851,22.563299070608743,6.161483296463538e-26,9.0,-25.69,1.1367971201176101,-26.34,12.8183,18.7918,29.0588,1.0198,22.9828,23.5912,23.5912,0
103761,npp,203,2915,11.5585317611694,32.5872192382812,-116.924736022949,3670176,202,2351,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-24 10:02:38.267029,-75.20547070419791,43.31662257307837,37.41303374175037,4.687843857496968e-22,16.0,43.29,1.4867838833500562,42.82,11.7065,19.0421,30.305,1.0064,14.1311,11.6328,11.6328,0
104229,npp,333,596,31.5585155487061,32.58642578125,-116.926872253418,3670176,331,383,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-28 08:47:11.573671,93.87368775279853,59.23303429853309,49.54519920763737,1.3668387814881978e-09,4.0,-59.22,2.3545700244418297,-59.47,15.4602,22.0054,32.384,0.8709,23.2217,27.4843,27.4843,0
104236,npp,2304,3663,27.1996364593506,32.5851707458496,-116.926582336426,3670176,2300,2967,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-28 10:27:32.618194,-71.56852841590626,63.09130247433752,52.16199959032465,3.9036341091208106e-17,20.0,63.07,2.7445598364131496,62.81,13.8827,19.7092,30.4855,0.9724,21.8937,26.4479,26.4479,0
104346,npp,2607,18,9.98898506164551,32.5850830078125,-116.922424316406,3670176,2613,5,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-29 08:28:12.340937,91.43187902115265,69.96857604047679,56.30311137716615,0.00016900839297703514,1.0,-69.95,3.5496478698597698,-69.98,12.8903,20.5605,38.6962,0.9321,16.1863,9.3107,9.3107,0
104355,npp,1632,3105,48.7573471069336,32.5850791931152,-116.927558898926,3670176,1635,2489,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-04-29 10:08:49.398868,-74.09587858171824,49.48005043443014,42.316816485876956,3.426819341563383e-13,17.0,49.46,1.7549928774784245,49.07,13.3054,18.5912,28.1411,1.0308,36.3532,50.2608,50.2608,0
106569,npp,947,1569,25.025520324707,32.5886077880859,-116.924705505371,3670144,948,1178,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-07 09:18:36.705742,98.42833061406353,25.775766731488787,22.649364401714507,0.08254800915831775,9.0,-25.79,1.1367971201176101,-26.34,12.8183,18.7918,29.0588,1.0198,24.6481,25.5218,22.674141762025076,0
107311,npp,2404,1761,40.7814712524414,32.5891609191895,-116.920829772949,3670144,2404,1342,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-12 09:24:49.672644,98.91811331729409,15.668019621064603,13.837289547896324,0.0053131722268412035,10.0,-15.67,1.0442604737599883,-16.22,10.7113,16.4874,29.5177,1.1624,42.4289,47.4032,47.21991152562231,0
108015,npp,1480,2528,14.6504163742065,32.5871086120605,-116.922752380371,3670176,1480,2046,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-16 09:49:51.188511,-77.11187644957677,27.227693196743804,23.902640261018348,3.705213768999647e-07,14.0,27.2,1.1367971201176101,26.75,12.0161,18.153,29.3532,1.0557,16.0834,15.4667,15.4667,0
108542,npp,2320,784,16.111268043518102,32.5861434936523,-116.921615600586,3670176,2324,569,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-19 08:53:13.102268,94.71731737941924,54.609109852269,46.2134373565212,2.1485904731851902e-20,5.0,-54.61,2.0682789409984763,-54.84,14.6665,19.4186,31.5056,0.9869,17.5654,15.9004,15.9004,0
108715,npp,1529,206,25.67600440979,32.5851669311523,-116.926940917969,3670176,1529,102,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-20 08:34:15.658419,92.34873889963818,66.93921537293525,54.565924519182616,1.3410445966397017e-23,2.0,-66.92,3.1865100272627664,-67.04,19.4775,30.2849,39.0032,0.6328,17.7181,16.2479,16.2479,0
108729,npp,507,3288,19.2794589996338,32.5882377624512,-116.927528381348,3670176,506,2635,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-20 10:14:47.378988,-73.5759995715799,54.61019379028071,46.2185864089537,7.100110167037532e-19,18.0,54.58,2.0682789409984763,54.38,10.5027,19.1559,27.9254,1.0004,19.2242,19.2881,19.2881,0
108899,npp,2901,2717,24.9704608917236,32.591438293457,-116.926651000977,3670176,2902,2182,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-21 09:56:02.388159,-76.44783520155914,35.731872967951674,31.14362210669822,2.606815721745467e-22,15.0,35.71,1.2937979144666532,35.41,10.4135,19.0277,30.6684,1.0072,23.7577,25.1499,25.1499,0
109072,npp,2197,2144,82.5618057250977,32.5863380432129,-116.929138183594,3670176,2197,1707,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-22 09:37:13.845360,-76.91385021720077,6.397127928174629,5.662612872746488,1.3494228553929014e-22,12.0,6.38,1.0,6.03,10.3258,16.1094,26.4276,1.1896,85.6169,98.2194,98.2194,0
109780,npp,1261,2907,25.9829921722412,32.5893287658691,-116.924713134766,3670176,1260,2345,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-26 10:02:11.754951,-74.82256212959778,43.012948268938004,37.164872769958194,5.432543308104547e-21,16.0,43.0,1.4867838833500562,42.82,11.7065,19.0421,30.305,1.0064,23.8329,26.15,26.15,0
109954,npp,549,2334,9.4350528717041,32.5868835449219,-116.924873352051,3670176,549,1883,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-27 09:43:24.989451,-77.09947650157798,17.152687609063836,15.139431761470775,3.446012555188574e-18,13.0,17.14,1.0442604737599883,16.87,10.6979,18.1302,28.355,1.057,10.8379,9.9733,9.9733,0
110127,npp,2898,1756,36.7388687133789,32.5883827209473,-116.920875549316,3670176,2898,1338,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-28 09:24:34.664127,99.43188134858312,15.937352465744974,14.073013830002584,3.907759762548413e-14,10.0,-15.95,1.0442604737599883,-16.22,10.7113,16.4874,29.5177,1.1624,38.5576,42.7042,42.7042,0
110299,npp,2150,1172,12.3965797424316,32.5846252441406,-116.924613952637,3670176,2150,865,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-05-29 09:05:40.783058,96.50208370250397,42.68380664527049,36.89472052088983,3.9636603471599466e-09,7.0,-42.68,1.4867838833500562,-42.83,12.1811,16.347,27.4569,1.1724,16.5075,14.5332,14.5332,0
113013,npp,2689,2138,66.6502532958984,32.5854110717773,-116.928260803223,3670144,2689,1701,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-06-07 09:36:57.122369,-81.82262388382716,6.056245332374562,5.360728190690837,0.05035102905357713,12.0,6.03,1.0,6.03,10.3258,16.1094,26.4276,1.1896,69.7054,79.2903,77.55334081543697,0
113184,npp,1956,1558,34.2431106567383,32.5876274108887,-116.927444458008,3670144,1956,1170,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-06-08 09:18:05.028468,98.97292438657773,26.31667626264222,23.11456094404239,0.03337549920449368,9.0,-26.34,1.1367971201176101,-26.34,12.8183,18.7918,29.0588,1.0198,32.7564,34.9222,33.77084557939947,0
113356,npp,1197,971,25.0491962432861,32.5869827270508,-116.925498962402,3670144,1196,717,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-06-09 08:59:09.378834,95.47508570450185,49.33685330024267,42.19782994802708,0.01866941374231713,6.0,-49.33,1.7549928774784245,-49.33,11.9659,18.2444,27.3919,1.0504,23.0418,26.3124,25.668361332277453,0
115500,npp,858,383,26.8388118743896,32.5888900756836,-116.92716217041,3670176,857,215,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-06-26 08:39:51.221093,93.202955031142,63.7017311802306,52.54127668374118,8.003688928233435e-15,3.0,-63.68,2.7445598364131496,-63.54,17.0991,24.9182,33.5304,0.7691,19.8643,20.6416,20.6416,0
119920,npp,810,771,17.1824703216553,32.586742401123,-116.921562194824,3670144,809,554,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-06 08:52:30.487411,94.7674902665679,54.9649890197857,46.46806672963825,0.06549357963286662,5.0,-54.94,2.0682789409984763,-54.84,14.6665,19.4186,31.5056,0.9869,18.0833,16.9576,14.698268327708462,0
120275,npp,1399,2704,23.6937427520752,32.5873489379883,-116.921539306641,3670144,1399,2172,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-08 09:55:21.567896,-76.19704576677896,35.156563070605486,30.655248456905213,0.04059509720572287,15.0,35.15,1.2937979144666532,35.41,10.4135,19.0277,30.6684,1.0072,22.7709,23.864,22.463591145104907,0
120446,npp,704,2131,16.742992401123,32.5902252197266,-116.926818847656,3670144,704,1694,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-09 09:36:33.023210,-73.8979676725237,5.656489319957128,5.006844641150769,0.025882587471174494,12.0,5.63,1.0,6.03,10.3258,16.1094,26.4276,1.1896,19.7981,19.9183,19.025428516073124,0
120781,npp,2309,967,37.1162796020508,32.5899810791016,-116.923553466797,3670144,2310,714,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-11 08:58:50.593804,95.79773627432004,49.46516942993961,42.29442652086955,0.005767705935873757,6.0,-49.45,1.7549928774784245,-49.33,11.9659,18.2444,27.3919,1.0504,29.9177,38.988,38.78903147865132,0
120951,npp,1536,387,12.0141706466675,32.587100982666,-116.924880981445,3670144,1541,219,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-12 08:39:53.149630,93.02772104733505,63.632293580922656,52.496319908912454,0.0012108470332669078,3.0,-63.6,2.7445598364131496,-63.54,17.0991,24.9182,33.5304,0.7691,14.4628,9.2401,9.198329416258883,0
122002,npp,1276,3088,7.6636061668396,32.5861587524414,-116.92342376709,3670176,1275,2477,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-18 10:07:52.844304,-74.15783569482527,48.96302426368134,41.90733185266457,6.837377901363191e-19,17.0,48.95,1.7549928774784245,49.07,13.3054,18.5912,28.1411,1.0308,12.9379,7.8999,7.8999,0
122178,npp,598,2515,12.6314744949341,32.589225769043,-116.926971435547,3670176,598,2036,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-19 09:49:07.858062,-76.68428592216225,26.555664141011423,23.320453573495378,3.048486075909798e-24,14.0,26.56,1.1367971201176101,26.75,12.0161,18.153,29.3532,1.0557,14.3074,13.3353,13.3353,0
122346,npp,2966,1940,8.49505615234375,32.5866775512695,-116.923332214355,3670176,2966,1511,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-20 09:30:19.316583,99.76792562068826,5.447253779561744,4.821826582090537,5.584350364050715e-26,11.0,-5.45,1.0,-5.28,10.5562,19.1645,29.763,1.0,8.4951,8.4951,8.4951,0
123251,npp,1370,2135,19.2885227203369,32.5842208862305,-116.925888061523,3670176,1370,1698,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-25 09:36:35.860650,-73.62394907672723,5.879978901273038,5.204701875868047,4.3409877892241527e-23,12.0,5.86,1.0,6.03,10.3258,16.1094,26.4276,1.1896,22.3436,22.9465,22.9465,0
124142,npp,2840,2327,17.8054695129395,32.5887565612793,-116.925567626953,3670144,2840,1877,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-07-30 09:42:52.397092,-77.46261073170076,16.76151059247789,14.79559725093757,0.005101916882095334,13.0,16.76,1.0442604737599883,16.87,10.6979,18.1302,28.355,1.057,18.8535,18.8212,18.645199200139423,0
130504,npp,529,1942,64.6202163696289,32.5865859985352,-116.928398132324,3670144,529,1513,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-05 09:30:20.367618,102.3649753570513,5.322611764596002,4.711801227631084,0.0737177618084494,11.0,-5.34,1.0,-5.28,10.5562,19.1645,29.763,1.0,64.6202,64.6202,62.077158758432375,0
130872,npp,2112,775,30.7406272888184,32.5869178771973,-116.926734924316,3670144,2116,560,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-07 08:52:32.596472,94.50119796479348,54.86001273743797,46.3958103074553,0.03400987504704077,5.0,-54.84,2.0682789409984763,-54.84,14.6665,19.4186,31.5056,0.9869,24.6386,30.3384,29.165161519294077,0
130885,npp,951,3832,24.5172462463379,32.5856056213379,-116.927101135254,3670144,952,3077,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-07 10:32:50.083582,-71.22983969944839,66.21981536881577,54.13514701843349,0.045272644606826416,21.0,66.2,3.0,66.16,11.9584,18.9799,30.8773,1.0097,21.0103,24.7557,23.19392981699917,0
131048,npp,1328,198,12.2255659103394,32.5850143432617,-116.9248046875,3670144,1333,98,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-08 08:33:35.153761,92.22446292516275,67.07574914267438,54.64320205449666,0.01873631852891952,2.0,-67.05,3.1865100272627664,-67.04,19.4775,30.2849,39.0032,0.6328,13.497,7.7364,7.090053318205752,0
131062,npp,309,3280,21.0870532989502,32.5867691040039,-116.925834655762,3670144,310,2626,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-08 10:14:08.654075,-73.76716178704595,54.38777222029852,46.04987496494825,0.030369333033065632,18.0,54.38,1.9513309067639726,54.38,10.5027,19.1559,27.9254,1.0004,20.1541,21.0965,20.04884927801164,0
131237,npp,2710,2709,14.1112337112427,32.5903663635254,-116.928001403809,3670144,2711,2176,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-09 09:55:23.669446,-76.1277498666423,35.36518098940349,30.833405386605627,0.017713786451972465,15.0,35.37,1.2937979144666532,35.41,10.4135,19.0277,30.6684,1.0072,15.3644,14.2126,13.601527601888685,0
131414,npp,2013,2137,6.12931394577026,32.5860328674316,-116.923622131348,3670144,2013,1699,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-10 09:36:35.127876,-75.86189979285705,5.98645277996854,5.299162639760785,0.008400510046871089,12.0,5.97,1.0,6.03,10.3258,16.1094,26.4276,1.1896,9.1844,7.2917,7.001907649075045,0
131592,npp,1273,1557,12.917368888855,32.591381072998,-116.927917480469,3670144,1273,1169,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-11 09:17:44.809172,97.47678712053077,26.408619614033686,23.19481179291995,0.002636227720988148,9.0,-26.39,1.1367971201176101,-26.34,12.8183,18.7918,29.0588,1.0198,13.9969,13.1735,13.082558066167872,0
131768,npp,524,970,37.2700691223145,32.5886688232422,-116.928520202637,3670176,523,716,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-12 08:58:50.929637,95.27174942319675,49.37142053653398,42.226647459614185,0.00021191086737259177,6.0,-49.36,1.7549928774784245,-49.33,11.9659,18.2444,27.3919,1.0504,30.0053,39.1495,39.1495,0
131778,npp,2403,4016,8.14606475830078,32.5844230651855,-116.923065185547,3670144,2406,3175,196611,3866755,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-12 10:39:03.078945,-70.39281807180761,69.22349057673358,55.896015319336016,0.0025034168004945036,22.0,69.19,3.5496478698597698,69.15,14.4951,20.4529,30.0064,0.937,15.6974,7.6329,7.546539643793945,0
131947,npp,2821,390,64.59765625,32.5861740112305,-116.929176330566,3670176,2822,220,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-13 08:39:55.271027,93.40568176214016,63.55807005061821,52.45594248608941,4.126299768093929e-09,3.0,-63.54,2.7445598364131496,-63.54,17.0991,24.9182,33.5304,0.7691,33.622,49.6818,49.6818,0
131961,npp,1754,3465,13.4741659164429,32.5882720947266,-116.925987243652,3670176,1753,2809,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-13 10:20:21.654444,-72.69977395761744,58.93040081516047,49.33650182144356,0.00037707341199703817,19.0,58.91,2.3545700244418297,58.89,12.2677,18.2105,27.9454,1.0524,17.1529,14.18,14.18,0
132136,npp,1093,2902,4.89974927902222,32.5842742919922,-116.924491882324,3670176,1093,2340,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-14 10:01:38.447873,-75.56291785636768,42.827127679547736,37.013577207440726,3.229567562301745e-07,16.0,42.82,1.4867838833500562,42.82,11.7065,19.0421,30.305,1.0064,9.6525,4.9312,4.9312,0
132310,npp,404,2329,7.53702402114868,32.583812713623,-116.924285888672,3670176,404,1879,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-15 09:42:51.684755,-77.76924904469006,16.86475145527402,14.887042514468646,3.450336582319869e-14,13.0,16.87,1.0442604737599883,16.87,10.6979,18.1302,28.355,1.057,9.0203,7.967,7.967,0
132669,npp,2019,1167,27.4568634033203,32.5905647277832,-116.925148010254,3670176,2021,861,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-17 09:05:09.264889,96.97986813401141,42.86365502924235,37.041952497131284,1.2243267985723723e-26,7.0,-42.86,1.4867838833500562,-42.83,12.1811,16.347,27.4569,1.1724,26.6369,32.1892,32.1892,0
132848,npp,1236,584,37.2963485717773,32.5895957946777,-116.921401977539,3670176,1238,372,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-18 08:46:13.607047,94.2166917632119,59.50968004551891,49.73707651701583,6.067240103551489e-29,4.0,-59.49,2.3545700244418297,-59.47,15.4602,22.0054,32.384,0.8709,25.6586,32.4814,32.4814,0
133040,npp,2542,3092,49.9709587097168,32.5852813720703,-116.927299499512,3670176,2540,2480,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-19 10:07:51.446861,-74.2260918334045,49.079662980525626,42.003893891015515,1.164513175148221e-28,17.0,49.07,1.7549928774784245,49.07,13.3054,18.5912,28.1411,1.0308,37.0447,51.5118,51.5118,0
133223,npp,1861,2519,32.9048919677734,32.5895500183105,-116.924049377441,3670176,1862,2039,196611,3866787,12092,usa_sandiego_92_101,32.5875,-116.925,92,101,usa_sandiego,2012-08-20 09:49:06.460309,-77.15804737027389,26.758822247565764,23.498418229426875,7.526854348404495e-30,14.0,26.75,1.1367971201176101,26.75,12.0161,18.153,29.3532,1.0557,32.1412,34.7383,34.7383,0
