lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.492,0.576,0.542
2,0.314,0.424,0.364
3,0.192,0.302,0.229
4,0.121,0.207,0.139
5,0.076,0.134,0.071
6,0.058,0.079,0.033
7,0.066,0.041,0.027
8,0.07,0.015,0.026
9,0.059,0.0,0.018
10,0.049,-0.006,0.013
11,0.058,-0.007,0.027
12,0.064,-0.003,0.039
13,0.049,0.004,0.026
14,0.055,0.013,0.031
15,0.049,0.023,0.024
16,0.039,0.032,0.014
17,0.022,0.041,0.003
18,0.011,0.048,-0.01
19,0.013,0.054,-0.012
20,0.022,0.057,-0.011
21,0.022,0.059,-0.016
22,0.005,0.058,-0.03
23,0.006,0.056,-0.023
24,0.005,0.052,-0.005
25,0.001,0.046,0.015
26,0.026,0.031,0.066
27,0.031,0.025,0.095
28,0.03,0.021,0.114
29,0.043,0.017,0.133
30,0.028,0.015,0.118
31,0.03,0.014,0.108
32,0.029,0.015,0.087
33,0.024,0.017,0.056
34,0.008,0.018,0.017
35,0.016,0.018,-0.0
36,0.017,0.019,-0.017
37,0.013,0.019,-0.029
38,0.006,0.018,-0.037
39,-0.016,0.018,-0.052
40,-0.024,0.017,-0.054
41,0.005,0.016,-0.026
42,0.039,0.016,0.006
43,0.039,0.016,0.006
44,0.049,0.017,0.017
45,0.022,0.018,-0.006
46,0.02,0.018,-0.006
47,0.007,0.018,-0.017
48,0.003,0.018,-0.023
49,0.007,0.017,-0.024
50,0.02,0.017,-0.016
51,0.037,0.018,-0.002
52,0.032,0.017,-0.003
53,0.032,0.017,0.008
54,0.001,0.016,-0.001
55,-0.003,0.014,0.019
56,-0.003,0.013,0.043
57,0.013,0.012,0.079
58,0.027,0.011,0.108
59,0.037,0.012,0.122
60,0.022,0.013,0.104
61,0.015,0.014,0.083
62,0.012,0.014,0.058
63,0.0,0.013,0.022
64,0.006,0.013,0.002
65,-0.001,0.014,-0.024
66,-0.017,0.015,-0.05
67,-0.013,0.016,-0.05
68,0.007,0.017,-0.028
69,0.014,0.017,-0.018
70,0.034,0.016,0.004
71,0.037,0.015,0.013
72,0.037,0.015,0.015
73,0.037,0.015,0.014
74,0.022,0.015,0.003
75,0.028,0.015,0.009
76,0.042,0.016,0.022
77,0.024,0.016,0.005
78,0.022,0.016,-0.002
79,0.02,0.015,-0.009
80,-0.0,0.015,-0.031
81,-0.029,0.015,-0.056
82,-0.023,0.016,-0.044
83,-0.021,0.016,-0.026
84,0.003,0.017,0.018
85,0.023,0.016,0.06
86,0.047,0.015,0.102
87,0.027,0.013,0.102
88,0.013,0.012,0.099
89,0.015,0.012,0.099
90,0.032,0.012,0.103
91,0.004,0.013,0.058
92,0.012,0.014,0.037
93,0.026,0.016,0.024
94,0.035,0.018,0.013
95,0.022,0.019,-0.011
96,0.011,0.02,-0.026
97,0.029,0.02,-0.011
98,0.023,0.021,-0.012
99,-0.006,0.021,-0.034
100,0.012,0.02,-0.011
101,0.015,0.019,-0.006
102,0.011,0.016,-0.01
103,0.027,0.015,0.003
104,0.015,0.014,-0.008
105,0.011,0.012,-0.013
106,0.011,0.011,-0.013
107,0.012,0.01,-0.015
108,0.017,0.01,-0.012
109,0.027,0.011,-0.003
110,0.02,0.011,-0.008
111,0.006,0.011,-0.018
112,-0.013,0.009,-0.028
113,-0.012,0.008,-0.012
114,0.004,0.007,0.022
115,0.005,0.006,0.047
116,0.004,0.004,0.067
117,0.008,0.004,0.084
118,0.021,0.004,0.098
119,0.002,0.003,0.075
120,-0.006,0.001,0.053
121,0.001,-0.001,0.036
122,-0.001,-0.003,0.009
123,0.012,-0.006,-0.001
124,0.009,-0.009,-0.021
125,0.003,-0.012,-0.035
126,-0.039,-0.015,-0.076
127,-0.036,-0.017,-0.071
128,-0.016,-0.019,-0.047
129,-0.018,-0.02,-0.042
130,-0.014,-0.02,-0.035
131,-0.013,-0.021,-0.034
132,-0.03,-0.021,-0.05
133,-0.039,-0.022,-0.06
134,-0.016,-0.023,-0.039
135,-0.026,-0.025,-0.046
136,-0.028,-0.026,-0.046
137,-0.024,-0.027,-0.041
138,-0.03,-0.027,-0.048
139,-0.043,-0.027,-0.06
140,-0.044,-0.027,-0.059
141,-0.033,-0.027,-0.045
142,-0.032,-0.027,-0.032
143,-0.016,-0.028,0.001
144,-0.007,-0.028,0.031
145,-0.007,-0.028,0.052
146,0.0,-0.027,0.073
147,-0.002,-0.026,0.077
148,-0.013,-0.025,0.065
149,-0.017,-0.024,0.051
150,-0.036,-0.024,0.019
151,-0.051,-0.023,-0.017
152,-0.055,-0.021,-0.044
153,-0.056,-0.018,-0.065
154,-0.023,-0.016,-0.049
155,-0.016,-0.014,-0.049
156,-0.011,-0.013,-0.045
157,-0.003,-0.013,-0.036
158,-0.016,-0.013,-0.043
159,-0.027,-0.014,-0.047
160,-0.009,-0.014,-0.03
161,-0.018,-0.016,-0.039
162,0.004,-0.016,-0.02
163,0.004,-0.017,-0.019
164,0.005,-0.019,-0.017
165,-0.001,-0.02,-0.021
166,-0.004,-0.02,-0.024
167,-0.015,-0.02,-0.037
168,-0.026,-0.02,-0.048
169,-0.029,-0.021,-0.053
170,-0.024,-0.022,-0.05
171,-0.036,-0.025,-0.052
172,-0.046,-0.028,-0.046
173,-0.042,-0.031,-0.024
174,-0.041,-0.035,-0.0
175,-0.063,-0.038,-0.002
176,-0.053,-0.04,0.02
177,-0.052,-0.041,0.026
178,-0.045,-0.042,0.028
179,-0.02,-0.042,0.039
180,-0.026,-0.042,0.018
181,-0.016,-0.042,0.004
182,-0.027,-0.041,-0.029
183,-0.031,-0.04,-0.048
184,-0.042,-0.039,-0.066
185,-0.04,-0.036,-0.068
186,-0.049,-0.034,-0.076
187,-0.026,-0.031,-0.053
188,-0.03,-0.028,-0.054
189,-0.04,-0.026,-0.061
190,-0.037,-0.023,-0.059
191,-0.032,-0.021,-0.053
192,-0.023,-0.019,-0.044
193,0.003,-0.017,-0.018
194,0.006,-0.014,-0.016
195,-0.001,-0.011,-0.022
196,-0.014,-0.009,-0.036
197,-0.021,-0.007,-0.043
198,-0.003,-0.004,-0.029
199,-0.01,-0.001,-0.035
200,0.006,0.003,-0.016
201,0.013,0.006,0.001
202,0.012,0.009,0.016
203,0.01,0.011,0.034
204,0.007,0.014,0.052
205,-0.005,0.015,0.058
206,0.016,0.016,0.086
207,0.01,0.016,0.082
208,0.031,0.014,0.094
209,0.015,0.012,0.068
210,0.014,0.01,0.048
211,0.024,0.009,0.034
212,0.017,0.008,0.007
213,0.008,0.007,-0.015
214,0.01,0.005,-0.02
215,0.005,0.003,-0.028
216,0.009,0.001,-0.023
217,-0.007,-0.002,-0.032
218,-0.015,-0.004,-0.035
219,-0.001,-0.009,-0.025
220,-0.028,-0.013,-0.051
221,-0.028,-0.016,-0.051
222,-0.035,-0.019,-0.055
223,-0.034,-0.021,-0.05
224,-0.018,-0.022,-0.035
225,-0.011,-0.023,-0.029
226,-0.022,-0.023,-0.042
227,-0.025,-0.023,-0.049
228,-0.029,-0.024,-0.054
229,-0.018,-0.025,-0.042
230,-0.009,-0.027,-0.024
231,-0.017,-0.027,-0.019
232,-0.014,-0.027,-0.001
233,-0.035,-0.027,0.001
234,-0.052,-0.027,0.004
235,-0.05,-0.027,0.02
236,-0.042,-0.028,0.036
237,-0.018,-0.028,0.056
238,-0.014,-0.028,0.05
239,-0.008,-0.027,0.038
240,0.007,-0.027,0.03
241,-0.014,-0.026,-0.01
242,-0.005,-0.025,-0.021
243,-0.018,-0.023,-0.043
244,-0.037,-0.021,-0.062
245,-0.035,-0.02,-0.06
246,-0.043,-0.017,-0.068
247,-0.046,-0.014,-0.07
248,-0.035,-0.01,-0.059
249,-0.026,-0.006,-0.05
250,-0.013,-0.003,-0.036
251,0.007,0.001,-0.015
252,0.028,0.004,0.005
253,0.019,0.006,-0.002
254,0.006,0.008,-0.013
255,0.007,0.009,-0.015
256,0.008,0.008,-0.018
257,0.027,0.008,-0.004
258,0.023,0.006,-0.008
259,0.028,0.005,-0.002
260,0.025,0.004,0.006
261,0.001,0.002,0.001
262,-0.0,0.001,0.02
263,0.011,-0.002,0.052
264,-0.009,-0.005,0.053
265,-0.017,-0.008,0.057
266,-0.015,-0.013,0.063
267,-0.021,-0.017,0.053
268,-0.027,-0.022,0.035
269,-0.038,-0.025,0.007
270,-0.042,-0.028,-0.018
271,-0.033,-0.03,-0.032
272,-0.047,-0.032,-0.058
273,-0.047,-0.032,-0.065
274,-0.05,-0.032,-0.07
275,-0.033,-0.03,-0.057
276,-0.019,-0.028,-0.044
277,-0.022,-0.027,-0.044
278,-0.006,-0.025,-0.027
279,-0.02,-0.024,-0.037
280,-0.021,-0.021,-0.035
281,-0.022,-0.018,-0.036
282,-0.001,-0.013,-0.017
283,-0.007,-0.01,-0.025
284,0.0,-0.006,-0.024
285,0.005,-0.003,-0.025
286,0.007,-0.001,-0.024
287,0.006,0.001,-0.025
288,0.01,0.003,-0.02
289,-0.004,0.005,-0.024
290,0.012,0.007,0.003
291,0.005,0.009,0.014
292,-0.004,0.011,0.024
293,-0.015,0.013,0.036
294,0.016,0.016,0.08
295,0.025,0.017,0.097
296,0.006,0.019,0.082
297,0.012,0.02,0.081
298,0.032,0.021,0.082
299,0.017,0.022,0.047
300,0.024,0.023,0.03
301,0.034,0.023,0.019
302,0.033,0.023,0.004
303,0.021,0.022,-0.013
304,0.012,0.02,-0.022
305,0.008,0.019,-0.026
306,0.016,0.016,-0.014
307,0.035,0.015,0.008
308,0.035,0.013,0.01
309,0.036,0.011,0.014
310,0.029,0.009,0.011
311,0.014,0.008,-0.001
312,-0.001,0.006,-0.012
313,-0.008,0.005,-0.017
314,-0.014,0.004,-0.028
315,-0.026,0.003,-0.043
316,-0.026,0.001,-0.05
317,-0.023,-0.001,-0.05
318,-0.007,-0.003,-0.034
319,-0.0,-0.003,-0.019
320,-0.012,-0.004,-0.014
321,0.003,-0.005,0.022
322,0.007,-0.004,0.051
323,-0.002,-0.004,0.062
324,-0.004,-0.004,0.072
325,0.015,-0.004,0.096
326,0.007,-0.003,0.083
327,0.026,-0.003,0.085
328,0.017,-0.004,0.057
329,0.013,-0.004,0.029
330,0.004,-0.003,-0.001
331,-0.017,-0.001,-0.04
332,-0.013,0.001,-0.048
333,-0.012,0.001,-0.05
334,-0.019,0.001,-0.053
335,-0.025,0.002,-0.056
336,-0.006,0.002,-0.036
337,-0.015,0.002,-0.043
338,-0.009,0.001,-0.037
339,0.033,0.001,0.005
340,0.02,0.001,-0.001
341,0.013,0.001,-0.006
342,0.01,0.002,-0.007
343,-0.005,0.005,-0.024
344,-0.011,0.006,-0.035
345,0.012,0.008,-0.018
346,0.007,0.01,-0.026
347,0.018,0.013,-0.014
348,0.015,0.015,-0.011
349,0.021,0.017,0.007
350,0.016,0.018,0.022
351,0.029,0.018,0.057
352,0.016,0.018,0.071
353,0.013,0.016,0.087
354,0.004,0.014,0.087
355,0.014,0.013,0.092
356,0.014,0.011,0.083
357,0.015,0.01,0.066
358,0.005,0.008,0.035
359,-0.008,0.006,0.001
360,0.03,0.004,0.012
361,0.029,0.004,-0.005
362,0.024,0.004,-0.017
363,0.017,0.005,-0.024
364,0.007,0.007,-0.028
365,-0.006,0.009,-0.034
366,-0.027,0.011,-0.046
367,-0.018,0.015,-0.036
368,0.017,0.018,-0.002
369,-0.003,0.022,-0.018
370,-0.009,0.027,-0.02
371,0.013,0.03,0.0
372,0.03,0.033,0.015
373,0.05,0.035,0.029
374,0.072,0.036,0.042
375,0.046,0.036,0.016
376,0.043,0.037,0.012
377,0.038,0.037,0.009
378,0.03,0.036,0.012
379,0.026,0.035,0.025
380,0.057,0.032,0.074
381,0.056,0.028,0.097
382,0.054,0.024,0.113
383,0.039,0.018,0.112
384,0.011,0.011,0.089
385,-0.006,0.004,0.067
386,-0.022,-0.004,0.038
387,-0.032,-0.013,0.009
388,-0.05,-0.021,-0.03
389,-0.064,-0.03,-0.065
390,-0.066,-0.038,-0.085
391,-0.059,-0.045,-0.09
392,-0.049,-0.05,-0.083
393,-0.048,-0.054,-0.078
394,-0.041,-0.055,-0.066
395,-0.03,-0.052,-0.048
396,-0.023,-0.046,-0.036
397,0.001,-0.035,-0.015
398,-0.004,-0.018,-0.022
399,-0.009,0.006,-0.022
400,0.005,0.037,-0.009
