lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.658,0.662,0.659
2,0.412,0.49,0.414
3,0.268,0.352,0.269
4,0.181,0.243,0.182
5,0.132,0.16,0.132
6,0.092,0.099,0.091
7,0.052,0.055,0.051
8,0.025,0.026,0.024
9,0.033,0.009,0.031
10,0.047,0.002,0.044
11,0.072,0.002,0.07
12,0.085,0.007,0.083
13,0.076,0.016,0.075
14,0.074,0.027,0.073
15,0.064,0.039,0.063
16,0.055,0.051,0.054
17,0.026,0.062,0.024
18,0.025,0.071,0.023
19,0.03,0.078,0.028
20,0.034,0.083,0.033
21,0.027,0.085,0.025
22,0.026,0.085,0.024
23,0.029,0.082,0.028
24,0.056,0.077,0.056
25,0.076,0.07,0.077
26,0.081,0.057,0.084
27,0.081,0.047,0.085
28,0.077,0.038,0.081
29,0.065,0.031,0.069
30,0.044,0.024,0.048
31,0.038,0.018,0.041
32,0.008,0.014,0.009
33,-0.018,0.011,-0.017
34,-0.03,0.009,-0.029
35,-0.024,0.009,-0.024
36,-0.021,0.008,-0.021
37,-0.005,0.006,-0.006
38,-0.015,0.004,-0.016
39,-0.016,0.003,-0.018
40,-0.018,0.002,-0.02
41,-0.016,0.002,-0.018
42,-0.004,0.003,-0.005
43,0.015,0.006,0.015
44,0.033,0.009,0.033
45,0.032,0.013,0.032
46,0.028,0.017,0.028
47,0.036,0.02,0.035
48,0.042,0.023,0.041
49,0.031,0.027,0.029
50,0.03,0.029,0.028
51,0.044,0.03,0.042
52,0.038,0.03,0.037
53,0.038,0.03,0.038
54,0.022,0.029,0.023
55,0.018,0.027,0.02
56,0.018,0.024,0.02
57,0.022,0.02,0.024
58,0.026,0.016,0.03
59,0.027,0.013,0.03
60,0.034,0.011,0.037
61,0.023,0.009,0.026
62,0.002,0.009,0.004
63,-0.021,0.008,-0.019
64,-0.018,0.008,-0.017
65,-0.022,0.01,-0.023
66,-0.028,0.012,-0.029
67,-0.005,0.015,-0.006
68,0.012,0.019,0.011
69,0.016,0.024,0.015
70,0.036,0.029,0.034
71,0.062,0.034,0.061
72,0.058,0.039,0.058
73,0.051,0.043,0.051
74,0.051,0.046,0.051
75,0.048,0.047,0.048
76,0.041,0.048,0.041
77,0.038,0.048,0.038
78,0.045,0.046,0.045
79,0.073,0.044,0.072
80,0.081,0.04,0.081
81,0.066,0.036,0.066
82,0.042,0.032,0.043
83,0.032,0.027,0.033
84,0.019,0.021,0.021
85,0.012,0.016,0.015
86,0.009,0.009,0.012
87,0.005,0.003,0.008
88,-0.002,-0.002,0.001
89,-0.011,-0.005,-0.008
90,-0.018,-0.006,-0.015
91,-0.033,-0.006,-0.031
92,-0.049,-0.004,-0.047
93,-0.052,-0.002,-0.05
94,-0.035,0.001,-0.034
95,-0.017,0.005,-0.017
96,0.002,0.009,0.001
97,0.014,0.013,0.013
98,0.035,0.016,0.033
99,0.043,0.02,0.04
100,0.03,0.022,0.028
101,0.045,0.024,0.043
102,0.054,0.026,0.054
103,0.062,0.028,0.062
104,0.062,0.03,0.063
105,0.055,0.03,0.056
106,0.045,0.029,0.046
107,0.044,0.028,0.043
108,0.05,0.027,0.049
109,0.023,0.025,0.022
110,0.017,0.024,0.015
111,0.007,0.022,0.007
112,-0.016,0.02,-0.016
113,-0.015,0.018,-0.014
114,-0.019,0.015,-0.017
115,-0.013,0.013,-0.011
116,-0.008,0.011,-0.006
117,-0.005,0.009,-0.003
118,-0.013,0.009,-0.011
119,-0.004,0.01,-0.003
120,0.011,0.013,0.012
121,0.015,0.016,0.016
122,0.038,0.019,0.039
123,0.064,0.023,0.065
124,0.064,0.026,0.064
125,0.053,0.028,0.052
126,0.042,0.03,0.04
127,0.043,0.031,0.041
128,0.044,0.03,0.042
129,0.027,0.029,0.024
130,0.02,0.027,0.018
131,0.021,0.026,0.019
132,0.023,0.025,0.022
133,0.024,0.023,0.023
134,0.016,0.021,0.014
135,0.022,0.02,0.021
136,0.019,0.02,0.017
137,0.022,0.019,0.021
138,0.02,0.019,0.019
139,0.013,0.02,0.011
140,0.005,0.023,0.004
141,0.006,0.026,0.006
142,0.007,0.03,0.007
143,-0.0,0.033,0.001
144,-0.001,0.036,0.001
145,0.018,0.039,0.019
146,0.031,0.042,0.032
147,0.052,0.045,0.053
148,0.073,0.048,0.073
149,0.086,0.049,0.087
150,0.096,0.05,0.097
151,0.102,0.049,0.103
152,0.097,0.048,0.098
153,0.064,0.047,0.065
154,0.048,0.045,0.048
155,0.042,0.043,0.041
156,0.036,0.041,0.035
157,0.025,0.039,0.022
158,0.014,0.036,0.012
159,0.012,0.032,0.009
160,0.015,0.029,0.013
161,0.009,0.025,0.008
162,-0.003,0.021,-0.003
163,-0.019,0.017,-0.02
164,-0.021,0.013,-0.022
165,-0.007,0.009,-0.008
166,0.019,0.006,0.017
167,0.029,0.004,0.028
168,0.035,0.003,0.033
169,0.016,0.004,0.014
170,0.01,0.004,0.01
171,0.009,0.005,0.009
172,0.01,0.006,0.011
173,0.015,0.008,0.016
174,0.022,0.008,0.024
175,0.019,0.007,0.021
176,-0.003,0.005,-0.001
177,-0.009,0.003,-0.008
178,-0.005,-0.001,-0.004
179,-0.006,-0.005,-0.005
180,-0.0,-0.008,0.002
181,-0.002,-0.011,-0.0
182,-0.003,-0.014,-0.002
183,-0.012,-0.017,-0.011
184,-0.014,-0.019,-0.014
185,-0.023,-0.021,-0.024
186,-0.024,-0.023,-0.027
187,-0.012,-0.023,-0.014
188,-0.028,-0.023,-0.031
189,-0.048,-0.02,-0.05
190,-0.047,-0.016,-0.049
191,-0.033,-0.012,-0.033
192,-0.028,-0.008,-0.028
193,-0.008,-0.003,-0.008
194,0.003,0.001,0.002
195,-0.001,0.006,-0.001
196,0.014,0.01,0.014
197,0.019,0.014,0.018
198,0.037,0.018,0.036
199,0.044,0.022,0.043
200,0.039,0.026,0.039
201,0.036,0.029,0.036
202,0.047,0.033,0.048
203,0.056,0.036,0.057
204,0.034,0.038,0.035
205,0.03,0.038,0.031
206,0.04,0.037,0.041
207,0.039,0.037,0.04
208,0.049,0.036,0.051
209,0.048,0.035,0.05
210,0.025,0.034,0.027
211,0.011,0.032,0.012
212,0.014,0.031,0.015
213,0.015,0.03,0.016
214,0.017,0.029,0.017
215,0.016,0.028,0.015
216,0.02,0.028,0.017
217,0.023,0.028,0.019
218,0.029,0.028,0.026
219,0.041,0.029,0.039
220,0.042,0.029,0.04
221,0.032,0.03,0.031
222,0.017,0.03,0.016
223,0.011,0.031,0.01
224,0.017,0.03,0.015
225,0.026,0.029,0.024
226,0.046,0.028,0.045
227,0.064,0.026,0.063
228,0.061,0.023,0.061
229,0.046,0.02,0.046
230,0.016,0.018,0.018
231,0.011,0.015,0.013
232,0.007,0.012,0.009
233,0.002,0.008,0.004
234,-0.002,0.004,0.0
235,-0.005,0.001,-0.004
236,-0.019,-0.002,-0.018
237,-0.018,-0.004,-0.016
238,-0.006,-0.005,-0.004
239,-0.002,-0.006,0.0
240,-0.014,-0.006,-0.012
241,-0.026,-0.006,-0.024
242,-0.02,-0.005,-0.019
243,-0.012,-0.004,-0.012
244,-0.012,-0.003,-0.013
245,-0.011,-0.003,-0.013
246,-0.004,-0.002,-0.006
247,0.004,-0.002,0.003
248,0.01,-0.002,0.009
249,0.016,-0.0,0.015
250,0.023,0.001,0.022
251,0.018,0.002,0.018
252,0.008,0.002,0.007
253,0.007,0.001,0.006
254,0.013,-0.001,0.012
255,0.012,-0.004,0.01
256,0.005,-0.006,0.004
257,-0.001,-0.008,-0.002
258,-0.013,-0.01,-0.013
259,-0.028,-0.012,-0.028
260,-0.028,-0.014,-0.028
261,-0.03,-0.015,-0.028
262,-0.023,-0.015,-0.022
263,-0.027,-0.014,-0.026
264,-0.022,-0.013,-0.022
265,-0.028,-0.013,-0.028
266,-0.03,-0.012,-0.029
267,-0.017,-0.009,-0.016
268,-0.002,-0.006,-0.001
269,-0.001,-0.002,0.0
270,0.007,0.001,0.007
271,0.012,0.005,0.012
272,0.008,0.009,0.007
273,0.016,0.013,0.014
274,0.021,0.016,0.019
275,0.016,0.018,0.014
276,0.028,0.019,0.026
277,0.031,0.02,0.03
278,0.05,0.02,0.049
279,0.041,0.019,0.041
280,0.023,0.017,0.023
281,0.02,0.015,0.02
282,0.015,0.013,0.014
283,0.017,0.012,0.016
284,0.006,0.01,0.005
285,-0.005,0.008,-0.006
286,-0.003,0.007,-0.004
287,-0.002,0.005,-0.003
288,0.002,0.003,0.001
289,-0.01,0.003,-0.01
290,-0.019,0.003,-0.019
291,-0.03,0.003,-0.029
292,-0.012,0.005,-0.012
293,-0.0,0.006,0.0
294,0.007,0.006,0.008
295,-0.002,0.006,0.0
296,0.005,0.007,0.008
297,0.02,0.007,0.023
298,0.025,0.008,0.027
299,0.037,0.01,0.039
300,0.037,0.01,0.038
301,0.033,0.01,0.033
302,0.027,0.01,0.026
303,0.025,0.009,0.023
304,0.013,0.008,0.01
305,-0.007,0.006,-0.008
306,-0.02,0.005,-0.02
307,-0.003,0.003,-0.003
308,0.005,0.002,0.005
309,0.001,0.0,0.002
310,-0.005,-0.001,-0.003
311,-0.01,-0.002,-0.009
312,-0.025,-0.004,-0.024
313,-0.032,-0.005,-0.031
314,-0.023,-0.006,-0.023
315,-0.012,-0.006,-0.012
316,0.0,-0.005,-0.0
317,0.007,-0.004,0.006
318,0.013,-0.002,0.012
319,0.008,-0.0,0.008
320,-0.004,0.002,-0.003
321,0.004,0.006,0.005
322,0.006,0.009,0.008
323,0.027,0.013,0.029
324,0.039,0.017,0.042
325,0.038,0.021,0.043
326,0.021,0.023,0.025
327,0.02,0.025,0.024
328,0.02,0.027,0.023
329,0.021,0.029,0.023
330,0.015,0.029,0.016
331,0.026,0.029,0.026
332,0.03,0.029,0.03
333,0.024,0.029,0.023
334,0.032,0.028,0.031
335,0.036,0.026,0.035
336,0.037,0.025,0.036
337,0.026,0.024,0.026
338,0.022,0.024,0.021
339,0.028,0.024,0.028
340,0.035,0.026,0.035
341,0.036,0.028,0.035
342,0.026,0.03,0.025
343,0.018,0.031,0.017
344,0.012,0.032,0.011
345,0.022,0.032,0.02
346,0.017,0.032,0.016
347,0.011,0.032,0.01
348,0.022,0.032,0.022
349,0.027,0.031,0.026
350,0.031,0.028,0.031
351,0.028,0.025,0.03
352,0.031,0.022,0.034
353,0.041,0.02,0.045
354,0.056,0.018,0.061
355,0.056,0.016,0.061
356,0.029,0.015,0.034
357,0.026,0.013,0.029
358,0.022,0.01,0.024
359,0.003,0.007,0.004
360,-0.015,0.004,-0.015
361,-0.017,0.001,-0.018
362,-0.021,-0.002,-0.022
363,-0.039,-0.004,-0.041
364,-0.039,-0.006,-0.04
365,-0.033,-0.008,-0.035
366,-0.022,-0.009,-0.023
367,-0.008,-0.011,-0.009
368,0.005,-0.011,0.005
369,0.012,-0.011,0.012
370,0.005,-0.01,0.004
371,0.009,-0.009,0.008
372,0.011,-0.007,0.01
373,0.02,-0.003,0.019
374,0.009,0.0,0.008
375,-0.013,0.004,-0.013
376,-0.015,0.007,-0.015
377,-0.007,0.011,-0.006
378,-0.008,0.015,-0.006
379,0.015,0.018,0.018
380,0.024,0.021,0.027
381,0.029,0.024,0.032
382,0.036,0.026,0.04
383,0.036,0.027,0.041
384,0.029,0.028,0.033
385,0.018,0.028,0.022
386,0.019,0.028,0.021
387,0.024,0.027,0.026
388,0.032,0.025,0.032
389,0.025,0.023,0.024
390,0.017,0.02,0.017
391,0.011,0.017,0.009
392,0.012,0.014,0.011
393,0.015,0.011,0.013
394,0.011,0.008,0.009
395,0.005,0.006,0.004
396,0.005,0.004,0.005
397,0.006,0.004,0.006
398,0.02,0.005,0.02
399,0.012,0.008,0.012
400,-0.003,0.014,-0.003
