lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.435,0.545,0.456
2,0.255,0.403,0.276
3,0.154,0.289,0.172
4,0.127,0.202,0.138
5,0.107,0.136,0.109
6,0.102,0.088,0.098
7,0.08,0.056,0.072
8,0.075,0.036,0.067
9,0.087,0.026,0.076
10,0.08,0.024,0.066
11,0.088,0.028,0.071
12,0.093,0.036,0.076
13,0.107,0.047,0.093
14,0.082,0.059,0.071
15,0.077,0.071,0.064
16,0.097,0.083,0.083
17,0.079,0.094,0.065
18,0.067,0.103,0.053
19,0.066,0.11,0.054
20,0.075,0.115,0.065
21,0.095,0.117,0.085
22,0.09,0.117,0.08
23,0.087,0.115,0.08
24,0.073,0.111,0.072
25,0.057,0.105,0.065
26,0.073,0.088,0.09
27,0.094,0.081,0.12
28,0.073,0.077,0.108
29,0.084,0.074,0.122
30,0.065,0.071,0.102
31,0.051,0.068,0.082
32,0.064,0.065,0.086
33,0.061,0.063,0.076
34,0.063,0.061,0.068
35,0.054,0.06,0.055
36,0.081,0.058,0.075
37,0.071,0.056,0.063
38,0.077,0.055,0.067
39,0.047,0.053,0.039
40,0.042,0.052,0.032
41,0.041,0.052,0.029
42,0.028,0.049,0.018
43,0.046,0.047,0.037
44,0.051,0.046,0.04
45,0.036,0.046,0.025
46,0.029,0.045,0.017
47,0.043,0.043,0.027
48,0.03,0.041,0.015
49,0.036,0.039,0.025
50,0.046,0.038,0.036
51,0.052,0.038,0.045
52,0.045,0.038,0.039
53,0.068,0.036,0.066
54,0.052,0.035,0.059
55,0.046,0.034,0.062
56,0.024,0.034,0.05
57,0.022,0.035,0.053
58,0.026,0.036,0.063
59,0.041,0.037,0.078
60,0.034,0.037,0.068
61,0.011,0.039,0.038
62,0.018,0.039,0.038
63,0.024,0.039,0.037
64,0.044,0.038,0.047
65,0.04,0.038,0.036
66,0.061,0.038,0.051
67,0.027,0.038,0.017
68,0.029,0.038,0.019
69,0.051,0.037,0.039
70,0.051,0.036,0.036
71,0.055,0.036,0.039
72,0.043,0.037,0.032
73,0.044,0.037,0.033
74,0.027,0.037,0.015
75,0.034,0.038,0.021
76,0.049,0.037,0.034
77,0.039,0.035,0.024
78,0.031,0.033,0.017
79,0.005,0.03,-0.005
80,0.02,0.028,0.011
81,0.027,0.025,0.021
82,0.028,0.024,0.026
83,0.029,0.023,0.033
84,0.018,0.023,0.031
85,0.023,0.023,0.045
86,0.033,0.024,0.061
87,0.029,0.026,0.062
88,0.015,0.029,0.051
89,0.037,0.032,0.068
90,0.022,0.033,0.047
91,0.033,0.034,0.049
92,0.041,0.033,0.051
93,0.016,0.034,0.02
94,0.007,0.036,0.003
95,0.027,0.038,0.017
96,0.04,0.039,0.026
97,0.055,0.038,0.041
98,0.045,0.039,0.032
99,0.061,0.04,0.046
100,0.081,0.041,0.063
101,0.072,0.042,0.055
102,0.059,0.042,0.043
103,0.029,0.042,0.014
104,0.041,0.041,0.024
105,0.028,0.041,0.011
106,0.025,0.039,0.006
107,0.021,0.038,0.004
108,0.008,0.036,-0.005
109,0.007,0.035,-0.003
110,0.02,0.035,0.012
111,0.016,0.035,0.01
112,0.036,0.033,0.036
113,0.065,0.031,0.072
114,0.073,0.031,0.088
115,0.048,0.03,0.07
116,0.036,0.03,0.062
117,0.031,0.031,0.059
118,0.021,0.032,0.049
119,0.03,0.034,0.056
120,0.04,0.036,0.058
121,0.03,0.037,0.042
122,0.01,0.038,0.016
123,0.027,0.038,0.022
124,0.028,0.038,0.017
125,0.022,0.038,0.009
126,0.039,0.037,0.024
127,0.045,0.034,0.029
128,0.053,0.032,0.036
129,0.061,0.03,0.041
130,0.048,0.027,0.028
131,0.028,0.024,0.009
132,0.021,0.022,0.004
133,0.015,0.02,-0.004
134,0.012,0.02,-0.007
135,0.038,0.02,0.015
136,0.046,0.021,0.021
137,-0.0,0.022,-0.02
138,0.001,0.023,-0.014
139,0.005,0.024,-0.007
140,-0.003,0.025,-0.012
141,-0.013,0.025,-0.017
142,0.006,0.025,0.007
143,0.025,0.025,0.033
144,0.045,0.026,0.059
145,0.044,0.026,0.063
146,0.043,0.026,0.065
147,0.036,0.026,0.061
148,0.025,0.027,0.049
149,0.038,0.028,0.058
150,0.047,0.029,0.06
151,0.056,0.032,0.062
152,0.033,0.034,0.034
153,0.05,0.034,0.044
154,0.04,0.034,0.031
155,0.032,0.033,0.02
156,0.016,0.032,0.004
157,0.015,0.031,0.001
158,0.02,0.03,0.003
159,0.025,0.029,0.003
160,0.014,0.029,-0.006
161,0.012,0.028,-0.006
162,0.007,0.025,-0.013
163,0.012,0.025,-0.008
164,0.032,0.024,0.009
165,0.035,0.023,0.01
166,0.047,0.022,0.022
167,0.028,0.022,0.007
168,0.023,0.022,0.007
169,0.031,0.021,0.019
170,0.019,0.019,0.01
171,0.023,0.018,0.018
172,0.028,0.017,0.03
173,0.006,0.017,0.016
174,-0.004,0.016,0.012
175,0.009,0.016,0.028
176,0.036,0.015,0.058
177,0.033,0.013,0.056
178,0.019,0.011,0.041
179,-0.001,0.009,0.015
180,0.001,0.007,0.011
181,0.013,0.006,0.018
182,0.009,0.005,0.007
183,-0.003,0.004,-0.011
184,-0.021,0.006,-0.032
185,-0.004,0.007,-0.019
186,-0.003,0.01,-0.018
187,0.008,0.013,-0.011
188,0.014,0.017,-0.009
189,0.021,0.019,-0.004
190,0.032,0.022,0.008
191,0.028,0.023,0.004
192,0.028,0.024,0.004
193,0.034,0.025,0.01
194,0.03,0.026,0.007
195,-0.002,0.026,-0.023
196,0.014,0.027,-0.006
197,0.033,0.027,0.017
198,0.053,0.025,0.038
199,0.036,0.024,0.024
200,0.053,0.023,0.043
201,0.039,0.022,0.034
202,0.037,0.019,0.039
203,0.014,0.016,0.024
204,0.021,0.012,0.036
205,0.013,0.009,0.035
206,-0.011,0.006,0.014
207,-0.027,0.003,-0.001
208,-0.042,-0.001,-0.017
209,-0.02,-0.004,-0.002
210,-0.016,-0.004,-0.005
211,-0.006,-0.005,-0.0
212,0.011,-0.004,0.01
213,0.009,-0.004,0.002
214,-0.01,-0.004,-0.021
215,-0.001,-0.003,-0.015
216,-0.004,-0.003,-0.021
217,0.002,-0.002,-0.019
218,-0.003,-0.001,-0.026
219,-0.002,-0.001,-0.026
220,-0.007,-0.0,-0.029
221,0.016,0.003,-0.006
222,0.02,0.005,-0.001
223,0.005,0.008,-0.016
224,0.014,0.009,-0.008
225,0.015,0.01,-0.006
226,0.025,0.011,0.007
227,0.005,0.01,-0.009
228,0.023,0.009,0.009
229,0.013,0.01,0.002
230,0.012,0.01,0.005
231,0.006,0.01,0.006
232,-0.005,0.011,0.003
233,-0.014,0.01,0.001
234,-0.008,0.011,0.011
235,-0.003,0.011,0.021
236,0.008,0.01,0.035
237,0.019,0.009,0.047
238,0.013,0.008,0.038
239,0.006,0.007,0.026
240,0.02,0.007,0.032
241,0.023,0.007,0.028
242,0.023,0.007,0.02
243,0.011,0.007,0.002
244,-0.0,0.008,-0.012
245,0.008,0.009,-0.006
246,0.014,0.01,-0.003
247,0.014,0.01,-0.007
248,0.021,0.01,-0.003
249,0.015,0.01,-0.008
250,0.011,0.01,-0.01
251,0.006,0.011,-0.015
252,-0.032,0.011,-0.05
253,-0.023,0.011,-0.042
254,-0.013,0.01,-0.033
255,0.015,0.009,-0.003
256,0.027,0.008,0.012
257,0.04,0.008,0.027
258,0.027,0.008,0.015
259,0.038,0.007,0.028
260,0.015,0.007,0.011
261,-0.005,0.008,-0.001
262,0.001,0.009,0.012
263,0.001,0.009,0.019
264,0.002,0.01,0.025
265,0.006,0.012,0.035
266,0.012,0.012,0.043
267,0.003,0.013,0.033
268,-0.006,0.013,0.02
269,0.014,0.012,0.033
270,0.019,0.012,0.033
271,0.027,0.011,0.032
272,0.006,0.009,0.006
273,0.007,0.008,0.002
274,-0.009,0.006,-0.017
275,0.0,0.003,-0.011
276,0.019,0.0,0.003
277,0.02,-0.002,0.001
278,0.012,-0.002,-0.007
279,0.003,-0.0,-0.015
280,-0.007,0.001,-0.024
281,0.003,0.002,-0.014
282,0.023,0.003,0.005
283,0.004,0.003,-0.014
284,-0.023,0.003,-0.038
285,-0.024,0.002,-0.037
286,-0.012,0.001,-0.022
287,-0.017,0.001,-0.026
288,-0.02,0.002,-0.026
289,-0.004,0.002,-0.007
290,0.019,0.001,0.022
291,-0.01,0.002,0.001
292,0.016,0.002,0.031
293,0.03,0.002,0.05
294,0.015,0.003,0.042
295,0.018,0.003,0.049
296,0.016,0.003,0.048
297,0.014,0.002,0.046
298,0.021,0.002,0.048
299,0.025,0.001,0.043
300,-0.007,0.003,0.004
301,-0.025,0.005,-0.021
302,-0.015,0.006,-0.017
303,-0.01,0.007,-0.017
304,0.0,0.008,-0.008
305,-0.009,0.01,-0.019
306,0.004,0.011,-0.01
307,0.006,0.013,-0.011
308,0.02,0.013,0.004
309,0.01,0.013,-0.003
310,0.015,0.014,0.002
311,0.016,0.015,0.004
312,0.014,0.015,0.0
313,0.022,0.016,0.008
314,0.029,0.016,0.015
315,0.009,0.017,-0.003
316,0.034,0.017,0.023
317,0.043,0.019,0.033
318,0.026,0.02,0.02
319,0.044,0.02,0.042
320,0.02,0.02,0.024
321,0.037,0.021,0.047
322,0.013,0.021,0.032
323,0.013,0.02,0.04
324,-0.018,0.02,0.017
325,0.008,0.017,0.046
326,0.011,0.016,0.048
327,-0.009,0.015,0.025
328,0.001,0.014,0.025
329,0.02,0.014,0.036
330,0.018,0.014,0.026
331,0.004,0.014,0.006
332,0.028,0.016,0.025
333,0.029,0.018,0.022
334,0.025,0.02,0.017
335,0.046,0.021,0.035
336,0.031,0.024,0.019
337,0.045,0.026,0.031
338,0.023,0.028,0.01
339,0.019,0.03,0.007
340,0.017,0.032,0.005
341,0.025,0.035,0.013
342,0.032,0.037,0.018
343,0.029,0.039,0.015
344,0.024,0.041,0.013
345,0.028,0.04,0.019
346,0.051,0.039,0.042
347,0.046,0.038,0.039
348,0.053,0.036,0.048
349,0.063,0.036,0.063
350,0.038,0.035,0.047
351,0.054,0.034,0.07
352,0.051,0.032,0.074
353,0.029,0.032,0.061
354,0.015,0.033,0.054
355,0.022,0.032,0.061
356,0.007,0.033,0.043
357,0.023,0.034,0.052
358,0.036,0.034,0.057
359,0.043,0.034,0.054
360,0.016,0.034,0.021
361,0.033,0.033,0.032
362,0.036,0.032,0.034
363,0.025,0.029,0.021
364,0.011,0.029,0.004
365,0.014,0.029,0.002
366,0.028,0.028,0.014
367,0.036,0.027,0.022
368,0.058,0.026,0.044
369,0.058,0.025,0.043
370,0.04,0.025,0.028
371,0.024,0.025,0.011
372,0.022,0.024,0.009
373,0.021,0.023,0.009
374,0.041,0.022,0.033
375,0.019,0.02,0.013
376,-0.001,0.018,-0.006
377,-0.007,0.016,-0.011
378,0.005,0.015,0.005
379,0.017,0.013,0.023
380,-0.007,0.012,0.009
381,0.019,0.011,0.042
382,0.019,0.011,0.048
383,0.018,0.011,0.054
384,0.017,0.011,0.055
385,0.021,0.012,0.057
386,0.018,0.013,0.047
387,0.01,0.015,0.032
388,-0.004,0.017,0.011
389,0.016,0.018,0.022
390,0.043,0.02,0.043
391,0.036,0.022,0.032
392,0.019,0.023,0.014
393,0.022,0.023,0.015
394,0.016,0.023,0.006
395,0.027,0.021,0.013
396,0.009,0.018,-0.004
397,0.006,0.013,-0.004
398,-0.001,0.005,-0.01
399,-0.003,-0.006,-0.014
400,-0.013,-0.02,-0.023
