lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.564,0.619,0.571
2,0.347,0.475,0.356
3,0.26,0.36,0.267
4,0.198,0.27,0.203
5,0.175,0.202,0.178
6,0.16,0.153,0.162
7,0.138,0.118,0.14
8,0.143,0.097,0.145
9,0.119,0.085,0.123
10,0.139,0.082,0.143
11,0.142,0.084,0.145
12,0.145,0.09,0.149
13,0.137,0.099,0.141
14,0.112,0.11,0.117
15,0.125,0.121,0.131
16,0.122,0.131,0.126
17,0.128,0.141,0.131
18,0.136,0.149,0.138
19,0.118,0.155,0.121
20,0.113,0.158,0.116
21,0.132,0.16,0.135
22,0.142,0.159,0.144
23,0.147,0.155,0.147
24,0.139,0.15,0.14
25,0.138,0.143,0.14
26,0.133,0.128,0.138
27,0.099,0.119,0.108
28,0.096,0.114,0.107
29,0.093,0.11,0.107
30,0.088,0.106,0.102
31,0.098,0.102,0.11
32,0.105,0.098,0.116
33,0.081,0.094,0.09
34,0.071,0.089,0.078
35,0.082,0.085,0.085
36,0.082,0.08,0.082
37,0.091,0.075,0.09
38,0.073,0.069,0.072
39,0.063,0.064,0.062
40,0.056,0.061,0.055
41,0.055,0.057,0.055
42,0.079,0.053,0.08
43,0.075,0.049,0.079
44,0.062,0.046,0.067
45,0.046,0.044,0.05
46,0.012,0.042,0.016
47,0.032,0.041,0.035
48,0.043,0.039,0.045
49,0.017,0.038,0.019
50,0.027,0.037,0.028
51,0.03,0.036,0.03
52,0.021,0.034,0.021
53,0.026,0.034,0.027
54,0.032,0.033,0.035
55,0.026,0.032,0.031
56,0.034,0.032,0.042
57,0.046,0.032,0.058
58,0.05,0.031,0.064
59,0.042,0.03,0.056
60,0.038,0.03,0.051
61,0.029,0.03,0.04
62,0.032,0.03,0.041
63,0.027,0.029,0.033
64,0.035,0.029,0.039
65,0.038,0.029,0.038
66,0.04,0.03,0.038
67,0.019,0.03,0.015
68,0.018,0.028,0.014
69,0.027,0.026,0.024
70,0.017,0.024,0.016
71,0.015,0.022,0.015
72,-0.001,0.02,-0.001
73,0.0,0.017,0.001
74,0.018,0.014,0.02
75,0.007,0.012,0.008
76,0.017,0.01,0.018
77,0.032,0.008,0.032
78,0.02,0.007,0.02
79,0.018,0.006,0.017
80,0.015,0.006,0.014
81,0.012,0.008,0.01
82,0.016,0.009,0.014
83,0.013,0.01,0.012
84,0.002,0.011,0.003
85,0.002,0.012,0.006
86,-0.005,0.013,0.003
87,-0.012,0.015,-0.002
88,-0.002,0.016,0.009
89,0.0,0.018,0.01
90,0.013,0.019,0.022
91,0.03,0.019,0.037
92,0.011,0.019,0.015
93,0.024,0.018,0.024
94,0.024,0.017,0.021
95,0.04,0.015,0.033
96,0.041,0.013,0.033
97,0.03,0.011,0.022
98,0.026,0.01,0.018
99,0.024,0.008,0.017
100,0.005,0.005,0.0
101,0.01,0.002,0.007
102,-0.011,-0.001,-0.013
103,-0.02,-0.006,-0.021
104,-0.027,-0.01,-0.027
105,-0.025,-0.014,-0.026
106,-0.011,-0.016,-0.012
107,-0.025,-0.019,-0.026
108,-0.023,-0.021,-0.024
109,-0.031,-0.023,-0.032
110,-0.044,-0.024,-0.046
111,-0.023,-0.024,-0.026
112,-0.029,-0.023,-0.03
113,-0.026,-0.021,-0.026
114,-0.009,-0.019,-0.008
115,-0.022,-0.016,-0.017
116,-0.021,-0.013,-0.012
117,-0.0,-0.009,0.009
118,-0.009,-0.004,-0.001
119,-0.0,0.001,0.006
120,-0.017,0.004,-0.01
121,-0.013,0.006,-0.009
122,0.027,0.007,0.029
123,0.038,0.008,0.038
124,0.025,0.009,0.021
125,0.032,0.009,0.025
126,0.023,0.007,0.012
127,0.022,0.004,0.011
128,-0.009,0.0,-0.02
129,-0.016,-0.004,-0.026
130,-0.01,-0.008,-0.019
131,-0.011,-0.013,-0.018
132,-0.027,-0.019,-0.033
133,-0.024,-0.025,-0.03
134,-0.021,-0.03,-0.028
135,-0.028,-0.035,-0.036
136,-0.053,-0.039,-0.061
137,-0.044,-0.044,-0.051
138,-0.053,-0.048,-0.06
139,-0.063,-0.05,-0.071
140,-0.062,-0.051,-0.07
141,-0.078,-0.052,-0.084
142,-0.078,-0.052,-0.082
143,-0.034,-0.054,-0.037
144,-0.028,-0.054,-0.028
145,-0.057,-0.054,-0.051
146,-0.07,-0.052,-0.062
147,-0.083,-0.049,-0.074
148,-0.052,-0.047,-0.045
149,-0.02,-0.045,-0.014
150,-0.013,-0.043,-0.01
151,-0.028,-0.041,-0.029
152,-0.03,-0.039,-0.034
153,-0.028,-0.038,-0.034
154,-0.025,-0.037,-0.034
155,-0.022,-0.036,-0.034
156,-0.031,-0.035,-0.044
157,-0.048,-0.035,-0.063
158,-0.044,-0.036,-0.059
159,-0.04,-0.037,-0.053
160,-0.047,-0.039,-0.057
161,-0.049,-0.041,-0.058
162,-0.07,-0.043,-0.079
163,-0.078,-0.046,-0.087
164,-0.049,-0.048,-0.06
165,-0.029,-0.05,-0.039
166,-0.012,-0.051,-0.021
167,-0.028,-0.053,-0.037
168,-0.052,-0.054,-0.061
169,-0.06,-0.056,-0.07
170,-0.063,-0.058,-0.072
171,-0.068,-0.059,-0.075
172,-0.059,-0.059,-0.065
173,-0.075,-0.058,-0.078
174,-0.064,-0.057,-0.064
175,-0.069,-0.057,-0.066
176,-0.074,-0.057,-0.07
177,-0.052,-0.055,-0.049
178,-0.051,-0.054,-0.047
179,-0.047,-0.054,-0.045
180,-0.055,-0.054,-0.055
181,-0.047,-0.056,-0.05
182,-0.034,-0.058,-0.041
183,-0.062,-0.059,-0.071
184,-0.056,-0.061,-0.066
185,-0.054,-0.062,-0.065
186,-0.064,-0.063,-0.076
187,-0.06,-0.063,-0.072
188,-0.059,-0.061,-0.07
189,-0.068,-0.058,-0.079
190,-0.053,-0.056,-0.063
191,-0.043,-0.054,-0.051
192,-0.052,-0.053,-0.058
193,-0.08,-0.054,-0.086
194,-0.069,-0.054,-0.076
195,-0.045,-0.053,-0.052
196,-0.051,-0.052,-0.057
197,-0.056,-0.05,-0.063
198,-0.082,-0.049,-0.091
199,-0.068,-0.047,-0.079
200,-0.061,-0.045,-0.071
201,-0.041,-0.044,-0.049
202,-0.024,-0.042,-0.03
203,-0.01,-0.041,-0.012
204,-0.003,-0.039,-0.002
205,-0.004,-0.037,-0.0
206,-0.027,-0.035,-0.023
207,-0.02,-0.034,-0.018
208,-0.034,-0.034,-0.031
209,-0.046,-0.033,-0.045
210,-0.056,-0.033,-0.057
211,-0.055,-0.032,-0.059
212,-0.051,-0.032,-0.057
213,-0.046,-0.03,-0.053
214,-0.026,-0.029,-0.033
215,-0.03,-0.027,-0.037
216,-0.017,-0.026,-0.025
217,-0.011,-0.027,-0.02
218,-0.045,-0.028,-0.053
219,-0.045,-0.028,-0.052
220,-0.028,-0.028,-0.035
221,-0.039,-0.029,-0.045
222,-0.019,-0.03,-0.027
223,-0.018,-0.032,-0.026
224,-0.008,-0.032,-0.016
225,-0.02,-0.031,-0.028
226,-0.022,-0.031,-0.029
227,-0.043,-0.031,-0.05
228,-0.044,-0.031,-0.052
229,-0.028,-0.033,-0.037
230,-0.004,-0.035,-0.011
231,-0.033,-0.037,-0.037
232,-0.034,-0.039,-0.034
233,-0.049,-0.04,-0.046
234,-0.045,-0.041,-0.038
235,-0.052,-0.042,-0.043
236,-0.063,-0.041,-0.053
237,-0.071,-0.04,-0.06
238,-0.053,-0.039,-0.044
239,-0.026,-0.037,-0.022
240,-0.023,-0.035,-0.025
241,-0.025,-0.032,-0.03
242,-0.037,-0.029,-0.044
243,-0.043,-0.027,-0.051
244,-0.029,-0.025,-0.037
245,-0.018,-0.022,-0.026
246,-0.022,-0.02,-0.03
247,-0.009,-0.018,-0.018
248,-0.013,-0.017,-0.023
249,-0.007,-0.017,-0.016
250,-0.008,-0.017,-0.014
251,-0.012,-0.018,-0.017
252,0.015,-0.018,0.01
253,0.001,-0.017,-0.004
254,-0.019,-0.017,-0.024
255,-0.031,-0.018,-0.034
256,-0.018,-0.02,-0.022
257,-0.029,-0.023,-0.033
258,-0.037,-0.026,-0.042
259,-0.029,-0.028,-0.033
260,-0.029,-0.03,-0.03
261,-0.028,-0.031,-0.028
262,-0.046,-0.033,-0.044
263,-0.07,-0.033,-0.065
264,-0.056,-0.035,-0.049
265,-0.05,-0.036,-0.041
266,-0.033,-0.037,-0.025
267,-0.008,-0.037,-0.0
268,-0.025,-0.035,-0.018
269,-0.022,-0.033,-0.019
270,-0.011,-0.031,-0.012
271,-0.019,-0.028,-0.022
272,-0.017,-0.024,-0.022
273,-0.017,-0.02,-0.022
274,-0.038,-0.016,-0.041
275,-0.031,-0.013,-0.034
276,-0.035,-0.009,-0.037
277,-0.006,-0.006,-0.009
278,0.003,-0.004,-0.0
279,0.01,-0.002,0.006
280,0.005,0.0,0.002
281,0.003,0.002,0.002
282,-0.003,0.003,-0.003
283,0.003,0.005,0.003
284,-0.002,0.007,-0.003
285,0.028,0.009,0.026
286,0.038,0.01,0.036
287,0.038,0.011,0.036
288,0.028,0.012,0.026
289,0.01,0.015,0.01
290,-0.012,0.019,-0.009
291,-0.004,0.021,0.0
292,0.006,0.023,0.013
293,0.02,0.024,0.029
294,0.014,0.025,0.024
295,0.012,0.026,0.022
296,0.02,0.026,0.03
297,0.033,0.027,0.042
298,0.04,0.027,0.047
299,0.038,0.027,0.042
300,0.037,0.029,0.039
301,0.042,0.03,0.042
302,0.041,0.034,0.038
303,0.051,0.036,0.048
304,0.058,0.038,0.057
305,0.041,0.04,0.042
306,0.019,0.041,0.021
307,0.027,0.041,0.028
308,0.04,0.042,0.041
309,0.038,0.043,0.039
310,0.036,0.045,0.038
311,0.024,0.046,0.025
312,0.031,0.047,0.033
313,0.047,0.047,0.048
314,0.053,0.047,0.054
315,0.071,0.047,0.072
316,0.067,0.048,0.069
317,0.059,0.05,0.062
318,0.056,0.051,0.061
319,0.049,0.052,0.054
320,0.053,0.053,0.06
321,0.059,0.053,0.067
322,0.045,0.055,0.056
323,0.043,0.056,0.055
324,0.039,0.057,0.053
325,0.043,0.057,0.057
326,0.04,0.058,0.054
327,0.067,0.057,0.079
328,0.066,0.057,0.074
329,0.071,0.056,0.076
330,0.089,0.054,0.092
331,0.072,0.053,0.074
332,0.052,0.053,0.054
333,0.041,0.052,0.043
334,0.034,0.051,0.038
335,0.051,0.05,0.056
336,0.048,0.05,0.053
337,0.045,0.051,0.05
338,0.047,0.053,0.051
339,0.052,0.054,0.056
340,0.055,0.054,0.06
341,0.053,0.055,0.058
342,0.05,0.055,0.054
343,0.058,0.056,0.061
344,0.064,0.058,0.066
345,0.059,0.06,0.062
346,0.041,0.061,0.045
347,0.053,0.062,0.057
348,0.066,0.064,0.071
349,0.078,0.066,0.083
350,0.079,0.068,0.086
351,0.078,0.07,0.087
352,0.076,0.073,0.088
353,0.076,0.075,0.089
354,0.072,0.077,0.087
355,0.078,0.079,0.092
356,0.088,0.079,0.1
357,0.081,0.079,0.092
358,0.078,0.079,0.085
359,0.069,0.079,0.074
360,0.079,0.08,0.082
361,0.074,0.08,0.076
362,0.087,0.079,0.089
363,0.098,0.079,0.1
364,0.078,0.078,0.082
365,0.071,0.078,0.073
366,0.076,0.078,0.077
367,0.069,0.08,0.07
368,0.073,0.081,0.074
369,0.088,0.082,0.091
370,0.09,0.083,0.095
371,0.074,0.085,0.08
372,0.087,0.087,0.093
373,0.083,0.089,0.089
374,0.083,0.09,0.088
375,0.085,0.09,0.088
376,0.08,0.091,0.083
377,0.068,0.091,0.071
378,0.09,0.091,0.094
379,0.09,0.09,0.094
380,0.099,0.088,0.104
381,0.105,0.086,0.113
382,0.085,0.083,0.094
383,0.079,0.08,0.09
384,0.1,0.075,0.111
385,0.088,0.071,0.099
386,0.079,0.065,0.09
387,0.058,0.06,0.067
388,0.054,0.054,0.059
389,0.034,0.047,0.037
390,0.009,0.042,0.011
391,0.02,0.036,0.022
392,0.027,0.031,0.029
393,0.037,0.027,0.039
394,0.018,0.025,0.021
395,0.018,0.024,0.022
396,0.034,0.026,0.036
397,0.04,0.03,0.042
398,0.059,0.038,0.062
399,0.059,0.05,0.064
400,0.043,0.066,0.048
