lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.641,0.698,0.708
2,0.492,0.544,0.559
3,0.375,0.412,0.429
4,0.255,0.3,0.289
5,0.168,0.207,0.173
6,0.106,0.131,0.084
7,0.07,0.07,0.02
8,0.043,0.023,-0.03
9,0.021,-0.012,-0.072
10,0.011,-0.037,-0.097
11,-0.005,-0.052,-0.122
12,-0.01,-0.059,-0.134
13,-0.018,-0.06,-0.145
14,-0.024,-0.055,-0.153
15,-0.027,-0.045,-0.156
16,-0.033,-0.032,-0.158
17,-0.016,-0.016,-0.14
18,-0.013,0.002,-0.131
19,-0.007,0.021,-0.117
20,0.006,0.04,-0.093
21,0.002,0.059,-0.077
22,0.014,0.078,-0.044
23,0.022,0.095,-0.006
24,0.042,0.11,0.048
25,0.086,0.123,0.122
26,0.115,0.126,0.18
27,0.145,0.132,0.24
28,0.18,0.137,0.3
29,0.214,0.138,0.348
30,0.239,0.138,0.371
31,0.253,0.134,0.364
32,0.221,0.128,0.308
33,0.165,0.119,0.225
34,0.135,0.108,0.158
35,0.088,0.096,0.08
36,0.036,0.081,0.005
37,0.015,0.066,-0.044
38,-0.004,0.05,-0.083
39,-0.016,0.035,-0.112
40,-0.02,0.021,-0.129
41,-0.027,0.008,-0.143
42,-0.027,-0.001,-0.149
43,-0.024,-0.009,-0.15
44,-0.023,-0.013,-0.15
45,-0.022,-0.016,-0.148
46,-0.023,-0.016,-0.146
47,-0.023,-0.013,-0.138
48,-0.025,-0.007,-0.131
49,-0.026,0.002,-0.12
50,-0.021,0.013,-0.099
51,0.001,0.026,-0.059
52,0.025,0.039,-0.012
53,0.062,0.053,0.051
54,0.094,0.066,0.118
55,0.127,0.077,0.191
56,0.139,0.084,0.246
57,0.139,0.088,0.287
58,0.128,0.089,0.306
59,0.125,0.087,0.312
60,0.124,0.085,0.294
61,0.105,0.081,0.243
62,0.085,0.076,0.187
63,0.071,0.069,0.132
64,0.035,0.059,0.063
65,0.015,0.047,0.01
66,-0.001,0.034,-0.037
67,-0.009,0.022,-0.07
68,-0.006,0.011,-0.089
69,-0.01,-0.0,-0.108
70,-0.015,-0.009,-0.122
71,-0.023,-0.017,-0.136
72,-0.034,-0.023,-0.149
73,-0.034,-0.027,-0.151
74,-0.031,-0.028,-0.148
75,-0.029,-0.027,-0.144
76,-0.026,-0.023,-0.137
77,-0.024,-0.016,-0.129
78,-0.015,-0.008,-0.114
79,-0.005,0.0,-0.093
80,-0.004,0.01,-0.075
81,-0.001,0.018,-0.049
82,0.007,0.026,-0.01
83,0.02,0.034,0.036
84,0.017,0.04,0.078
85,0.056,0.046,0.154
86,0.089,0.05,0.223
87,0.117,0.052,0.28
88,0.139,0.053,0.32
89,0.104,0.053,0.292
90,0.074,0.052,0.247
91,0.044,0.049,0.184
92,0.028,0.047,0.125
93,0.021,0.044,0.074
94,0.012,0.039,0.028
95,0.011,0.032,-0.006
96,0.007,0.024,-0.036
97,0.001,0.016,-0.063
98,-0.008,0.007,-0.088
99,-0.015,-0.002,-0.106
100,-0.009,-0.009,-0.111
101,-0.01,-0.015,-0.118
102,-0.017,-0.02,-0.127
103,-0.018,-0.023,-0.128
104,-0.021,-0.024,-0.129
105,-0.02,-0.023,-0.126
106,-0.014,-0.021,-0.116
107,-0.015,-0.017,-0.108
108,-0.014,-0.012,-0.096
109,-0.014,-0.005,-0.08
110,-0.015,0.003,-0.062
111,-0.011,0.01,-0.033
112,-0.003,0.016,0.007
113,-0.001,0.021,0.045
114,0.021,0.024,0.101
115,0.014,0.027,0.135
116,0.014,0.029,0.168
117,0.053,0.031,0.224
118,0.085,0.032,0.262
119,0.073,0.032,0.241
120,0.079,0.032,0.217
121,0.077,0.03,0.18
122,0.051,0.028,0.12
123,0.033,0.026,0.064
124,0.009,0.024,0.01
125,-0.003,0.02,-0.029
126,-0.011,0.015,-0.058
127,-0.021,0.009,-0.084
128,-0.029,0.003,-0.103
129,-0.028,-0.003,-0.112
130,-0.023,-0.008,-0.115
131,-0.013,-0.012,-0.112
132,-0.01,-0.016,-0.112
133,-0.013,-0.02,-0.114
134,-0.013,-0.022,-0.112
135,-0.014,-0.023,-0.108
136,-0.019,-0.023,-0.106
137,-0.023,-0.022,-0.1
138,-0.023,-0.019,-0.088
139,-0.019,-0.016,-0.069
140,-0.015,-0.012,-0.044
141,-0.006,-0.007,-0.009
142,-0.001,-0.001,0.03
143,0.006,0.005,0.073
144,-0.007,0.008,0.104
145,-0.005,0.011,0.143
146,-0.001,0.013,0.178
147,0.014,0.015,0.207
148,0.037,0.016,0.224
149,0.054,0.016,0.218
150,0.036,0.017,0.172
151,0.032,0.016,0.136
152,0.03,0.015,0.1
153,0.009,0.013,0.049
154,0.003,0.011,0.011
155,0.018,0.009,-0.006
156,0.011,0.008,-0.033
157,-0.005,0.006,-0.065
158,-0.009,0.004,-0.083
159,-0.01,0.002,-0.095
160,-0.01,0.0,-0.103
161,-0.013,-0.001,-0.111
162,-0.009,-0.003,-0.11
163,-0.006,-0.003,-0.107
164,-0.003,-0.003,-0.103
165,-0.003,-0.003,-0.098
166,-0.001,-0.003,-0.09
167,0.001,-0.002,-0.079
168,-0.002,-0.001,-0.07
169,-0.011,-0.0,-0.06
170,-0.012,0.001,-0.039
171,-0.011,0.003,-0.009
172,-0.001,0.006,0.032
173,0.014,0.007,0.079
174,0.029,0.008,0.126
175,0.039,0.008,0.168
176,0.018,0.008,0.181
177,0.038,0.007,0.214
178,0.013,0.005,0.194
179,-0.011,0.003,0.152
180,-0.005,0.001,0.124
181,-0.004,-0.002,0.085
182,-0.012,-0.005,0.041
183,-0.009,-0.008,0.011
184,-0.009,-0.011,-0.02
185,-0.013,-0.013,-0.047
186,-0.021,-0.016,-0.073
187,-0.025,-0.018,-0.09
188,-0.026,-0.019,-0.101
189,-0.023,-0.02,-0.105
190,-0.027,-0.021,-0.114
191,-0.027,-0.021,-0.117
192,-0.025,-0.021,-0.118
193,-0.023,-0.021,-0.116
194,-0.02,-0.02,-0.112
195,-0.023,-0.018,-0.109
196,-0.016,-0.016,-0.096
197,-0.015,-0.012,-0.084
198,-0.015,-0.009,-0.07
199,-0.007,-0.006,-0.043
200,0.003,-0.004,-0.01
201,0.002,-0.002,0.018
202,0.005,-0.0,0.055
203,0.008,0.0,0.094
204,0.013,0.001,0.137
205,0.008,0.002,0.167
206,0.01,0.002,0.195
207,0.004,0.002,0.194
208,0.003,0.002,0.183
209,0.002,0.001,0.156
210,-0.001,0.0,0.12
211,-0.001,-0.001,0.083
212,-0.006,-0.003,0.042
213,-0.009,-0.004,0.006
214,-0.006,-0.006,-0.022
215,-0.007,-0.007,-0.045
216,-0.014,-0.008,-0.069
217,-0.018,-0.008,-0.086
218,-0.017,-0.009,-0.096
219,-0.014,-0.009,-0.101
220,-0.011,-0.01,-0.105
221,-0.007,-0.01,-0.106
222,-0.005,-0.009,-0.106
223,-0.006,-0.008,-0.105
224,-0.005,-0.006,-0.101
225,-0.005,-0.004,-0.096
226,-0.002,-0.002,-0.086
227,-0.002,-0.0,-0.074
228,0.001,0.002,-0.056
229,0.003,0.005,-0.034
230,0.005,0.007,-0.007
231,0.012,0.008,0.031
232,0.016,0.01,0.07
233,0.011,0.011,0.104
234,0.008,0.011,0.137
235,0.013,0.012,0.173
236,0.017,0.012,0.197
237,0.012,0.011,0.191
238,0.001,0.01,0.168
239,0.0,0.008,0.14
240,0.008,0.005,0.113
241,0.009,0.003,0.076
242,0.015,-0.0,0.044
243,0.019,-0.003,0.014
244,0.004,-0.005,-0.025
245,-0.005,-0.007,-0.052
246,-0.01,-0.009,-0.072
247,-0.016,-0.011,-0.088
248,-0.017,-0.012,-0.099
249,-0.021,-0.012,-0.111
250,-0.022,-0.012,-0.117
251,-0.024,-0.012,-0.121
252,-0.023,-0.011,-0.121
253,-0.019,-0.01,-0.116
254,-0.016,-0.009,-0.11
255,-0.013,-0.007,-0.101
256,-0.015,-0.006,-0.092
257,-0.011,-0.005,-0.075
258,-0.009,-0.004,-0.053
259,-0.002,-0.002,-0.023
260,0.007,-0.001,0.012
261,0.016,0.001,0.049
262,0.022,0.002,0.087
263,0.026,0.003,0.127
264,0.016,0.004,0.152
265,0.01,0.005,0.17
266,0.017,0.005,0.186
267,0.004,0.005,0.167
268,-0.002,0.003,0.143
269,-0.009,0.0,0.108
270,-0.011,-0.003,0.073
271,-0.015,-0.006,0.037
272,-0.018,-0.009,-0.001
273,-0.018,-0.013,-0.031
274,-0.017,-0.017,-0.055
275,-0.02,-0.021,-0.077
276,-0.021,-0.025,-0.093
277,-0.02,-0.027,-0.104
278,-0.016,-0.028,-0.109
279,-0.016,-0.029,-0.115
280,-0.02,-0.028,-0.121
281,-0.027,-0.027,-0.128
282,-0.031,-0.024,-0.13
283,-0.032,-0.021,-0.127
284,-0.028,-0.016,-0.118
285,-0.027,-0.01,-0.108
286,-0.023,-0.004,-0.092
287,-0.015,0.002,-0.068
288,-0.005,0.008,-0.038
289,0.004,0.014,-0.003
290,0.011,0.02,0.034
291,0.036,0.026,0.088
292,0.043,0.03,0.132
293,0.038,0.034,0.166
294,0.042,0.037,0.199
295,0.054,0.04,0.226
296,0.062,0.041,0.233
297,0.069,0.042,0.219
298,0.062,0.042,0.186
299,0.049,0.04,0.142
300,0.038,0.038,0.094
301,0.035,0.034,0.055
302,0.034,0.03,0.023
303,0.027,0.025,-0.012
304,0.021,0.019,-0.04
305,0.017,0.013,-0.062
306,0.004,0.007,-0.086
307,-0.007,0.001,-0.105
308,-0.014,-0.004,-0.118
309,-0.018,-0.008,-0.125
310,-0.02,-0.01,-0.128
311,-0.023,-0.011,-0.13
312,-0.024,-0.011,-0.129
313,-0.021,-0.009,-0.122
314,-0.014,-0.005,-0.109
315,-0.008,-0.0,-0.094
316,-0.002,0.006,-0.074
317,0.005,0.012,-0.049
318,0.013,0.019,-0.019
319,0.02,0.027,0.015
320,0.028,0.035,0.055
321,0.039,0.042,0.1
322,0.06,0.049,0.153
323,0.063,0.055,0.187
324,0.074,0.059,0.218
325,0.078,0.063,0.23
326,0.08,0.066,0.227
327,0.083,0.067,0.21
328,0.082,0.067,0.184
329,0.091,0.064,0.16
330,0.062,0.061,0.101
331,0.081,0.056,0.076
332,0.051,0.051,0.021
333,0.054,0.045,-0.001
334,0.032,0.038,-0.037
335,0.023,0.032,-0.06
336,0.017,0.026,-0.077
337,0.011,0.021,-0.089
338,0.002,0.016,-0.103
339,0.001,0.013,-0.108
340,-0.005,0.01,-0.113
341,-0.008,0.008,-0.115
342,-0.008,0.007,-0.112
343,-0.007,0.007,-0.106
344,-0.006,0.009,-0.096
345,-0.004,0.011,-0.084
346,0.003,0.014,-0.063
347,0.01,0.018,-0.035
348,0.023,0.021,0.003
349,0.037,0.025,0.046
350,0.041,0.029,0.083
351,0.047,0.033,0.125
352,0.052,0.036,0.166
353,0.073,0.038,0.211
354,0.059,0.04,0.216
355,0.051,0.041,0.208
356,0.052,0.041,0.191
357,0.051,0.039,0.16
358,0.041,0.037,0.117
359,0.03,0.035,0.073
360,0.019,0.032,0.03
361,0.011,0.026,-0.005
362,0.015,0.02,-0.029
363,0.009,0.013,-0.054
364,0.004,0.007,-0.074
365,-0.001,0.001,-0.091
366,-0.004,-0.004,-0.103
367,-0.008,-0.009,-0.113
368,-0.012,-0.012,-0.12
369,-0.012,-0.013,-0.122
370,-0.013,-0.013,-0.122
371,-0.012,-0.012,-0.119
372,-0.012,-0.009,-0.114
373,-0.01,-0.005,-0.104
374,-0.008,-0.0,-0.091
375,-0.005,0.006,-0.073
376,-0.006,0.012,-0.054
377,0.002,0.019,-0.024
378,0.007,0.025,0.007
379,0.013,0.032,0.045
380,0.022,0.038,0.088
381,0.033,0.043,0.131
382,0.036,0.048,0.165
383,0.052,0.051,0.202
384,0.109,0.054,0.257
385,0.097,0.055,0.235
386,0.078,0.055,0.196
387,0.067,0.053,0.154
388,0.054,0.05,0.107
389,0.041,0.046,0.06
390,0.033,0.04,0.021
391,0.027,0.033,-0.013
392,0.014,0.025,-0.047
393,0.001,0.017,-0.076
394,-0.006,0.007,-0.095
395,-0.008,-0.002,-0.106
396,-0.011,-0.011,-0.115
397,-0.018,-0.02,-0.124
398,-0.026,-0.026,-0.132
399,-0.027,-0.031,-0.133
400,-0.026,-0.033,-0.13
