lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.483,0.555,0.51
2,0.261,0.411,0.293
3,0.14,0.293,0.167
4,0.1,0.2,0.117
5,0.092,0.126,0.098
6,0.068,0.071,0.066
7,0.048,0.03,0.039
8,0.039,0.002,0.022
9,0.063,-0.016,0.044
10,0.066,-0.027,0.048
11,0.064,-0.03,0.044
12,0.042,-0.029,0.02
13,0.02,-0.024,-0.002
14,0.009,-0.017,-0.013
15,-0.013,-0.008,-0.034
16,-0.023,0.001,-0.043
17,-0.027,0.01,-0.046
18,-0.023,0.018,-0.04
19,-0.01,0.025,-0.024
20,-0.013,0.031,-0.03
21,0.011,0.036,-0.007
22,0.02,0.039,0.006
23,0.018,0.04,0.013
24,0.009,0.04,0.014
25,0.024,0.039,0.039
26,0.012,0.026,0.038
27,0.024,0.023,0.059
28,0.034,0.023,0.079
29,0.01,0.025,0.065
30,0.018,0.027,0.074
31,0.009,0.028,0.058
32,0.03,0.029,0.066
33,0.05,0.032,0.074
34,0.045,0.035,0.058
35,0.052,0.038,0.055
36,0.039,0.04,0.033
37,0.063,0.04,0.048
38,0.049,0.04,0.028
39,0.04,0.038,0.021
40,0.023,0.036,0.007
41,0.022,0.034,0.004
42,0.046,0.032,0.024
43,0.015,0.032,-0.009
44,0.004,0.031,-0.02
45,0.006,0.029,-0.02
46,0.008,0.028,-0.019
47,0.025,0.026,-0.002
48,0.024,0.024,-0.0
49,0.024,0.021,0.003
50,0.022,0.018,0.002
51,0.03,0.012,0.013
52,0.042,0.007,0.032
53,0.049,0.003,0.048
54,0.028,-0.001,0.039
55,0.002,-0.002,0.023
56,-0.013,-0.004,0.019
57,-0.035,-0.004,0.007
58,-0.039,-0.006,0.014
59,-0.019,-0.006,0.037
60,-0.016,-0.007,0.036
61,-0.0,-0.007,0.042
62,0.003,-0.007,0.035
63,0.0,-0.006,0.024
64,-0.009,-0.004,0.006
65,-0.008,-0.002,-0.002
66,-0.029,0.001,-0.029
67,-0.023,0.003,-0.032
68,-0.005,0.004,-0.02
69,0.01,0.006,-0.006
70,0.008,0.009,-0.008
71,0.011,0.012,-0.007
72,0.022,0.016,-0.0
73,0.06,0.019,0.036
74,0.067,0.022,0.039
75,0.055,0.024,0.026
76,0.029,0.027,0.0
77,0.002,0.029,-0.025
78,-0.003,0.029,-0.028
79,0.02,0.027,-0.005
80,0.045,0.025,0.019
81,0.041,0.022,0.024
82,0.032,0.02,0.026
83,0.008,0.018,0.013
84,0.017,0.016,0.031
85,0.007,0.014,0.032
86,-0.018,0.012,0.019
87,-0.018,0.009,0.026
88,-0.01,0.006,0.039
89,0.013,0.003,0.06
90,0.019,-0.0,0.06
91,0.015,-0.002,0.047
92,0.015,-0.003,0.038
93,-0.001,-0.003,0.015
94,-0.011,-0.003,-0.002
95,-0.007,-0.002,-0.005
96,-0.006,-0.001,-0.013
97,-0.007,0.0,-0.022
98,-0.006,0.003,-0.022
99,-0.012,0.004,-0.026
100,-0.003,0.004,-0.019
101,0.007,0.003,-0.014
102,0.021,0.004,-0.002
103,0.016,0.005,-0.007
104,0.009,0.007,-0.018
105,0.015,0.008,-0.014
106,0.006,0.008,-0.024
107,0.023,0.008,-0.005
108,0.001,0.009,-0.023
109,0.004,0.011,-0.019
110,0.018,0.011,-0.001
111,0.018,0.01,0.005
112,0.019,0.011,0.015
113,0.019,0.012,0.026
114,0.001,0.014,0.019
115,0.003,0.017,0.031
116,0.008,0.018,0.044
117,0.019,0.02,0.06
118,0.027,0.022,0.071
119,0.012,0.023,0.054
120,0.012,0.025,0.046
121,0.016,0.026,0.041
122,0.018,0.027,0.034
123,0.032,0.027,0.039
124,0.052,0.027,0.051
125,0.028,0.028,0.022
126,0.015,0.028,0.001
127,0.046,0.028,0.026
128,0.04,0.026,0.018
129,0.043,0.026,0.02
130,0.024,0.025,0.0
131,0.011,0.024,-0.014
132,0.021,0.024,-0.006
133,0.041,0.022,0.012
134,0.046,0.021,0.017
135,0.036,0.021,0.007
136,0.012,0.019,-0.014
137,-0.019,0.016,-0.042
138,-0.015,0.013,-0.04
139,-0.015,0.01,-0.039
140,-0.0,0.006,-0.019
141,-0.02,0.004,-0.028
142,0.0,0.001,0.0
143,0.017,-0.001,0.024
144,0.011,-0.003,0.03
145,0.02,-0.004,0.046
146,0.018,-0.004,0.052
147,0.007,-0.004,0.047
148,0.004,-0.004,0.045
149,0.01,-0.004,0.046
150,-0.003,-0.004,0.026
151,-0.011,-0.003,0.01
152,-0.005,0.0,0.007
153,-0.027,0.003,-0.021
154,0.002,0.007,-0.002
155,-0.005,0.01,-0.018
156,-0.012,0.013,-0.032
157,0.002,0.017,-0.021
158,0.004,0.02,-0.017
159,0.018,0.022,-0.004
160,0.04,0.023,0.015
161,0.048,0.023,0.023
162,0.033,0.023,0.007
163,0.041,0.024,0.014
164,0.042,0.024,0.013
165,0.027,0.025,-0.001
166,0.032,0.025,0.004
167,0.012,0.026,-0.014
168,0.022,0.027,-0.005
169,0.029,0.027,0.007
170,0.049,0.026,0.033
171,0.049,0.024,0.043
172,0.029,0.021,0.034
173,0.018,0.018,0.031
174,-0.01,0.014,0.014
175,-0.023,0.009,0.009
176,-0.019,0.005,0.018
177,-0.021,0.001,0.019
178,-0.013,-0.002,0.026
179,-0.004,-0.006,0.028
180,0.005,-0.011,0.03
181,-0.002,-0.014,0.016
182,-0.004,-0.016,0.008
183,-0.008,-0.017,-0.003
184,-0.011,-0.019,-0.014
185,-0.01,-0.019,-0.023
186,-0.006,-0.02,-0.024
187,-0.016,-0.021,-0.036
188,-0.033,-0.022,-0.052
189,-0.032,-0.023,-0.052
190,-0.036,-0.024,-0.058
191,-0.037,-0.024,-0.06
192,-0.049,-0.025,-0.073
193,-0.03,-0.024,-0.055
194,-0.008,-0.023,-0.034
195,-0.013,-0.022,-0.037
196,-0.01,-0.022,-0.033
197,-0.022,-0.021,-0.046
198,-0.004,-0.02,-0.029
199,-0.02,-0.019,-0.036
200,-0.026,-0.016,-0.033
201,-0.019,-0.015,-0.018
202,-0.005,-0.013,0.003
203,0.019,-0.01,0.034
204,-0.016,-0.007,0.01
205,-0.028,-0.004,0.006
206,-0.021,-0.001,0.017
207,-0.014,0.002,0.024
208,0.019,0.005,0.052
209,-0.003,0.008,0.024
210,0.001,0.01,0.02
211,0.015,0.011,0.025
212,0.027,0.01,0.029
213,0.019,0.009,0.015
214,0.025,0.009,0.012
215,0.027,0.01,0.008
216,0.022,0.011,-0.002
217,0.015,0.011,-0.011
218,0.004,0.012,-0.023
219,0.007,0.013,-0.021
220,-0.019,0.013,-0.046
221,0.0,0.012,-0.026
222,0.005,0.01,-0.022
223,0.024,0.009,-0.002
224,0.02,0.007,-0.005
225,0.033,0.007,0.007
226,0.001,0.007,-0.022
227,-0.006,0.007,-0.029
228,-0.0,0.007,-0.021
229,-0.023,0.006,-0.033
230,-0.002,0.005,-0.003
231,-0.009,0.006,-0.001
232,-0.004,0.007,0.012
233,0.019,0.007,0.039
234,0.044,0.006,0.071
235,0.04,0.006,0.074
236,0.011,0.006,0.05
237,-0.019,0.005,0.022
238,-0.014,0.005,0.02
239,-0.021,0.003,0.005
240,0.013,0.002,0.03
241,0.017,0.001,0.025
242,0.002,-0.001,0.002
243,0.006,-0.002,-0.001
244,0.008,-0.003,-0.006
245,0.025,-0.005,0.002
246,0.001,-0.005,-0.022
247,-0.01,-0.006,-0.035
248,-0.023,-0.006,-0.047
249,-0.024,-0.005,-0.05
250,-0.02,-0.005,-0.048
251,-0.026,-0.006,-0.052
252,-0.025,-0.005,-0.049
253,-0.009,-0.005,-0.031
254,-0.002,-0.006,-0.022
255,-0.005,-0.005,-0.023
256,0.004,-0.004,-0.017
257,0.02,-0.002,-0.002
258,0.006,0.001,-0.011
259,0.01,0.004,0.0
260,0.001,0.006,0.0
261,0.009,0.007,0.015
262,0.01,0.007,0.024
263,0.02,0.008,0.043
264,0.0,0.009,0.033
265,0.002,0.011,0.041
266,0.013,0.011,0.053
267,0.019,0.01,0.056
268,0.017,0.01,0.047
269,0.015,0.011,0.038
270,0.002,0.01,0.018
271,-0.005,0.008,0.003
272,-0.016,0.006,-0.016
273,-0.01,0.004,-0.018
274,0.013,0.002,-0.003
275,0.016,-0.003,-0.002
276,0.016,-0.007,-0.002
277,0.016,-0.011,-0.006
278,0.005,-0.012,-0.018
279,-0.02,-0.013,-0.044
280,-0.032,-0.013,-0.054
281,-0.033,-0.013,-0.054
282,-0.031,-0.011,-0.051
283,-0.023,-0.01,-0.043
284,-0.012,-0.01,-0.028
285,0.009,-0.009,-0.007
286,0.007,-0.009,-0.013
287,-0.012,-0.008,-0.029
288,-0.004,-0.006,-0.014
289,-0.006,-0.003,-0.007
290,-0.005,0.002,0.003
291,-0.019,0.007,-0.002
292,-0.024,0.01,0.004
293,-0.007,0.014,0.029
294,0.019,0.017,0.063
295,0.032,0.02,0.077
296,0.037,0.022,0.082
297,0.055,0.024,0.094
298,0.077,0.026,0.104
299,0.071,0.027,0.087
300,0.016,0.026,0.026
301,0.001,0.024,0.003
302,-0.012,0.021,-0.017
303,0.002,0.018,-0.01
304,0.005,0.013,-0.013
305,0.009,0.01,-0.009
306,0.017,0.006,-0.003
307,0.034,0.003,0.01
308,0.04,-0.002,0.015
309,0.014,-0.007,-0.008
310,-0.008,-0.012,-0.026
311,-0.038,-0.016,-0.052
312,-0.058,-0.02,-0.073
313,-0.063,-0.023,-0.075
314,-0.044,-0.026,-0.056
315,-0.029,-0.027,-0.042
316,-0.023,-0.029,-0.037
317,-0.042,-0.028,-0.052
318,-0.023,-0.026,-0.028
319,-0.017,-0.022,-0.014
320,-0.017,-0.018,-0.005
321,-0.01,-0.014,0.011
322,0.004,-0.01,0.034
323,0.005,-0.006,0.043
324,-0.011,-0.003,0.036
325,-0.002,0.0,0.046
326,0.0,0.004,0.045
327,0.004,0.008,0.04
328,0.005,0.013,0.032
329,0.017,0.018,0.033
330,0.035,0.021,0.038
331,0.046,0.024,0.041
332,0.056,0.027,0.045
333,0.028,0.029,0.013
334,0.006,0.028,-0.008
335,0.015,0.025,0.001
336,0.022,0.023,0.005
337,0.024,0.02,0.006
338,0.021,0.019,0.004
339,0.013,0.017,-0.005
340,0.023,0.014,0.006
341,0.006,0.009,-0.01
342,0.001,0.005,-0.014
343,0.004,0.003,-0.009
344,0.014,0.0,0.002
345,-0.004,-0.003,-0.019
346,-0.009,-0.006,-0.024
347,-0.028,-0.01,-0.034
348,-0.03,-0.013,-0.026
349,-0.026,-0.017,-0.013
350,-0.008,-0.021,0.014
351,-0.003,-0.024,0.03
352,-0.029,-0.026,0.015
353,-0.03,-0.027,0.022
354,-0.017,-0.027,0.04
355,-0.041,-0.028,0.017
356,-0.048,-0.028,0.003
357,-0.022,-0.028,0.015
358,-0.009,-0.028,0.017
359,-0.012,-0.026,0.002
360,-0.037,-0.023,-0.03
361,-0.03,-0.022,-0.031
362,-0.019,-0.019,-0.028
363,-0.005,-0.017,-0.019
364,0.002,-0.014,-0.011
365,-0.028,-0.011,-0.039
366,-0.044,-0.01,-0.06
367,-0.034,-0.008,-0.053
368,-0.004,-0.005,-0.025
369,0.005,-0.004,-0.015
370,0.015,-0.002,-0.005
371,0.011,-0.0,-0.009
372,0.015,0.001,-0.001
373,0.019,0.003,0.005
374,0.028,0.005,0.014
375,-0.0,0.006,-0.014
376,-0.005,0.006,-0.017
377,0.008,0.006,0.003
378,0.003,0.005,0.007
379,0.013,0.004,0.026
380,-0.013,0.003,0.012
381,-0.017,0.002,0.019
382,-0.027,0.001,0.019
383,-0.002,-0.001,0.048
384,0.019,-0.003,0.068
385,0.011,-0.004,0.056
386,-0.018,-0.006,0.019
387,-0.016,-0.008,0.01
388,0.008,-0.009,0.024
389,0.004,-0.011,0.012
390,-0.003,-0.012,-0.002
391,-0.016,-0.013,-0.02
392,-0.015,-0.014,-0.024
393,-0.021,-0.014,-0.03
394,-0.031,-0.014,-0.039
395,-0.017,-0.014,-0.028
396,-0.007,-0.013,-0.023
397,-0.014,-0.012,-0.032
398,-0.006,-0.01,-0.023
399,0.001,-0.008,-0.016
400,-0.011,-0.005,-0.028
