gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2564,3852,1.076145589351654,32.6627655029297,-116.836372375488,3670176,2566,3089,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-01 10:33:58.295929,-71.11020368287865,66.57203204914066,54.34780539829367,1.2036017630255101e-07,21.0,66.54,3.1865100272627664,66.29,1.1125,1.5331,2.3901,0.4324,0.5194,0.4653,0.4653,0
101048,npp,2930,224,2.63830590248108,32.6646919250488,-116.830757141113,3670144,2933,112,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-02 08:34:45.127289,92.79095762310466,66.62141522265759,54.36957797733013,0.018219602755310156,2.0,-66.61,3.1865100272627664,-66.88,0.8482,1.218,2.5968,0.5442,1.1085,1.4357,1.1130745411268028,0
101057,npp,1922,3302,1.59197902679443,32.6604881286621,-116.834899902344,3670144,1924,2649,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-02 10:15:16.846855,-73.73776535849223,54.95233819466185,46.46723825660017,0.0012685509500467151,18.0,54.94,2.0682789409984763,54.56,0.7302,0.9528,1.5243,0.6956,0.9718,1.1074,1.0849370057262324,0
101181,npp,1235,2732,1.26995980739594,32.6596527099609,-116.832496643066,3670144,1236,2191,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-03 09:56:31.835169,-76.16838553773586,36.34822903837918,31.658282321339826,0.012983234194605892,15.0,36.34,1.357151599901897,35.75,0.521,0.7012,1.3546,0.9453,1.0819,1.2005,0.9705980671232199,0
101304,npp,537,2160,1.74314844608307,32.6595687866211,-116.833473205566,3670144,537,1721,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-04 09:37:43.266347,-77.43956173283665,7.342743860858974,6.4983448315043475,0.03811685214036767,12.0,7.31,1.0,6.55,0.4049,0.5985,1.6162,1.1075,1.8075,1.9306,1.2556419848476779,0
101429,npp,2885,1581,5.55994415283203,32.660945892334,-116.835723876953,3670144,2885,1188,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-05 09:18:52.918115,97.9475012560919,25.194149286465493,22.14537207249655,0.07825042233060703,9.0,-25.2,1.1367971201176101,-25.89,0.4437,0.7284,2.2219,0.9099,4.9129,5.0592,3.673572730817324,0
101552,npp,2135,996,4.94854068756104,32.6605033874512,-116.830810546875,3670144,2135,733,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-06 08:59:59.014151,96.06917859098301,48.56305842493971,41.594985652708694,0.14396613064976155,6.0,-48.58,1.7549928774784245,-49.03,0.4972,0.7179,1.8357,0.9232,3.0734,4.5686,2.019305177996221,0
101561,npp,919,4035,7.21888399124146,32.6635093688965,-116.833053588867,3670144,920,3184,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-06 10:40:09.382938,-70.05313530226756,69.52058337887472,56.06154678398088,0.0892221557141739,22.0,69.49,3.5496478698597698,69.26,1.2661,1.9266,2.9831,0.344,2.1538,2.4836,0.9036896520341735,0
101805,npp,2696,2923,2.95998644828796,32.6642303466797,-116.833686828613,3670144,2696,2358,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-08 10:02:44.710455,-75.10290622058815,43.59312980501651,37.6349181429696,0.07711172184045771,16.0,43.57,1.5732132722552272,43.07,0.5255,0.7537,1.4664,0.8794,2.0652,2.6032,1.237736384936868,0
102056,npp,1275,1773,1.59301459789276,32.6601257324219,-116.837257385254,3670144,1275,1354,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-10 09:25:07.574554,97.67428130787191,15.011102745613968,13.259555790558593,0.029818280187870062,10.0,-15.02,1.0442604737599883,-15.78,0.439,0.5877,1.5468,1.1279,1.6255,1.7967,1.2686897871748424,0
102421,npp,2042,30,0.491139590740204,32.6603393554688,-116.830833435059,3670176,2041,11,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-13 08:28:20.491528,91.59722810479188,69.78247843718636,56.19879590950556,7.731015308498966e-06,1.0,-69.76,3.5496478698597698,-69.97,0.9042,1.6935,2.8935,0.3914,0.3241,0.1922,0.1922,0
102551,npp,383,2541,0.939340651035309,32.6608695983887,-116.833541870117,3670176,382,2056,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-14 09:50:10.755334,-75.69021872797943,27.829701561475947,24.420329684956524,0.0004885005471670227,14.0,27.81,1.184412938166907,27.15,0.4393,0.6182,1.5089,1.0721,0.9339,1.0071,1.0071,0
102671,npp,2731,1966,0.581286519765854,32.6623611450195,-116.831390380859,3670176,2731,1536,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-15 09:31:22.180819,96.8062789119223,3.9297705451283482,3.47947571302605,1.1237576575972335e-07,11.0,-3.95,1.0,-4.76,0.4235,0.6628,1.6062,1.0,0.5813,0.5813,0.5813,0
102792,npp,1997,1387,0.465825945138931,32.6627960205078,-116.831573486328,3670176,1996,1043,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-16 09:12:30.049871,97.25736204648378,34.21407938111441,29.863582453957775,5.541226634604069e-13,8.0,-34.24,1.2937979144666532,-34.83,0.452,0.7036,2.0724,0.942,0.479,0.4388,0.4388,0
102912,npp,1237,800,0.530668318271637,32.6645088195801,-116.829734802246,3670176,1238,586,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-17 08:53:36.141713,95.24753352474943,54.16930679501483,45.88611953660352,8.395376605747595e-18,5.0,-54.18,1.9513309067639726,-54.56,0.6181,0.9556,1.972,0.6936,0.4451,0.3681,0.3681,0
102920,npp,70,3854,1.6102739572525,32.6619682312012,-116.831253051758,3670176,71,3090,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-17 10:33:51.848130,-70.87895093662756,66.59394024207653,54.36615231628974,1.565506615331344e-08,21.0,66.57,3.1865100272627664,66.29,1.1125,1.5331,2.3901,0.4324,0.6871,0.6962,0.6962,0
103032,npp,451,223,0.52995353937149,32.6614875793457,-116.831985473633,3670176,454,112,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-18 08:34:38.677541,92.58986675709579,66.63813676850826,54.38449071155306,9.2828901956372e-22,2.0,-66.63,3.1865100272627664,-66.88,0.8482,1.218,2.5968,0.5442,0.4469,0.2884,0.2884,0
103040,npp,2498,3303,0.800245344638824,32.6625938415527,-116.831481933594,3670176,2500,2649,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-18 10:15:10.397594,-73.89218377471197,54.98305707316624,46.49357721539921,1.5108956417590689e-13,18.0,54.96,2.0682789409984763,54.56,0.7302,0.9528,1.5243,0.6956,0.589,0.5567,0.5567,0
103160,npp,1825,2732,0.551864117383957,32.663330078125,-116.833808898926,3670176,1826,2191,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-19 09:56:25.387216,-76.6412319185675,36.35706007839904,31.667498356110553,3.0880196379045225e-18,15.0,36.34,1.357151599901897,35.75,0.521,0.7012,1.3546,0.9453,0.5528,0.5217,0.5217,0
103279,npp,1125,2160,0.32092958688736,32.6648826599121,-116.831558227539,3670176,1125,1721,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-20 09:37:36.816342,-76.79289518899971,7.335216991962156,6.492041122929523,2.7173924298096317e-22,12.0,7.31,1.0,6.55,0.4049,0.5985,1.6162,1.1075,0.3853,0.3554,0.3554,0
103397,npp,399,1580,0.26640565693378404,32.6656951904297,-116.833045959473,3670176,399,1187,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-21 09:18:44.689459,96.98864127955599,25.242832194104604,22.18875960208224,6.735670968688287e-26,9.0,-25.25,1.1367971201176101,-25.89,0.4437,0.7284,2.2219,0.9099,0.2564,0.2424,0.2424,0
103761,npp,189,2923,0.5272089242935181,32.6629943847656,-116.829620361328,3670176,188,2357,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-24 10:02:36.487755,-74.89933875878718,43.59258018323986,37.63684387452872,5.010010204103319e-22,16.0,43.57,1.5732132722552272,43.07,0.5255,0.7537,1.4664,0.8794,0.5189,0.4637,0.4637,0
104236,npp,2290,3671,1.35337841510773,32.6596908569336,-116.833717346191,3670176,2293,2972,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-28 10:27:32.618194,-72.00669017049144,63.23670505076519,52.25686848804433,3.8921771576071194e-17,20.0,63.23,2.7445598364131496,62.94,0.9975,1.3758,2.8859,0.4818,0.6547,0.652,0.652,0
104346,npp,2596,28,0.824475526809692,32.659366607666,-116.832237243652,3670176,2598,10,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-29 08:28:12.340937,91.7926790235122,69.8044742078318,56.21314292940316,0.00016485741247407142,1.0,-69.8,3.5496478698597698,-69.97,0.9042,1.6935,2.8935,0.3914,0.418,0.3227,0.3227,0
104355,npp,1618,3114,0.475635200738907,32.6617622375488,-116.829940795898,3670176,1620,2494,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-04-29 10:08:49.398868,-74.79722041343346,49.74072133111877,42.51944632436043,3.3095998931719073e-13,17.0,49.73,1.7549928774784245,49.28,0.5972,0.9407,2.0523,0.7046,0.3978,0.3351,0.3351,0
106569,npp,934,1578,2.75226998329163,32.6634483337402,-116.830757141113,3670144,934,1185,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-07 09:18:34.926507,97.84326608063797,25.333699342708353,22.26726099970766,0.08232550541238234,9.0,-25.35,1.1367971201176101,-25.89,0.4437,0.7284,2.2219,0.9099,2.4431,2.5044,1.0466127849139493,0
107834,npp,57,25,0.303988739848137,32.6618385314941,-116.831680297852,3670176,57,8,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-15 08:27:59.118991,91.68678258481377,69.86155884907635,56.244368152407446,8.573678845196454e-12,1.0,-69.84,3.5496478698597698,-69.97,0.9042,1.6935,2.8935,0.3914,0.2714,0.119,0.119,0
107843,npp,2152,3110,0.456140697002411,32.6636695861816,-116.830474853516,3670176,2152,2491,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-15 10:08:36.177646,-74.59972172581179,49.623773442262156,42.42868532029237,0.00031105224942832053,17.0,49.61,1.7549928774784245,49.28,0.5972,0.9407,2.0523,0.7046,0.3867,0.3214,0.3214,0
108015,npp,1467,2536,0.485099077224731,32.6589622497559,-116.832717895508,3670176,1466,2052,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-16 09:49:49.409237,-76.50652611773144,27.60081172585373,24.223954644608405,4.0932243386208975e-07,14.0,27.58,1.184412938166907,27.15,0.4393,0.6182,1.5089,1.0721,0.5504,0.5201,0.5201,0
108715,npp,1516,216,0.848227739334106,32.6650238037109,-116.828704833984,3670176,1514,108,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-20 08:34:13.879181,92.22188400693858,66.75955217472061,54.45840841343652,1.4748700335851305e-23,2.0,-66.75,3.1865100272627664,-66.88,0.8482,1.218,2.5968,0.5442,0.5468,0.4616,0.4616,0
108729,npp,493,3296,0.530214041471481,32.6616744995117,-116.83203125,3670176,491,2642,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-20 10:14:45.599707,-73.33748186534898,54.804343716028626,46.36251972953546,7.934508903850215e-19,18.0,54.78,2.0682789409984763,54.56,0.7302,0.9528,1.5243,0.6956,0.4585,0.3688,0.3688,0
108899,npp,2888,2725,0.22132683545351028,32.6606597900391,-116.83251953125,3670176,2888,2187,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-21 09:56:00.608922,-75.97744457004454,36.07052032665745,31.427990823831003,2.867086553938363e-22,15.0,36.05,1.2937979144666532,35.75,0.521,0.7012,1.3546,0.9453,0.2919,0.2092,0.2092,0
109072,npp,2184,2153,0.25433802604675304,32.6588172912598,-116.832160949707,3670176,2184,1715,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-22 09:37:12.066078,-78.94763656514719,6.928976753641326,6.13292356582662,1.4620577781609094e-22,12.0,6.9,1.0,6.55,0.4049,0.5985,1.6162,1.1075,0.3187,0.2817,0.2817,0
109954,npp,535,2342,0.27113358676433597,32.6655921936035,-116.832511901855,3670176,535,1890,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-27 09:43:23.210171,-77.98641466737145,17.603644408154604,15.534649924118822,3.3959206768490377e-18,13.0,17.58,1.0442604737599883,17.28,0.4231,0.5907,1.705,1.1221,0.3568,0.3042,0.3042,0
110127,npp,2885,1764,0.405762761831284,32.6636962890625,-116.834602355957,3670176,2885,1346,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-28 09:24:32.884846,98.42361475313452,15.509980830911415,13.69779397661302,3.747873705393078e-14,10.0,-15.51,1.0442604737599883,-15.78,0.439,0.5877,1.5468,1.1279,0.4886,0.4576,0.4576,0
110299,npp,2137,1181,0.582269430160522,32.661247253418,-116.833129882812,3670176,2137,872,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-05-29 09:05:39.003821,96.79464584921523,42.33781678152014,36.6128966887871,3.6890654090579616e-09,7.0,-42.35,1.4867838833500562,-42.5,0.4748,0.7344,1.7552,0.9026,0.5605,0.5255,0.5255,0
112667,npp,2011,211,5.45268964767456,32.6626625061035,-116.830039978027,3670144,2010,105,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-05 08:33:57.133755,92.43010040426988,66.84799633270866,54.50635604417991,0.09622831797324191,2.0,-66.83,3.1865100272627664,-66.88,0.8482,1.218,2.5968,0.5442,1.9918,2.9673,1.263327325092764,0
113013,npp,2675,2147,1.43621778488159,32.6640892028809,-116.829483032227,3670144,2675,1709,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-07 09:36:55.343140,-79.52695124345888,6.573505724927847,5.81818203947239,0.05028082723942062,12.0,6.55,1.0,6.55,0.4049,0.5985,1.6162,1.1075,1.5006,1.5907,0.7003471652811357,0
113184,npp,1943,1567,1.37792444229126,32.6628112792969,-116.833305358887,3670144,1943,1177,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-08 09:18:03.249188,98.4203346052773,25.874145856200926,22.732539800331363,0.03336730096692303,9.0,-25.89,1.1367971201176101,-25.89,0.4437,0.7284,2.2219,0.9099,1.2342,1.2538,0.6629451427130548,0
113356,npp,1185,981,1.4383031129837,32.6611824035645,-116.836212158203,3670144,1187,724,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-09 08:59:09.378834,96.17018612623598,49.03055003202823,41.95897516576518,0.018690040153269777,6.0,-49.03,1.7549928774784245,-49.03,0.4972,0.7179,1.8357,0.9232,1.0733,1.3279,0.996944223313282,0
115500,npp,846,393,0.386546820402145,32.6610984802246,-116.831520080566,3670176,843,222,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-26 08:39:49.441819,93.02415575221521,63.50664157386367,52.415400001993255,7.48721194690277e-15,3.0,-63.48,2.7445598364131496,-63.35,0.7138,1.2287,2.6375,0.5395,0.356,0.2085,0.2085,0
115764,npp,1503,2328,0.22246530652046198,32.6640357971191,-116.830116271973,3670176,1503,1877,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-28 09:42:45.861656,-76.54088552425932,16.837007394061192,14.861104100055082,2.451171495531701e-13,13.0,16.81,1.0442604737599883,17.28,0.4231,0.5907,1.705,1.1221,0.3102,0.2496,0.2496,0
115893,npp,793,1751,0.36771285533904996,32.6599388122559,-116.833503723145,3670176,793,1334,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-06-29 09:23:57.319931,98.48069776472603,16.18965103050034,14.292851841783644,3.168217775191511e-07,10.0,-16.22,1.0442604737599883,-15.78,0.439,0.5877,1.5468,1.1279,0.4522,0.4147,0.4147,0
119052,npp,2349,587,5.75777721405029,32.6604194641113,-116.831756591797,3670144,2347,375,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-01 08:46:07.566942,93.46429786021754,59.460773689186105,49.69382253801284,0.0223054147040848,4.0,-59.42,2.3545700244418297,-59.27,0.6368,1.1047,2.5987,0.6,2.639,3.4547,3.0597246127257116,0
119920,npp,797,780,2.38384580612183,32.6653060913086,-116.835411071777,3670144,796,564,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-06 08:52:28.708131,94.56789623107919,54.742163997641455,46.30357729574848,0.06543146092049885,5.0,-54.71,2.0682789409984763,-54.56,0.6181,0.9556,1.972,0.6936,1.3534,1.6535,0.4948657867448796,0
120275,npp,1385,2711,1.35460460186005,32.6652412414551,-116.834892272949,3670144,1385,2178,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-08 09:55:19.788614,-75.81136274909264,35.44865760910446,30.901026282091788,0.04058813920762312,15.0,35.45,1.2937979144666532,35.75,0.521,0.7012,1.3546,0.9453,1.1679,1.2805,0.5617814191104081,0
120446,npp,691,2140,0.798351764678955,32.664608001709,-116.836555480957,3670144,691,1703,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-09 09:36:33.023210,-81.35626484193243,6.13772313230086,5.432468633305531,0.02590578546176893,12.0,6.15,1.0,6.55,0.4049,0.5985,1.6162,1.1075,0.8627,0.8842,0.42547068332278126,0
121989,npp,2235,15,1.0889198184013371,32.6622924804688,-116.830795288086,3670176,2234,3,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-18 08:27:14.005785,91.59599654641522,70.04032974605875,56.33199044753563,2.1683451500510633e-23,1.0,-70.0,3.5496478698597698,-69.97,0.9042,1.6935,2.8935,0.3914,0.4925,0.4262,0.4262,0
122002,npp,1262,3095,0.5766333341598511,32.6623878479004,-116.835655212402,3670176,1260,2482,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-18 10:07:51.065024,-74.37417782236274,49.17906263614718,42.07602197418971,7.611673771924048e-19,17.0,49.16,1.7549928774784245,49.28,0.5972,0.9407,2.0523,0.7046,0.4554,0.4063,0.4063,0
122178,npp,585,2523,0.508146196603775,32.6597862243652,-116.834182739258,3670176,585,2042,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-19 09:49:06.078826,-77.09373810734337,26.968233944964357,23.676177318232032,3.336755077228169e-24,14.0,26.95,1.1367971201176101,27.15,0.4393,0.6182,1.5089,1.0721,0.566,0.5448,0.5448,0
122346,npp,2953,1948,0.28072196245193504,32.6617126464844,-116.835632324219,3670176,2953,1519,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-20 09:30:17.537302,96.53490802355404,5.009933117170172,4.434952058519892,5.990120749409744e-26,11.0,-4.99,1.0,-4.76,0.4235,0.6628,1.6062,1.0,0.2807,0.2807,0.2807,0
122710,npp,1451,784,0.673173487186432,32.6641426086426,-116.830726623535,3670176,1450,568,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-22 08:52:31.558090,94.76405025739957,54.63127229041105,46.22361273239783,4.606884021042694e-26,5.0,-54.61,2.0682789409984763,-54.56,0.6181,0.9556,1.972,0.6936,0.5263,0.4669,0.4669,0
122884,npp,669,207,0.358843803405762,32.6608467102051,-116.834655761719,3670176,667,103,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-23 08:33:34.116531,92.35257332858275,66.93008170523102,54.55256284643727,8.293677699571913e-24,2.0,-66.9,3.1865100272627664,-66.88,0.8482,1.218,2.5968,0.5442,0.3932,0.1953,0.1953,0
122895,npp,2720,3284,0.321596398949623,32.6639633178711,-116.832511901855,3670176,2724,2631,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-23 10:14:05.837724,-73.13762342146356,54.498807878117994,46.12977102713486,6.222421356779737e-28,18.0,54.48,2.0682789409984763,54.56,0.7302,0.9528,1.5243,0.6956,0.3576,0.2237,0.2237,0
123775,npp,2170,399,0.1699432618916035,32.6597137451172,-116.837982177734,3670176,2169,226,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-28 08:39:54.209559,93.25850295202456,63.387301642842075,52.34019170444729,2.1181248282275818e-05,3.0,-63.37,2.7445598364131496,-63.35,0.7138,1.2287,2.6375,0.5395,0.2771,0.0917,0.0917,0
123966,npp,442,2907,0.33087477087974504,32.6623802185059,-116.83585357666,3670176,442,2345,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-29 10:01:37.384193,-75.17809489135648,43.00596235463173,37.15615426448896,1.6840098984234895e-07,16.0,43.0,1.4867838833500562,43.07,0.5255,0.7537,1.4664,0.8794,0.3784,0.291,0.291,0
124142,npp,2827,2335,0.677514672279358,32.6610450744629,-116.834045410156,3670144,2827,1884,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-07-30 09:42:50.617856,-76.49353869459867,17.206593801187267,15.185853851368853,0.004992118859922166,13.0,17.2,1.0442604737599883,17.28,0.4231,0.5907,1.705,1.1221,0.7459,0.7602,0.6718015502883277,0
129937,npp,2566,3655,6.00431156158447,32.6607780456543,-116.834739685059,3670144,2567,2961,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-02 10:26:35.337556,-72.03670436066194,62.94439095135492,52.05982393600878,0.11561102516793348,20.0,62.92,2.7445598364131496,62.94,0.9975,1.3758,2.8859,0.4818,2.3493,2.8928,0.8456060767003075,0
130504,npp,516,1951,2.39481449127197,32.6600303649902,-116.833099365234,3670144,516,1521,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-05 09:30:18.588336,99.23787078410147,4.814612803355735,4.262351774060516,0.07367961716181812,11.0,-4.82,1.0,-4.76,0.4235,0.6628,1.6062,1.0,2.3948,2.3948,1.0901107257234268,0
130689,npp,2857,1372,1.71570599079132,32.6606750488281,-116.832305908203,3670144,2857,1034,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-06 09:11:26.480957,97.21114341774468,34.875900976622226,30.42026367865685,0.05293303770787069,8.0,-34.87,1.2937979144666532,-34.83,0.452,0.7036,2.0724,0.942,1.4451,1.6162,0.6788828801151153,0
130872,npp,2100,786,1.42137920856476,32.6617622375488,-116.829299926758,3670144,2101,570,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-07 08:52:32.596472,95.09822160375252,54.568747878419885,46.18021102067111,0.034052869905060276,5.0,-54.56,1.9513309067639726,-54.56,0.6181,0.9556,1.972,0.6936,0.9015,0.9859,0.38290536138926734,0
130885,npp,936,3838,1.53305959701538,32.6624908447266,-116.835296630859,3670144,936,3081,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-07 10:32:48.304351,-71.06548990898216,66.32679660395237,54.20046788877009,0.04527114191881177,21.0,66.3,3.0,66.29,1.1125,1.5331,2.3901,0.4324,0.6628,0.6628,-0.13884332512757047,0
131048,npp,1316,208,1.82843577861786,32.6633148193359,-116.837005615234,3670144,1318,104,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-08 08:33:35.153761,92.63851184595563,66.89975620586819,54.53805640392489,0.018782047198975416,2.0,-66.88,3.1865100272627664,-66.88,0.8482,1.218,2.5968,0.5442,0.8544,0.995,0.6624149992440745,0
131062,npp,295,3287,1.22380328178406,32.6609840393066,-116.836158752441,3670144,295,2633,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-08 10:14:06.874838,-73.52523248002349,54.564155360543715,46.18095368203591,0.030390756110274964,18.0,54.56,2.0682789409984763,54.56,0.7302,0.9528,1.5243,0.6956,0.7938,0.8513,0.31315261186755383,0
131237,npp,2697,2717,0.745163857936859,32.6599388122559,-116.835350036621,3670144,2697,2182,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-09 09:55:21.890166,-75.65736420548242,35.699634653415224,31.11460429733336,0.017745108615858287,15.0,35.71,1.2937979144666532,35.75,0.521,0.7012,1.3546,0.9453,0.6968,0.7044,0.39017669410067524,0
131414,npp,2000,2145,0.482829183340073,32.659725189209,-116.833869934082,3670144,2000,1707,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-10 09:36:33.348647,-73.49777658582146,6.475217871823406,5.731443273739448,0.008429094418756332,12.0,6.44,1.0,6.55,0.4049,0.5985,1.6162,1.1075,0.5472,0.5347,0.38544095789798827,0
131592,npp,1261,1566,0.396045088768005,32.6598892211914,-116.834106445312,3670144,1260,1176,196611,3866755,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-11 09:17:43.029934,97.85575172674184,25.93371592590781,22.784850187947175,0.0026573464480454737,9.0,-25.94,1.1367971201176101,-25.89,0.4437,0.7284,2.2219,0.9099,0.3704,0.3604,0.3133447689557413,0
131768,npp,511,980,0.540193349123001,32.6657485961914,-116.832672119141,3670176,515,723,196611,3866787,9954,usa_sandiego_114_83,32.6625,-116.83333333,114,83,usa_sandiego,2012-08-12 08:58:49.150357,95.51334525290842,49.05756639821911,41.98201546701808,0.00021767615847380887,6.0,-49.06,1.7549928774784245,-49.03,0.4972,0.7179,1.8357,0.9232,0.5615,0.4987,0.4987,0
