lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.514,0.601,0.515
2,0.324,0.451,0.326
3,0.234,0.333,0.235
4,0.188,0.241,0.189
5,0.161,0.171,0.161
6,0.138,0.121,0.136
7,0.109,0.086,0.107
8,0.065,0.064,0.064
9,0.089,0.052,0.087
10,0.111,0.048,0.109
11,0.126,0.05,0.123
12,0.1,0.056,0.098
13,0.087,0.065,0.085
14,0.073,0.075,0.071
15,0.105,0.085,0.103
16,0.117,0.094,0.115
17,0.09,0.103,0.088
18,0.072,0.109,0.07
19,0.066,0.113,0.064
20,0.064,0.115,0.062
21,0.075,0.114,0.073
22,0.101,0.111,0.099
23,0.078,0.106,0.077
24,0.08,0.099,0.08
25,0.091,0.09,0.092
26,0.079,0.073,0.081
27,0.066,0.064,0.068
28,0.075,0.057,0.076
29,0.068,0.051,0.07
30,0.04,0.046,0.041
31,0.025,0.042,0.026
32,0.009,0.037,0.011
33,-0.009,0.033,-0.008
34,0.016,0.031,0.016
35,0.012,0.029,0.012
36,0.013,0.026,0.012
37,0.01,0.021,0.008
38,0.013,0.017,0.011
39,0.026,0.014,0.024
40,0.059,0.013,0.057
41,0.047,0.011,0.045
42,0.002,0.009,-0.0
43,0.013,0.008,0.012
44,0.014,0.01,0.012
45,0.012,0.011,0.011
46,0.013,0.013,0.012
47,0.027,0.015,0.026
48,0.011,0.016,0.009
49,0.005,0.019,0.003
50,0.002,0.021,-0.0
51,0.034,0.023,0.032
52,0.03,0.025,0.029
53,0.009,0.028,0.009
54,0.01,0.031,0.011
55,0.013,0.034,0.014
56,0.041,0.038,0.043
57,0.038,0.042,0.04
58,0.046,0.046,0.047
59,0.059,0.051,0.06
60,0.077,0.054,0.078
61,0.076,0.058,0.077
62,0.064,0.06,0.065
63,0.048,0.062,0.048
64,0.048,0.063,0.047
65,0.059,0.063,0.058
66,0.054,0.061,0.052
67,0.052,0.057,0.05
68,0.061,0.054,0.059
69,0.088,0.051,0.086
70,0.079,0.047,0.077
71,0.074,0.044,0.072
72,0.054,0.041,0.053
73,0.044,0.037,0.043
74,0.048,0.035,0.047
75,0.025,0.031,0.024
76,0.002,0.03,0.001
77,-0.006,0.027,-0.007
78,-0.011,0.024,-0.011
79,-0.009,0.023,-0.01
80,0.002,0.023,0.0
81,0.011,0.023,0.01
82,0.01,0.025,0.01
83,0.025,0.027,0.026
84,0.028,0.029,0.028
85,0.038,0.033,0.039
86,0.059,0.035,0.06
87,0.053,0.038,0.054
88,0.063,0.04,0.065
89,0.053,0.042,0.054
90,0.069,0.044,0.07
91,0.075,0.046,0.076
92,0.048,0.048,0.048
93,0.044,0.051,0.045
94,0.047,0.053,0.047
95,0.034,0.054,0.034
96,0.039,0.054,0.038
97,0.052,0.052,0.052
98,0.047,0.051,0.046
99,0.067,0.049,0.066
100,0.037,0.045,0.037
101,0.051,0.041,0.05
102,0.038,0.038,0.038
103,0.045,0.036,0.044
104,0.02,0.033,0.02
105,0.021,0.03,0.021
106,0.012,0.027,0.011
107,0.027,0.025,0.026
108,0.019,0.025,0.018
109,0.019,0.025,0.017
110,0.04,0.028,0.039
111,0.043,0.031,0.042
112,0.051,0.034,0.052
113,0.043,0.037,0.044
114,0.052,0.04,0.054
115,0.024,0.043,0.025
116,0.019,0.046,0.021
117,0.03,0.047,0.031
118,0.044,0.049,0.044
119,0.04,0.051,0.041
120,0.044,0.053,0.044
121,0.059,0.056,0.059
122,0.056,0.059,0.056
123,0.076,0.062,0.076
124,0.07,0.063,0.07
125,0.077,0.063,0.077
126,0.077,0.064,0.076
127,0.08,0.064,0.079
128,0.104,0.063,0.103
129,0.083,0.061,0.081
130,0.065,0.059,0.064
131,0.042,0.055,0.041
132,0.022,0.053,0.022
133,0.019,0.05,0.018
134,0.016,0.047,0.015
135,0.034,0.044,0.032
136,0.05,0.041,0.049
137,0.038,0.038,0.037
138,0.045,0.036,0.043
139,0.055,0.034,0.054
140,0.045,0.031,0.044
141,0.042,0.029,0.041
142,0.034,0.028,0.034
143,0.022,0.027,0.023
144,0.01,0.028,0.011
145,0.007,0.03,0.008
146,0.018,0.032,0.018
147,0.036,0.034,0.037
148,0.04,0.037,0.04
149,0.011,0.039,0.011
150,0.035,0.043,0.035
151,0.041,0.047,0.042
152,0.058,0.048,0.058
153,0.074,0.049,0.073
154,0.071,0.048,0.071
155,0.057,0.047,0.056
156,0.041,0.046,0.04
157,0.049,0.044,0.047
158,0.056,0.043,0.055
159,0.052,0.041,0.051
160,0.028,0.04,0.027
161,0.027,0.038,0.027
162,0.027,0.034,0.027
163,0.04,0.031,0.039
164,0.054,0.027,0.053
165,0.036,0.022,0.035
166,0.025,0.018,0.023
167,-0.009,0.014,-0.01
168,-0.003,0.01,-0.004
169,0.002,0.007,0.001
170,0.004,0.004,0.004
171,-0.001,0.003,-0.001
172,-0.028,0.002,-0.027
173,-0.016,0.002,-0.015
174,-0.014,0.003,-0.013
175,0.019,0.006,0.02
176,0.029,0.008,0.029
177,0.007,0.011,0.009
178,-0.002,0.013,-0.001
179,0.012,0.015,0.013
180,0.021,0.017,0.022
181,0.027,0.018,0.029
182,0.026,0.021,0.027
183,0.028,0.023,0.029
184,0.04,0.025,0.04
185,0.033,0.027,0.032
186,0.052,0.03,0.051
187,0.042,0.032,0.041
188,0.036,0.035,0.035
189,0.03,0.035,0.029
190,0.032,0.035,0.031
191,0.029,0.034,0.029
192,0.028,0.032,0.028
193,0.033,0.031,0.033
194,0.021,0.03,0.021
195,0.021,0.03,0.021
196,0.015,0.029,0.014
197,0.005,0.029,0.005
198,0.019,0.029,0.018
199,0.03,0.029,0.029
200,0.052,0.029,0.052
201,0.039,0.027,0.039
202,0.034,0.025,0.035
203,0.026,0.024,0.027
204,0.032,0.023,0.033
205,0.032,0.022,0.032
206,0.014,0.021,0.014
207,0.011,0.021,0.012
208,0.012,0.021,0.013
209,0.02,0.021,0.02
210,0.011,0.021,0.012
211,0.036,0.021,0.037
212,0.03,0.019,0.03
213,0.033,0.019,0.033
214,0.024,0.018,0.024
215,0.022,0.018,0.021
216,0.017,0.017,0.016
217,-0.014,0.017,-0.015
218,-0.011,0.016,-0.012
219,-0.004,0.015,-0.005
220,0.007,0.014,0.006
221,0.009,0.013,0.008
222,0.03,0.013,0.03
223,0.02,0.014,0.02
224,0.043,0.014,0.042
225,0.024,0.015,0.023
226,0.021,0.014,0.02
227,0.023,0.012,0.021
228,0.004,0.01,0.003
229,0.012,0.009,0.012
230,0.004,0.008,0.004
231,-0.004,0.006,-0.003
232,0.004,0.006,0.004
233,0.013,0.005,0.014
234,0.009,0.004,0.009
235,0.005,0.005,0.006
236,0.006,0.006,0.007
237,-0.005,0.007,-0.004
238,-0.001,0.007,0.001
239,-0.011,0.007,-0.009
240,0.006,0.007,0.008
241,0.019,0.006,0.02
242,0.001,0.007,0.002
243,-0.006,0.008,-0.006
244,0.023,0.009,0.022
245,0.009,0.011,0.009
246,0.003,0.014,0.002
247,0.013,0.016,0.012
248,0.01,0.018,0.01
249,0.024,0.02,0.024
250,0.05,0.021,0.05
251,0.045,0.022,0.045
252,0.028,0.021,0.028
253,0.006,0.02,0.005
254,0.014,0.018,0.013
255,0.014,0.016,0.014
256,0.027,0.015,0.026
257,0.027,0.014,0.026
258,0.012,0.013,0.011
259,-0.018,0.011,-0.019
260,0.002,0.009,0.001
261,0.024,0.008,0.024
262,0.017,0.006,0.017
263,0.013,0.007,0.013
264,0.009,0.008,0.009
265,0.006,0.01,0.006
266,0.0,0.011,0.001
267,0.009,0.012,0.01
268,-0.005,0.014,-0.004
269,-0.005,0.015,-0.004
270,-0.011,0.016,-0.01
271,0.011,0.018,0.012
272,0.016,0.02,0.016
273,0.027,0.023,0.027
274,0.027,0.026,0.026
275,0.037,0.028,0.036
276,0.078,0.03,0.077
277,0.056,0.031,0.055
278,0.042,0.031,0.041
279,0.021,0.031,0.021
280,0.034,0.031,0.033
281,0.031,0.03,0.03
282,0.039,0.028,0.038
283,0.044,0.025,0.043
284,0.016,0.022,0.014
285,0.015,0.021,0.014
286,-0.006,0.018,-0.007
287,-0.014,0.016,-0.015
288,0.002,0.013,0.001
289,0.009,0.012,0.008
290,0.024,0.01,0.023
291,0.025,0.009,0.024
292,0.021,0.008,0.021
293,0.013,0.008,0.014
294,-0.002,0.008,-0.001
295,-0.005,0.007,-0.004
296,-0.006,0.009,-0.004
297,-0.007,0.01,-0.006
298,0.008,0.013,0.01
299,0.006,0.015,0.008
300,-0.002,0.018,-0.001
301,0.037,0.02,0.038
302,0.036,0.021,0.036
303,0.032,0.021,0.031
304,0.045,0.022,0.044
305,0.043,0.024,0.041
306,0.031,0.026,0.03
307,0.052,0.028,0.052
308,0.039,0.029,0.038
309,0.02,0.029,0.02
310,0.022,0.029,0.022
311,0.006,0.029,0.006
312,0.017,0.03,0.016
313,0.002,0.03,0.001
314,0.027,0.031,0.026
315,0.026,0.03,0.024
316,0.022,0.03,0.021
317,0.038,0.028,0.036
318,0.036,0.027,0.035
319,0.036,0.025,0.036
320,0.017,0.024,0.016
321,0.027,0.023,0.027
322,0.018,0.023,0.018
323,0.044,0.023,0.045
324,0.038,0.022,0.039
325,0.028,0.022,0.029
326,0.028,0.023,0.029
327,0.023,0.023,0.024
328,0.005,0.022,0.006
329,0.0,0.022,0.001
330,0.011,0.021,0.011
331,0.018,0.019,0.017
332,0.017,0.017,0.015
333,0.021,0.015,0.019
334,0.014,0.014,0.012
335,0.018,0.012,0.017
336,0.024,0.012,0.023
337,0.024,0.013,0.022
338,0.011,0.013,0.009
339,0.018,0.015,0.017
340,0.004,0.015,0.002
341,0.011,0.015,0.009
342,0.007,0.016,0.005
343,-0.001,0.015,-0.003
344,0.013,0.014,0.011
345,0.011,0.013,0.01
346,0.011,0.013,0.009
347,0.012,0.013,0.01
348,0.03,0.012,0.029
349,0.005,0.011,0.004
350,0.015,0.01,0.015
351,0.019,0.01,0.02
352,0.029,0.008,0.03
353,0.019,0.007,0.02
354,0.02,0.007,0.021
355,0.029,0.006,0.03
356,-0.013,0.006,-0.012
357,-0.004,0.006,-0.003
358,-0.021,0.006,-0.02
359,-0.008,0.004,-0.008
360,-0.032,0.003,-0.033
361,-0.008,0.003,-0.009
362,-0.004,0.002,-0.005
363,0.011,0.001,0.009
364,0.012,-0.0,0.011
365,0.011,-0.001,0.01
366,0.014,-0.002,0.013
367,0.009,-0.002,0.008
368,0.014,-0.002,0.013
369,-0.002,-0.002,-0.004
370,0.006,-0.002,0.004
371,-0.008,-0.002,-0.009
372,0.002,-0.001,0.0
373,-0.011,-0.001,-0.012
374,-0.018,-0.001,-0.019
375,-0.005,0.001,-0.006
376,0.011,0.001,0.009
377,-0.006,0.001,-0.007
378,-0.001,0.002,-0.001
379,0.01,0.002,0.011
380,-0.006,0.003,-0.005
381,-0.002,0.003,-0.0
382,0.025,0.004,0.027
383,0.014,0.005,0.016
384,0.003,0.006,0.004
385,0.002,0.008,0.003
386,0.003,0.009,0.004
387,0.011,0.01,0.012
388,0.015,0.012,0.015
389,0.014,0.013,0.013
390,0.012,0.014,0.011
391,0.015,0.015,0.013
392,0.017,0.015,0.015
393,0.022,0.015,0.02
394,0.028,0.015,0.027
395,0.011,0.013,0.01
396,-0.002,0.011,-0.004
397,0.003,0.008,0.002
398,0.003,0.003,0.002
399,-0.012,-0.004,-0.013
400,-0.002,-0.012,-0.004
