lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.539,0.597,0.55
2,0.335,0.439,0.347
3,0.207,0.311,0.217
4,0.132,0.211,0.14
5,0.093,0.134,0.099
6,0.045,0.077,0.048
7,0.037,0.037,0.038
8,0.048,0.011,0.047
9,0.058,-0.004,0.053
10,0.072,-0.01,0.064
11,0.071,-0.01,0.063
12,0.076,-0.004,0.067
13,0.032,0.006,0.022
14,0.027,0.017,0.016
15,0.026,0.03,0.016
16,0.033,0.043,0.024
17,0.048,0.055,0.038
18,0.04,0.066,0.033
19,0.046,0.075,0.038
20,0.056,0.082,0.047
21,0.065,0.087,0.058
22,0.056,0.09,0.052
23,0.059,0.09,0.057
24,0.066,0.089,0.066
25,0.068,0.085,0.071
26,0.052,0.072,0.062
27,0.038,0.065,0.055
28,0.058,0.059,0.079
29,0.058,0.056,0.083
30,0.077,0.052,0.101
31,0.052,0.05,0.074
32,0.041,0.049,0.059
33,0.033,0.05,0.045
34,0.054,0.05,0.061
35,0.054,0.05,0.056
36,0.052,0.049,0.052
37,0.055,0.047,0.053
38,0.059,0.044,0.053
39,0.056,0.042,0.048
40,0.041,0.039,0.032
41,0.01,0.037,0.001
42,0.019,0.035,0.01
43,-0.006,0.034,-0.015
44,0.008,0.034,-0.001
45,0.03,0.035,0.023
46,0.056,0.036,0.05
47,0.056,0.036,0.051
48,0.051,0.036,0.045
49,0.051,0.036,0.043
50,0.056,0.036,0.046
51,0.055,0.035,0.048
52,0.049,0.036,0.044
53,0.024,0.037,0.021
54,0.024,0.037,0.024
55,0.011,0.037,0.017
56,0.021,0.037,0.031
57,0.014,0.037,0.03
58,0.039,0.037,0.06
59,0.033,0.039,0.057
60,0.057,0.04,0.079
61,0.047,0.041,0.066
62,0.057,0.043,0.071
63,0.069,0.043,0.08
64,0.061,0.042,0.068
65,0.029,0.04,0.033
66,0.011,0.037,0.013
67,0.002,0.035,0.002
68,0.015,0.032,0.011
69,0.03,0.031,0.024
70,0.048,0.03,0.04
71,0.055,0.03,0.046
72,0.043,0.029,0.034
73,0.029,0.028,0.02
74,0.021,0.027,0.015
75,0.034,0.026,0.029
76,0.032,0.023,0.029
77,0.033,0.02,0.029
78,0.017,0.017,0.011
79,0.027,0.016,0.018
80,0.005,0.015,-0.003
81,-0.004,0.016,-0.01
82,-0.001,0.017,-0.006
83,-0.006,0.02,-0.007
84,0.004,0.022,0.006
85,-0.001,0.024,0.006
86,0.017,0.025,0.028
87,0.048,0.026,0.063
88,0.049,0.028,0.069
89,0.052,0.029,0.073
90,0.054,0.03,0.074
91,0.043,0.032,0.059
92,0.043,0.035,0.056
93,0.028,0.039,0.038
94,0.031,0.043,0.036
95,0.022,0.047,0.022
96,0.043,0.05,0.039
97,0.035,0.051,0.029
98,0.058,0.05,0.049
99,0.081,0.051,0.071
100,0.074,0.052,0.063
101,0.052,0.05,0.042
102,0.034,0.048,0.025
103,0.03,0.046,0.022
104,0.033,0.042,0.027
105,0.037,0.038,0.032
106,0.027,0.034,0.023
107,0.04,0.03,0.034
108,0.058,0.027,0.048
109,0.056,0.025,0.045
110,0.047,0.023,0.037
111,0.019,0.023,0.011
112,0.007,0.023,0.001
113,0.006,0.024,0.002
114,0.012,0.025,0.012
115,0.001,0.025,0.007
116,0.007,0.026,0.019
117,0.007,0.027,0.024
118,0.004,0.028,0.024
119,0.015,0.029,0.033
120,0.042,0.03,0.057
121,0.05,0.032,0.062
122,0.027,0.034,0.036
123,0.019,0.037,0.025
124,0.05,0.04,0.051
125,0.061,0.04,0.058
126,0.054,0.037,0.048
127,0.058,0.036,0.051
128,0.07,0.034,0.06
129,0.067,0.031,0.057
130,0.048,0.029,0.039
131,0.038,0.028,0.03
132,0.02,0.027,0.012
133,0.017,0.027,0.01
134,0.016,0.026,0.01
135,0.001,0.025,-0.004
136,-0.013,0.023,-0.017
137,-0.002,0.022,-0.008
138,0.019,0.022,0.009
139,0.007,0.022,-0.003
140,0.015,0.022,0.004
141,0.017,0.024,0.009
142,0.026,0.026,0.02
143,0.038,0.029,0.035
144,0.014,0.032,0.016
145,0.011,0.035,0.019
146,0.013,0.037,0.027
147,0.05,0.038,0.066
148,0.066,0.04,0.083
149,0.095,0.043,0.11
150,0.101,0.045,0.111
151,0.064,0.046,0.072
152,0.078,0.047,0.082
153,0.052,0.048,0.053
154,0.039,0.047,0.037
155,0.024,0.046,0.02
156,0.016,0.044,0.011
157,0.023,0.043,0.016
158,0.026,0.041,0.019
159,0.04,0.038,0.033
160,0.044,0.036,0.038
161,0.022,0.033,0.017
162,0.02,0.032,0.015
163,0.012,0.029,0.007
164,0.005,0.026,-0.0
165,0.008,0.023,0.002
166,0.02,0.02,0.012
167,0.024,0.017,0.013
168,0.038,0.014,0.025
169,0.041,0.012,0.029
170,0.037,0.012,0.025
171,0.041,0.013,0.032
172,0.026,0.015,0.02
173,0.015,0.017,0.014
174,0.009,0.02,0.013
175,0.012,0.02,0.02
176,0.003,0.02,0.017
177,0.013,0.02,0.029
178,0.007,0.02,0.024
179,0.0,0.019,0.015
180,0.006,0.018,0.017
181,0.001,0.018,0.008
182,0.016,0.018,0.017
183,0.007,0.018,0.006
184,0.013,0.017,0.008
185,0.024,0.016,0.016
186,0.041,0.014,0.031
187,0.045,0.013,0.035
188,0.038,0.013,0.029
189,0.033,0.013,0.025
190,0.023,0.013,0.018
191,0.03,0.014,0.025
192,0.008,0.014,0.004
193,-0.011,0.014,-0.015
194,-0.01,0.013,-0.015
195,-0.008,0.013,-0.012
196,-0.002,0.012,-0.009
197,-0.002,0.011,-0.012
198,0.004,0.009,-0.008
199,0.014,0.008,0.003
200,0.009,0.008,-0.001
201,0.011,0.008,0.004
202,0.008,0.009,0.005
203,0.029,0.011,0.032
204,0.016,0.013,0.024
205,0.006,0.016,0.017
206,0.024,0.018,0.038
207,0.039,0.021,0.054
208,0.039,0.024,0.052
209,0.017,0.026,0.027
210,0.008,0.028,0.014
211,0.003,0.03,0.005
212,0.018,0.031,0.017
213,0.038,0.033,0.032
214,0.036,0.033,0.028
215,0.05,0.033,0.04
216,0.041,0.034,0.032
217,0.051,0.033,0.042
218,0.031,0.032,0.025
219,0.039,0.031,0.034
220,0.051,0.031,0.045
221,0.043,0.03,0.037
222,0.032,0.029,0.026
223,0.016,0.027,0.01
224,0.007,0.026,0.001
225,0.005,0.024,-0.003
226,-0.007,0.022,-0.017
227,0.001,0.02,-0.009
228,0.01,0.018,0.001
229,0.024,0.016,0.015
230,0.027,0.014,0.02
231,0.035,0.013,0.033
232,0.025,0.011,0.027
233,0.033,0.009,0.038
234,0.017,0.006,0.027
235,-0.002,0.004,0.012
236,-0.007,0.003,0.009
237,-0.004,0.003,0.012
238,0.003,0.005,0.015
239,-0.003,0.005,0.006
240,-0.002,0.007,0.002
241,0.014,0.009,0.014
242,0.01,0.012,0.007
243,0.02,0.015,0.015
244,0.005,0.02,-0.002
245,0.015,0.024,0.007
246,0.019,0.026,0.012
247,0.027,0.027,0.024
248,0.014,0.027,0.013
249,0.029,0.029,0.028
250,0.042,0.031,0.04
251,0.034,0.034,0.031
252,0.042,0.038,0.037
253,0.036,0.042,0.028
254,0.055,0.046,0.046
255,0.068,0.05,0.057
256,0.053,0.052,0.043
257,0.056,0.051,0.047
258,0.073,0.051,0.064
259,0.069,0.048,0.062
260,0.03,0.045,0.026
261,0.035,0.043,0.035
262,0.042,0.04,0.045
263,0.037,0.036,0.044
264,0.019,0.033,0.031
265,-0.0,0.03,0.015
266,0.011,0.027,0.028
267,0.03,0.026,0.045
268,0.028,0.024,0.038
269,0.054,0.024,0.059
270,0.067,0.024,0.068
271,0.051,0.024,0.049
272,0.016,0.025,0.01
273,-0.006,0.025,-0.011
274,-0.009,0.025,-0.016
275,-0.001,0.027,-0.009
276,-0.01,0.028,-0.015
277,-0.002,0.031,-0.004
278,0.021,0.034,0.021
279,0.054,0.037,0.053
280,0.062,0.041,0.06
281,0.078,0.044,0.073
282,0.062,0.046,0.055
283,0.067,0.048,0.059
284,0.059,0.049,0.05
285,0.057,0.047,0.049
286,0.067,0.046,0.06
287,0.059,0.045,0.053
288,0.043,0.043,0.039
289,0.036,0.041,0.034
290,0.012,0.039,0.014
291,0.013,0.037,0.018
292,0.026,0.036,0.035
293,0.021,0.034,0.033
294,0.045,0.031,0.06
295,0.032,0.028,0.05
296,0.037,0.023,0.055
297,0.046,0.018,0.061
298,0.018,0.013,0.03
299,-0.005,0.011,0.003
300,0.007,0.01,0.009
301,-0.003,0.01,-0.004
302,-0.01,0.013,-0.013
303,-0.006,0.018,-0.012
304,0.013,0.022,0.005
305,0.017,0.026,0.009
306,0.038,0.028,0.032
307,0.034,0.031,0.032
308,0.047,0.034,0.045
309,0.057,0.037,0.054
310,0.029,0.04,0.025
311,0.031,0.042,0.026
312,0.045,0.043,0.038
313,0.041,0.044,0.035
314,0.053,0.045,0.046
315,0.057,0.046,0.049
316,0.061,0.047,0.054
317,0.072,0.048,0.066
318,0.064,0.048,0.06
319,0.052,0.048,0.05
320,0.063,0.047,0.063
321,0.049,0.046,0.056
322,0.037,0.043,0.049
323,0.018,0.039,0.035
324,0.014,0.036,0.035
325,0.001,0.033,0.024
326,-0.007,0.031,0.015
327,0.029,0.028,0.045
328,0.043,0.027,0.053
329,0.052,0.027,0.056
330,0.033,0.027,0.033
331,0.018,0.027,0.016
332,0.023,0.025,0.02
333,0.025,0.025,0.021
334,0.042,0.023,0.036
335,0.025,0.021,0.019
336,0.015,0.02,0.011
337,0.012,0.02,0.009
338,0.022,0.021,0.018
339,0.041,0.024,0.036
340,0.042,0.026,0.036
341,0.025,0.029,0.018
342,0.029,0.033,0.021
343,0.026,0.035,0.018
344,0.032,0.038,0.025
345,0.033,0.039,0.027
346,0.048,0.039,0.043
347,0.026,0.039,0.022
348,0.037,0.038,0.035
349,0.027,0.039,0.028
350,0.029,0.04,0.035
351,0.035,0.042,0.046
352,0.033,0.045,0.048
353,0.042,0.047,0.062
354,0.054,0.048,0.075
355,0.081,0.049,0.103
356,0.078,0.049,0.098
357,0.071,0.049,0.086
358,0.07,0.049,0.08
359,0.061,0.048,0.066
360,0.048,0.046,0.05
361,0.022,0.045,0.024
362,0.015,0.044,0.016
363,0.016,0.044,0.016
364,0.02,0.043,0.017
365,0.028,0.042,0.025
366,0.039,0.041,0.035
367,0.055,0.041,0.05
368,0.057,0.039,0.052
369,0.072,0.038,0.066
370,0.059,0.038,0.052
371,0.04,0.037,0.034
372,0.03,0.037,0.025
373,0.018,0.038,0.013
374,0.021,0.038,0.015
375,0.016,0.04,0.012
376,0.037,0.041,0.034
377,0.03,0.043,0.028
378,0.037,0.045,0.037
379,0.056,0.046,0.059
380,0.063,0.047,0.07
381,0.056,0.048,0.067
382,0.052,0.048,0.068
383,0.052,0.048,0.073
384,0.041,0.047,0.064
385,0.038,0.045,0.06
386,0.037,0.043,0.056
387,0.033,0.04,0.048
388,0.038,0.036,0.049
389,0.024,0.032,0.032
390,0.034,0.028,0.038
391,0.042,0.023,0.043
392,0.034,0.019,0.033
393,0.013,0.014,0.009
394,-0.003,0.01,-0.009
395,0.008,0.007,0.002
396,-0.006,0.004,-0.012
397,-0.003,0.003,-0.01
398,0.007,0.004,-0.0
399,0.015,0.007,0.008
400,0.013,0.014,0.007
