lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.552,0.621,0.575
2,0.352,0.471,0.379
3,0.245,0.351,0.267
4,0.2,0.256,0.211
5,0.178,0.184,0.178
6,0.143,0.131,0.136
7,0.139,0.093,0.127
8,0.112,0.069,0.1
9,0.081,0.055,0.07
10,0.063,0.049,0.052
11,0.09,0.049,0.077
12,0.103,0.054,0.087
13,0.113,0.063,0.095
14,0.095,0.073,0.078
15,0.07,0.084,0.055
16,0.058,0.094,0.042
17,0.078,0.104,0.06
18,0.092,0.112,0.075
19,0.107,0.119,0.091
20,0.129,0.123,0.111
21,0.126,0.125,0.109
22,0.113,0.125,0.099
23,0.086,0.122,0.077
24,0.089,0.118,0.085
25,0.095,0.111,0.1
26,0.089,0.096,0.107
27,0.083,0.087,0.113
28,0.076,0.081,0.116
29,0.064,0.076,0.112
30,0.057,0.071,0.107
31,0.053,0.064,0.097
32,0.057,0.059,0.091
33,0.066,0.053,0.087
34,0.051,0.048,0.062
35,0.046,0.044,0.048
36,0.033,0.041,0.028
37,0.034,0.037,0.024
38,0.037,0.032,0.025
39,0.027,0.028,0.015
40,0.023,0.025,0.009
41,0.018,0.024,0.002
42,0.016,0.024,-0.002
43,0.021,0.025,0.002
44,0.009,0.026,-0.01
45,0.025,0.027,0.004
46,0.035,0.028,0.011
47,0.033,0.029,0.01
48,0.04,0.03,0.017
49,0.033,0.032,0.014
50,0.038,0.035,0.023
51,0.03,0.036,0.02
52,0.042,0.038,0.036
53,0.042,0.04,0.042
54,0.04,0.042,0.048
55,0.055,0.043,0.075
56,0.019,0.045,0.054
57,0.039,0.046,0.084
58,0.05,0.047,0.1
59,0.06,0.047,0.109
60,0.074,0.046,0.12
61,0.051,0.045,0.091
62,0.041,0.044,0.07
63,0.025,0.042,0.043
64,0.029,0.039,0.038
65,0.041,0.036,0.042
66,0.036,0.032,0.032
67,0.019,0.028,0.012
68,0.038,0.023,0.028
69,0.031,0.019,0.021
70,0.019,0.016,0.006
71,0.016,0.014,0.0
72,0.008,0.012,-0.011
73,0.013,0.01,-0.007
74,0.013,0.008,-0.007
75,0.005,0.007,-0.015
76,0.004,0.006,-0.016
77,-0.015,0.006,-0.033
78,-0.003,0.007,-0.021
79,0.009,0.008,-0.008
80,-0.007,0.01,-0.02
81,0.002,0.011,-0.007
82,0.002,0.015,-0.002
83,0.014,0.018,0.014
84,0.014,0.021,0.023
85,0.023,0.023,0.043
86,0.036,0.024,0.068
87,0.034,0.026,0.077
88,0.038,0.028,0.085
89,0.047,0.03,0.092
90,0.065,0.032,0.104
91,0.05,0.033,0.081
92,0.036,0.033,0.057
93,0.016,0.033,0.028
94,0.026,0.031,0.03
95,0.018,0.028,0.015
96,0.043,0.027,0.034
97,0.023,0.026,0.011
98,0.019,0.024,0.006
99,0.021,0.023,0.005
100,0.02,0.021,0.001
101,0.014,0.019,-0.01
102,-0.005,0.017,-0.03
103,0.011,0.016,-0.017
104,0.011,0.014,-0.018
105,0.005,0.013,-0.025
106,0.0,0.011,-0.029
107,0.016,0.01,-0.011
108,0.021,0.01,-0.004
109,0.004,0.01,-0.016
110,0.003,0.009,-0.012
111,0.004,0.009,-0.007
112,0.007,0.008,-0.002
113,0.017,0.006,0.016
114,0.008,0.005,0.02
115,0.026,0.003,0.05
116,0.03,0.002,0.065
117,0.032,0.001,0.073
118,0.008,0.0,0.051
119,-0.008,-0.001,0.034
120,-0.028,-0.002,0.008
121,-0.017,-0.003,0.006
122,-0.007,-0.004,0.005
123,-0.01,-0.004,-0.008
124,-0.014,-0.003,-0.02
125,-0.016,-0.002,-0.028
126,-0.011,-0.002,-0.026
127,0.001,-0.0,-0.018
128,0.006,0.002,-0.017
129,0.001,0.005,-0.025
130,0.004,0.009,-0.027
131,-0.003,0.013,-0.037
132,0.0,0.017,-0.034
133,0.033,0.021,-0.005
134,0.037,0.024,-0.001
135,0.043,0.027,0.005
136,0.05,0.03,0.014
137,0.049,0.032,0.015
138,0.019,0.035,-0.008
139,0.019,0.036,-0.003
140,0.023,0.037,0.004
141,0.039,0.038,0.025
142,0.074,0.037,0.063
143,0.066,0.036,0.065
144,0.043,0.035,0.056
145,0.039,0.033,0.066
146,0.021,0.032,0.058
147,0.012,0.03,0.055
148,0.029,0.029,0.071
149,0.035,0.027,0.073
150,0.018,0.025,0.049
151,0.011,0.023,0.033
152,-0.005,0.021,0.009
153,-0.014,0.019,-0.009
154,-0.0,0.017,-0.004
155,0.015,0.016,0.006
156,0.028,0.014,0.014
157,0.025,0.014,0.008
158,0.023,0.014,0.003
159,0.031,0.013,0.008
160,0.028,0.012,-0.001
161,0.014,0.01,-0.019
162,0.02,0.009,-0.015
163,0.015,0.007,-0.02
164,0.006,0.006,-0.028
165,-0.001,0.006,-0.033
166,-0.002,0.006,-0.032
167,-0.003,0.005,-0.029
168,-0.0,0.003,-0.022
169,0.008,0.001,-0.009
170,-0.001,-0.001,-0.014
171,-0.017,-0.004,-0.023
172,-0.025,-0.006,-0.023
173,-0.004,-0.008,0.007
174,0.005,-0.01,0.028
175,-0.006,-0.012,0.028
176,-0.014,-0.014,0.027
177,-0.023,-0.016,0.021
178,-0.023,-0.017,0.02
179,-0.026,-0.017,0.01
180,-0.016,-0.018,0.009
181,-0.021,-0.019,-0.009
182,-0.019,-0.021,-0.017
183,-0.004,-0.022,-0.011
184,-0.019,-0.023,-0.029
185,-0.03,-0.024,-0.042
186,-0.027,-0.026,-0.043
187,-0.013,-0.026,-0.033
188,-0.031,-0.027,-0.053
189,-0.024,-0.027,-0.05
190,-0.019,-0.027,-0.05
191,-0.026,-0.025,-0.06
192,-0.032,-0.025,-0.065
193,-0.031,-0.025,-0.064
194,-0.024,-0.025,-0.058
195,-0.023,-0.025,-0.053
196,-0.04,-0.025,-0.065
197,-0.029,-0.024,-0.05
198,-0.041,-0.023,-0.057
199,-0.042,-0.022,-0.053
200,-0.024,-0.022,-0.032
201,-0.013,-0.023,-0.014
202,-0.004,-0.022,0.002
203,0.005,-0.022,0.022
204,-0.009,-0.022,0.02
205,-0.002,-0.021,0.035
206,-0.024,-0.02,0.019
207,-0.011,-0.018,0.031
208,-0.016,-0.016,0.022
209,-0.022,-0.016,0.008
210,-0.025,-0.016,-0.005
211,-0.034,-0.016,-0.025
212,-0.032,-0.016,-0.032
213,-0.029,-0.015,-0.035
214,-0.017,-0.014,-0.028
215,-0.018,-0.012,-0.033
216,0.006,-0.012,-0.014
217,-0.007,-0.011,-0.028
218,-0.016,-0.011,-0.04
219,-0.012,-0.01,-0.041
220,-0.011,-0.009,-0.044
221,0.001,-0.01,-0.033
222,-0.013,-0.01,-0.046
223,-0.002,-0.011,-0.034
224,0.004,-0.01,-0.026
225,0.006,-0.009,-0.02
226,-0.013,-0.009,-0.033
227,-0.002,-0.008,-0.019
228,-0.012,-0.008,-0.025
229,-0.028,-0.008,-0.035
230,-0.015,-0.007,-0.019
231,-0.004,-0.006,-0.001
232,0.008,-0.005,0.018
233,0.016,-0.004,0.036
234,0.007,-0.004,0.037
235,-0.013,-0.003,0.026
236,-0.029,-0.002,0.014
237,-0.034,-0.001,0.009
238,-0.011,0.001,0.027
239,-0.006,0.003,0.022
240,0.01,0.005,0.024
241,0.008,0.006,0.012
242,0.008,0.008,0.005
243,0.012,0.009,0.005
244,0.031,0.011,0.02
245,0.034,0.013,0.019
246,0.029,0.014,0.01
247,0.024,0.014,0.002
248,0.014,0.015,-0.009
249,0.018,0.015,-0.009
250,0.022,0.015,-0.008
251,0.002,0.013,-0.027
252,-0.003,0.011,-0.031
253,-0.014,0.008,-0.039
254,0.0,0.005,-0.022
255,0.007,0.003,-0.011
256,0.008,0.001,-0.007
257,-0.0,-0.002,-0.014
258,-0.001,-0.005,-0.012
259,-0.001,-0.009,-0.008
260,-0.004,-0.011,-0.004
261,-0.007,-0.013,0.004
262,-0.014,-0.013,0.006
263,-0.014,-0.014,0.018
264,-0.016,-0.015,0.025
265,-0.023,-0.016,0.024
266,-0.036,-0.015,0.011
267,-0.021,-0.014,0.02
268,-0.021,-0.011,0.012
269,-0.012,-0.009,0.01
270,-0.014,-0.007,-0.005
271,-0.019,-0.007,-0.021
272,-0.019,-0.006,-0.027
273,0.005,-0.007,-0.006
274,0.006,-0.007,-0.006
275,0.021,-0.007,0.006
276,0.015,-0.008,-0.002
277,0.001,-0.008,-0.017
278,0.007,-0.007,-0.014
279,-0.0,-0.005,-0.024
280,-0.003,-0.004,-0.028
281,0.003,-0.002,-0.021
282,-0.01,-0.0,-0.031
283,-0.026,0.001,-0.044
284,-0.02,0.001,-0.034
285,0.007,0.002,-0.006
286,0.01,0.002,-0.002
287,0.02,0.003,0.007
288,-0.004,0.004,-0.011
289,-0.029,0.005,-0.031
290,-0.027,0.006,-0.021
291,-0.011,0.006,0.003
292,-0.0,0.008,0.022
293,0.022,0.008,0.053
294,0.029,0.009,0.067
295,0.041,0.009,0.082
296,0.035,0.009,0.075
297,0.038,0.01,0.074
298,0.018,0.012,0.046
299,0.024,0.014,0.04
300,0.019,0.015,0.025
301,-0.002,0.016,-0.001
302,0.002,0.017,-0.002
303,0.003,0.018,-0.004
304,0.018,0.02,0.009
305,0.008,0.022,-0.002
306,0.027,0.024,0.014
307,0.029,0.026,0.014
308,0.028,0.028,0.011
309,0.008,0.031,-0.008
310,0.016,0.033,-0.002
311,0.013,0.035,-0.004
312,0.031,0.036,0.016
313,0.036,0.036,0.025
314,0.045,0.037,0.036
315,0.061,0.039,0.052
316,0.058,0.042,0.048
317,0.071,0.045,0.061
318,0.072,0.048,0.064
319,0.067,0.05,0.063
320,0.053,0.052,0.057
321,0.039,0.053,0.052
322,0.038,0.053,0.063
323,0.042,0.052,0.078
324,0.056,0.051,0.097
325,0.055,0.05,0.098
326,0.036,0.048,0.079
327,0.025,0.046,0.063
328,0.028,0.044,0.056
329,0.038,0.042,0.053
330,0.033,0.039,0.038
331,0.048,0.037,0.046
332,0.045,0.035,0.041
333,0.051,0.033,0.045
334,0.04,0.031,0.033
335,0.053,0.031,0.043
336,0.047,0.031,0.035
337,0.035,0.033,0.021
338,0.027,0.035,0.012
339,0.018,0.039,0.003
340,0.033,0.042,0.015
341,0.022,0.046,0.005
342,0.039,0.05,0.025
343,0.041,0.053,0.031
344,0.042,0.056,0.033
345,0.053,0.058,0.041
346,0.056,0.061,0.044
347,0.062,0.064,0.052
348,0.069,0.067,0.063
349,0.073,0.068,0.073
350,0.088,0.069,0.095
351,0.083,0.07,0.101
352,0.099,0.07,0.129
353,0.089,0.07,0.129
354,0.074,0.07,0.118
355,0.082,0.07,0.125
356,0.08,0.071,0.118
357,0.079,0.07,0.106
358,0.067,0.068,0.081
359,0.057,0.067,0.061
360,0.045,0.064,0.042
361,0.046,0.061,0.037
362,0.043,0.058,0.034
363,0.044,0.055,0.035
364,0.052,0.053,0.042
365,0.035,0.052,0.024
366,0.042,0.05,0.028
367,0.056,0.05,0.041
368,0.051,0.049,0.036
369,0.042,0.05,0.027
370,0.051,0.051,0.034
371,0.052,0.052,0.036
372,0.077,0.054,0.062
373,0.06,0.055,0.049
374,0.048,0.055,0.038
375,0.062,0.056,0.05
376,0.064,0.057,0.052
377,0.061,0.057,0.051
378,0.04,0.056,0.037
379,0.044,0.056,0.049
380,0.057,0.055,0.072
381,0.065,0.053,0.089
382,0.052,0.05,0.088
383,0.057,0.047,0.097
384,0.059,0.044,0.098
385,0.034,0.04,0.072
386,0.027,0.035,0.06
387,0.02,0.03,0.043
388,0.027,0.025,0.038
389,0.013,0.02,0.016
390,0.009,0.014,0.006
391,0.001,0.008,-0.003
392,-0.01,0.003,-0.014
393,-0.008,-0.002,-0.012
394,-0.007,-0.006,-0.011
395,-0.005,-0.009,-0.011
396,0.009,-0.01,-0.001
397,0.017,-0.01,0.005
398,0.001,-0.008,-0.011
399,-0.017,-0.003,-0.029
400,-0.009,0.005,-0.023
