lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.452,0.543,0.504
2,0.246,0.39,0.305
3,0.144,0.268,0.194
4,0.075,0.173,0.114
5,0.059,0.1,0.081
6,0.046,0.047,0.048
7,0.028,0.01,0.015
8,0.03,-0.013,0.002
9,0.034,-0.025,-0.007
10,0.05,-0.029,0.001
11,0.06,-0.026,0.008
12,0.052,-0.018,-0.001
13,0.028,-0.007,-0.024
14,0.015,0.006,-0.034
15,0.029,0.02,-0.021
16,0.043,0.034,-0.007
17,0.04,0.046,-0.009
18,0.027,0.058,-0.018
19,0.037,0.068,-0.007
20,0.032,0.075,-0.008
21,0.04,0.08,0.007
22,0.044,0.083,0.021
23,0.059,0.083,0.05
24,0.054,0.082,0.066
25,0.042,0.078,0.075
26,0.051,0.061,0.1
27,0.034,0.055,0.101
28,0.018,0.05,0.1
29,0.069,0.047,0.152
30,0.062,0.045,0.146
31,0.044,0.044,0.121
32,0.056,0.043,0.116
33,0.047,0.042,0.091
34,0.038,0.04,0.066
35,0.059,0.036,0.066
36,0.049,0.034,0.039
37,0.029,0.03,0.007
38,0.037,0.026,0.003
39,0.013,0.024,-0.031
40,0.013,0.022,-0.038
41,-0.004,0.021,-0.057
42,0.006,0.02,-0.048
43,0.007,0.019,-0.045
44,0.012,0.019,-0.037
45,0.021,0.017,-0.026
46,-0.003,0.017,-0.046
47,-0.004,0.015,-0.044
48,0.013,0.014,-0.027
49,0.045,0.013,0.003
50,0.031,0.013,-0.006
51,0.012,0.013,-0.013
52,0.026,0.013,0.014
53,0.005,0.015,0.013
54,0.006,0.017,0.035
55,0.011,0.017,0.056
56,0.039,0.018,0.098
57,0.052,0.019,0.125
58,0.04,0.02,0.121
59,0.03,0.02,0.111
60,-0.005,0.019,0.074
61,0.012,0.018,0.077
62,-0.001,0.018,0.053
63,-0.001,0.018,0.04
64,-0.003,0.016,0.025
65,0.003,0.016,0.012
66,0.015,0.016,0.007
67,0.009,0.017,-0.012
68,0.035,0.018,0.001
69,0.051,0.018,0.008
70,0.024,0.017,-0.02
71,0.037,0.016,-0.013
72,-0.001,0.016,-0.047
73,0.003,0.017,-0.04
74,0.011,0.018,-0.032
75,0.017,0.017,-0.026
76,0.021,0.018,-0.021
77,0.01,0.02,-0.03
78,0.028,0.022,-0.015
79,0.017,0.023,-0.022
80,0.032,0.024,-0.003
81,0.013,0.024,-0.01
82,0.028,0.023,0.02
83,0.045,0.021,0.054
84,0.016,0.018,0.047
85,0.001,0.015,0.049
86,0.005,0.012,0.067
87,0.006,0.01,0.078
88,0.017,0.008,0.091
89,-0.003,0.006,0.072
90,-0.008,0.005,0.057
91,0.015,0.004,0.066
92,0.025,0.003,0.063
93,0.037,0.002,0.058
94,0.017,-0.0,0.027
95,-0.014,-0.003,-0.016
96,-0.014,-0.005,-0.03
97,-0.014,-0.008,-0.041
98,-0.017,-0.008,-0.054
99,-0.041,-0.008,-0.079
100,-0.048,-0.008,-0.088
101,-0.028,-0.008,-0.071
102,-0.003,-0.007,-0.049
103,0.024,-0.007,-0.019
104,0.019,-0.006,-0.021
105,0.004,-0.004,-0.035
106,0.001,-0.003,-0.038
107,0.006,-0.0,-0.034
108,0.013,0.002,-0.027
109,0.006,0.004,-0.031
110,-0.005,0.006,-0.032
111,-0.013,0.008,-0.027
112,0.008,0.011,0.009
113,0.008,0.014,0.028
114,0.014,0.017,0.049
115,0.028,0.019,0.075
116,0.027,0.021,0.086
117,0.015,0.022,0.081
118,0.028,0.021,0.093
119,0.026,0.02,0.086
120,0.022,0.018,0.074
121,0.0,0.016,0.044
122,0.004,0.014,0.038
123,0.027,0.01,0.047
124,0.034,0.006,0.038
125,0.015,0.004,0.003
126,0.017,0.004,-0.009
127,0.024,0.004,-0.011
128,-0.005,0.005,-0.044
129,-0.006,0.005,-0.05
130,-0.007,0.005,-0.051
131,-0.014,0.005,-0.054
132,-0.016,0.004,-0.053
133,-0.011,0.003,-0.047
134,-0.009,0.001,-0.045
135,-0.005,-0.001,-0.043
136,-0.026,-0.002,-0.063
137,-0.005,-0.001,-0.043
138,0.007,0.0,-0.03
139,0.026,0.002,-0.007
140,0.021,0.003,-0.003
141,0.005,0.004,-0.004
142,0.013,0.006,0.021
143,0.011,0.008,0.037
144,0.041,0.01,0.079
145,0.039,0.011,0.09
146,0.035,0.013,0.091
147,0.035,0.016,0.091
148,0.001,0.019,0.059
149,-0.021,0.021,0.033
150,-0.021,0.022,0.028
151,-0.021,0.024,0.02
152,-0.009,0.024,0.019
153,0.013,0.023,0.026
154,0.034,0.023,0.03
155,0.044,0.022,0.025
156,0.058,0.021,0.026
157,0.054,0.021,0.015
158,0.048,0.021,0.007
159,0.029,0.021,-0.014
160,0.0,0.02,-0.04
161,0.006,0.018,-0.031
162,0.024,0.019,-0.012
163,0.025,0.02,-0.012
164,0.028,0.02,-0.012
165,0.025,0.02,-0.018
166,0.009,0.019,-0.034
167,0.004,0.019,-0.039
168,0.02,0.019,-0.023
169,0.013,0.02,-0.022
170,-0.009,0.02,-0.03
171,0.015,0.018,0.006
172,-0.001,0.015,0.012
173,0.008,0.012,0.036
174,0.027,0.009,0.064
175,0.03,0.009,0.073
176,0.032,0.01,0.08
177,0.015,0.012,0.067
178,0.018,0.015,0.067
179,0.018,0.018,0.064
180,0.011,0.02,0.053
181,0.006,0.022,0.04
182,0.035,0.024,0.054
183,0.037,0.025,0.041
184,0.027,0.026,0.018
185,0.01,0.027,-0.009
186,0.004,0.028,-0.025
187,0.027,0.028,-0.008
188,0.024,0.029,-0.012
189,0.037,0.028,-0.0
190,0.032,0.028,-0.002
191,0.016,0.028,-0.014
192,0.033,0.028,0.001
193,0.015,0.028,-0.017
194,0.049,0.027,0.008
195,0.068,0.026,0.021
196,0.052,0.026,0.005
197,0.023,0.024,-0.022
198,0.024,0.024,-0.016
199,-0.011,0.023,-0.04
200,0.014,0.021,-0.005
201,0.011,0.02,0.008
202,0.007,0.017,0.021
203,0.011,0.015,0.038
204,0.003,0.013,0.042
205,0.0,0.011,0.048
206,0.009,0.01,0.06
207,0.016,0.009,0.069
208,0.021,0.008,0.072
209,0.026,0.007,0.071
210,0.021,0.005,0.06
211,0.013,0.004,0.043
212,-0.012,0.004,0.007
213,0.001,0.004,0.003
214,-0.015,0.005,-0.025
215,-0.015,0.006,-0.036
216,-0.002,0.005,-0.033
217,0.013,0.004,-0.025
218,0.013,0.003,-0.027
219,0.0,0.003,-0.036
220,0.017,0.002,-0.019
221,0.008,-0.001,-0.025
222,0.005,-0.002,-0.029
223,0.003,-0.003,-0.034
224,-0.002,-0.003,-0.044
225,-0.002,-0.001,-0.045
226,0.015,-0.0,-0.031
227,-0.0,0.0,-0.044
228,-0.006,0.0,-0.044
229,-0.023,0.001,-0.048
230,0.0,0.003,-0.012
231,-0.003,0.005,0.002
232,-0.01,0.006,0.014
233,0.008,0.007,0.041
234,0.007,0.008,0.05
235,-0.011,0.006,0.041
236,-0.014,0.005,0.045
237,0.001,0.004,0.059
238,-0.001,0.004,0.056
239,0.052,0.004,0.096
240,0.053,0.005,0.087
241,0.031,0.006,0.054
242,0.03,0.008,0.039
243,0.008,0.008,0.004
244,0.013,0.009,-0.007
245,0.0,0.011,-0.026
246,-0.032,0.013,-0.061
247,-0.011,0.014,-0.044
248,-0.015,0.015,-0.046
249,0.008,0.016,-0.024
250,0.018,0.015,-0.014
251,0.014,0.014,-0.018
252,0.012,0.012,-0.022
253,-0.007,0.011,-0.045
254,0.001,0.01,-0.043
255,0.028,0.01,-0.02
256,0.032,0.009,-0.014
257,0.032,0.009,-0.007
258,0.045,0.01,0.011
259,0.042,0.011,0.021
260,0.009,0.012,0.005
261,0.007,0.013,0.017
262,0.008,0.016,0.032
263,0.013,0.018,0.052
264,0.001,0.021,0.053
265,-0.008,0.02,0.052
266,0.011,0.019,0.073
267,0.003,0.018,0.067
268,-0.017,0.017,0.045
269,-0.007,0.015,0.043
270,0.005,0.014,0.041
271,0.027,0.012,0.047
272,0.041,0.012,0.043
273,0.057,0.011,0.042
274,0.053,0.011,0.027
275,0.021,0.01,-0.009
276,0.009,0.01,-0.022
277,0.009,0.01,-0.022
278,0.018,0.009,-0.014
279,0.0,0.008,-0.03
280,-0.002,0.008,-0.034
281,-0.019,0.008,-0.052
282,-0.01,0.008,-0.048
283,-0.011,0.008,-0.052
284,0.002,0.008,-0.045
285,0.004,0.007,-0.043
286,0.005,0.007,-0.038
287,0.008,0.008,-0.027
288,0.017,0.007,-0.009
289,0.026,0.007,0.014
290,0.005,0.007,0.013
291,0.004,0.008,0.027
292,0.005,0.008,0.041
293,0.012,0.009,0.061
294,0.014,0.011,0.074
295,0.029,0.012,0.1
296,0.015,0.015,0.094
297,0.009,0.016,0.085
298,0.007,0.017,0.072
299,0.014,0.017,0.064
300,0.017,0.016,0.048
301,0.028,0.016,0.043
302,0.045,0.015,0.04
303,0.025,0.015,0.009
304,0.006,0.014,-0.019
305,0.001,0.013,-0.029
306,0.006,0.013,-0.026
307,-0.007,0.014,-0.037
308,0.008,0.015,-0.025
309,0.009,0.016,-0.025
310,-0.001,0.016,-0.035
311,0.029,0.016,-0.014
312,0.03,0.016,-0.019
313,0.012,0.015,-0.039
314,0.015,0.014,-0.036
315,0.019,0.014,-0.03
316,0.014,0.015,-0.027
317,0.013,0.017,-0.02
318,0.032,0.019,0.01
319,0.03,0.021,0.027
320,0.013,0.022,0.027
321,0.029,0.023,0.057
322,0.015,0.024,0.06
323,0.029,0.024,0.088
324,0.033,0.025,0.103
325,0.027,0.026,0.105
326,0.011,0.027,0.091
327,0.017,0.028,0.088
328,0.007,0.027,0.065
329,0.031,0.026,0.071
330,0.003,0.024,0.03
331,0.015,0.024,0.021
332,0.044,0.022,0.032
333,0.052,0.022,0.029
334,0.041,0.022,0.011
335,0.046,0.021,0.014
336,0.041,0.02,0.007
337,0.026,0.019,-0.009
338,-0.005,0.018,-0.038
339,-0.017,0.017,-0.049
340,-0.007,0.017,-0.043
341,-0.005,0.017,-0.047
342,0.024,0.015,-0.024
343,0.014,0.014,-0.035
344,0.025,0.013,-0.023
345,0.011,0.012,-0.032
346,0.021,0.012,-0.013
347,0.024,0.011,0.002
348,0.006,0.01,0.003
349,-0.011,0.009,0.005
350,-0.001,0.007,0.031
351,0.004,0.007,0.051
352,0.023,0.008,0.083
353,0.036,0.007,0.108
354,0.018,0.007,0.099
355,-0.014,0.006,0.072
356,0.007,0.006,0.083
357,-0.001,0.006,0.059
358,0.016,0.005,0.058
359,0.004,0.003,0.033
360,-0.006,0.002,0.009
361,-0.01,-0.0,-0.009
362,-0.01,-0.003,-0.022
363,-0.008,-0.005,-0.03
364,0.002,-0.006,-0.028
365,0.009,-0.006,-0.026
366,0.012,-0.006,-0.024
367,-0.01,-0.006,-0.047
368,-0.016,-0.006,-0.054
369,-0.008,-0.006,-0.048
370,-0.014,-0.006,-0.056
371,-0.01,-0.006,-0.055
372,-0.006,-0.007,-0.054
373,-0.022,-0.008,-0.067
374,-0.025,-0.008,-0.065
375,-0.023,-0.008,-0.057
376,-0.005,-0.007,-0.031
377,0.021,-0.007,0.006
378,0.013,-0.006,0.018
379,-0.002,-0.006,0.024
380,0.002,-0.005,0.04
381,-0.005,-0.005,0.048
382,0.014,-0.005,0.081
383,-0.012,-0.004,0.067
384,-0.007,-0.004,0.074
385,-0.011,-0.004,0.065
386,-0.009,-0.005,0.059
387,-0.015,-0.005,0.039
388,-0.014,-0.005,0.026
389,-0.013,-0.006,0.012
390,-0.012,-0.007,-0.003
391,-0.013,-0.008,-0.019
392,-0.015,-0.009,-0.031
393,-0.012,-0.01,-0.037
394,0.009,-0.011,-0.024
395,-0.003,-0.012,-0.039
396,0.002,-0.013,-0.035
397,-0.015,-0.014,-0.05
398,-0.023,-0.015,-0.055
399,-0.017,-0.016,-0.052
400,-0.022,-0.016,-0.06
