lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.481,0.561,0.487
2,0.261,0.415,0.269
3,0.18,0.299,0.186
4,0.132,0.208,0.136
5,0.095,0.139,0.097
6,0.054,0.088,0.053
7,0.065,0.052,0.063
8,0.084,0.029,0.081
9,0.094,0.017,0.091
10,0.095,0.012,0.09
11,0.103,0.013,0.097
12,0.086,0.018,0.08
13,0.064,0.026,0.058
14,0.063,0.036,0.057
15,0.064,0.046,0.058
16,0.054,0.056,0.048
17,0.03,0.065,0.026
18,0.029,0.072,0.025
19,0.014,0.078,0.01
20,0.007,0.081,0.003
21,0.028,0.083,0.024
22,0.053,0.082,0.05
23,0.075,0.079,0.074
24,0.073,0.075,0.074
25,0.069,0.069,0.073
26,0.06,0.051,0.067
27,0.074,0.043,0.083
28,0.057,0.04,0.067
29,0.016,0.038,0.028
30,0.004,0.038,0.016
31,-0.004,0.038,0.007
32,0.009,0.039,0.019
33,0.013,0.04,0.021
34,0.06,0.041,0.064
35,0.06,0.042,0.061
36,0.067,0.041,0.067
37,0.049,0.04,0.047
38,0.056,0.039,0.052
39,0.042,0.037,0.038
40,0.019,0.036,0.016
41,0.023,0.034,0.019
42,0.023,0.032,0.019
43,0.036,0.031,0.031
44,0.033,0.031,0.029
45,0.028,0.033,0.023
46,0.057,0.036,0.053
47,0.065,0.039,0.061
48,0.047,0.042,0.043
49,0.034,0.043,0.031
50,0.052,0.045,0.049
51,0.026,0.046,0.023
52,0.006,0.047,0.005
53,0.022,0.047,0.023
54,0.03,0.047,0.033
55,0.068,0.049,0.072
56,0.058,0.051,0.064
57,0.053,0.054,0.062
58,0.05,0.056,0.06
59,0.08,0.058,0.089
60,0.077,0.059,0.087
61,0.047,0.059,0.057
62,0.068,0.059,0.076
63,0.093,0.058,0.098
64,0.063,0.056,0.066
65,0.071,0.054,0.071
66,0.039,0.052,0.036
67,0.043,0.05,0.038
68,0.028,0.049,0.023
69,0.046,0.046,0.038
70,0.043,0.044,0.034
71,0.053,0.042,0.044
72,0.039,0.04,0.032
73,0.036,0.037,0.03
74,0.025,0.035,0.019
75,0.028,0.032,0.022
76,0.02,0.029,0.015
77,0.01,0.026,0.005
78,0.01,0.025,0.004
79,0.02,0.023,0.014
80,0.04,0.023,0.035
81,0.026,0.022,0.023
82,0.038,0.022,0.036
83,0.018,0.021,0.019
84,0.02,0.021,0.024
85,0.013,0.02,0.019
86,0.031,0.019,0.039
87,0.037,0.019,0.046
88,0.014,0.017,0.024
89,0.019,0.016,0.029
90,0.036,0.014,0.046
91,0.018,0.012,0.028
92,0.014,0.012,0.023
93,0.012,0.012,0.017
94,0.009,0.013,0.012
95,-0.005,0.015,-0.004
96,-0.02,0.017,-0.021
97,0.009,0.018,0.006
98,0.016,0.018,0.011
99,0.032,0.019,0.026
100,0.022,0.021,0.014
101,0.029,0.023,0.021
102,0.016,0.025,0.009
103,0.021,0.027,0.015
104,0.001,0.028,-0.005
105,0.02,0.029,0.015
106,0.05,0.03,0.044
107,0.041,0.031,0.035
108,0.039,0.03,0.033
109,0.06,0.032,0.055
110,0.051,0.032,0.046
111,0.053,0.034,0.051
112,0.056,0.034,0.056
113,0.028,0.034,0.032
114,0.043,0.035,0.048
115,0.027,0.035,0.034
116,0.015,0.036,0.022
117,0.017,0.037,0.025
118,0.012,0.036,0.021
119,0.009,0.037,0.017
120,0.029,0.037,0.038
121,0.044,0.038,0.051
122,0.036,0.039,0.042
123,0.011,0.04,0.014
124,0.031,0.041,0.031
125,0.047,0.04,0.045
126,0.059,0.04,0.054
127,0.065,0.039,0.058
128,0.064,0.038,0.057
129,0.048,0.037,0.04
130,0.049,0.038,0.04
131,0.045,0.038,0.037
132,0.049,0.036,0.041
133,0.031,0.036,0.023
134,0.047,0.036,0.038
135,0.026,0.035,0.018
136,0.038,0.033,0.03
137,0.023,0.031,0.015
138,0.001,0.029,-0.006
139,0.017,0.027,0.01
140,0.005,0.024,0.001
141,0.027,0.022,0.026
142,0.018,0.02,0.019
143,0.0,0.019,0.004
144,0.015,0.018,0.019
145,0.027,0.019,0.033
146,0.027,0.018,0.034
147,0.02,0.018,0.027
148,0.008,0.018,0.016
149,0.04,0.021,0.048
150,0.039,0.024,0.046
151,0.018,0.026,0.024
152,0.046,0.027,0.049
153,0.025,0.028,0.026
154,0.019,0.028,0.017
155,0.047,0.029,0.043
156,0.017,0.029,0.012
157,0.003,0.029,-0.003
158,0.02,0.027,0.013
159,0.032,0.026,0.026
160,0.023,0.025,0.017
161,0.031,0.023,0.025
162,0.029,0.019,0.022
163,0.015,0.015,0.008
164,0.021,0.013,0.013
165,0.014,0.008,0.006
166,0.019,0.005,0.012
167,0.01,0.001,0.004
168,0.004,-0.001,-0.002
169,-0.007,-0.002,-0.011
170,0.005,-0.004,0.003
171,-0.017,-0.005,-0.018
172,-0.018,-0.006,-0.017
173,-0.026,-0.005,-0.024
174,-0.024,-0.003,-0.019
175,0.004,-0.002,0.01
176,-0.001,-0.0,0.007
177,-0.011,0.002,-0.002
178,-0.009,0.003,0.0
179,-0.003,0.004,0.005
180,-0.008,0.006,-0.002
181,-0.002,0.005,0.001
182,0.008,0.004,0.009
183,0.01,0.005,0.01
184,0.018,0.006,0.016
185,0.03,0.006,0.026
186,0.037,0.006,0.031
187,0.043,0.006,0.037
188,0.023,0.005,0.016
189,0.034,0.004,0.026
190,0.002,0.003,-0.005
191,-0.016,0.001,-0.023
192,-0.01,0.001,-0.018
193,-0.0,0.0,-0.007
194,-0.001,-0.0,-0.008
195,-0.036,-0.0,-0.042
196,-0.03,0.0,-0.037
197,-0.028,0.0,-0.034
198,-0.019,0.001,-0.025
199,-0.02,0.003,-0.025
200,-0.005,0.006,-0.008
201,0.02,0.009,0.019
202,0.03,0.012,0.031
203,0.024,0.016,0.026
204,0.045,0.02,0.049
205,0.053,0.024,0.058
206,0.035,0.029,0.04
207,0.023,0.034,0.028
208,0.033,0.039,0.038
209,0.043,0.045,0.046
210,0.047,0.05,0.051
211,0.059,0.053,0.062
212,0.082,0.055,0.083
213,0.063,0.056,0.062
214,0.055,0.056,0.052
215,0.044,0.054,0.039
216,0.031,0.052,0.024
217,0.048,0.051,0.041
218,0.051,0.049,0.043
219,0.05,0.046,0.043
220,0.041,0.043,0.034
221,0.064,0.041,0.057
222,0.032,0.037,0.025
223,0.032,0.033,0.025
224,0.022,0.029,0.016
225,0.013,0.025,0.007
226,0.024,0.021,0.018
227,0.014,0.018,0.009
228,0.022,0.014,0.018
229,0.011,0.012,0.008
230,0.004,0.009,0.004
231,0.001,0.005,0.003
232,0.001,0.002,0.005
233,-0.008,0.001,-0.001
234,0.011,0.001,0.018
235,0.03,0.0,0.039
236,0.001,0.001,0.01
237,-0.009,0.001,-0.0
238,-0.001,0.0,0.007
239,0.001,-0.0,0.008
240,-0.027,-0.001,-0.021
241,-0.018,-0.001,-0.014
242,-0.018,0.0,-0.017
243,-0.021,0.001,-0.022
244,0.004,0.001,0.0
245,0.031,0.001,0.026
246,0.032,0.002,0.027
247,0.026,0.002,0.02
248,0.017,0.002,0.012
249,0.002,0.002,-0.004
250,0.005,0.002,-0.001
251,-0.01,0.003,-0.016
252,-0.003,0.003,-0.01
253,0.003,0.003,-0.004
254,0.013,0.003,0.006
255,0.01,0.004,0.003
256,-0.011,0.006,-0.017
257,-0.019,0.007,-0.024
258,-0.007,0.009,-0.011
259,0.019,0.011,0.017
260,-0.009,0.012,-0.008
261,0.014,0.011,0.018
262,0.025,0.011,0.031
263,0.014,0.012,0.022
264,0.018,0.013,0.027
265,0.015,0.014,0.024
266,0.02,0.017,0.028
267,0.028,0.019,0.036
268,0.027,0.022,0.034
269,0.028,0.025,0.033
270,0.02,0.028,0.024
271,0.03,0.029,0.033
272,0.034,0.029,0.035
273,0.032,0.028,0.031
274,0.029,0.028,0.026
275,0.03,0.029,0.027
276,0.036,0.03,0.033
277,0.033,0.031,0.029
278,-0.007,0.031,-0.011
279,0.011,0.03,0.006
280,0.03,0.027,0.026
281,0.028,0.023,0.023
282,0.03,0.021,0.024
283,0.027,0.018,0.022
284,0.039,0.016,0.034
285,0.015,0.013,0.01
286,0.012,0.01,0.008
287,-0.006,0.005,-0.008
288,-0.02,-0.001,-0.021
289,-0.023,-0.006,-0.022
290,0.0,-0.012,0.002
291,0.008,-0.018,0.012
292,-0.013,-0.022,-0.007
293,-0.009,-0.026,-0.0
294,-0.022,-0.031,-0.012
295,-0.016,-0.036,-0.006
296,-0.042,-0.041,-0.032
297,-0.06,-0.044,-0.049
298,-0.077,-0.048,-0.067
299,-0.08,-0.05,-0.071
300,-0.072,-0.051,-0.066
301,-0.042,-0.051,-0.039
302,-0.041,-0.05,-0.04
303,-0.036,-0.049,-0.037
304,-0.032,-0.045,-0.034
305,-0.056,-0.041,-0.058
306,-0.07,-0.037,-0.072
307,-0.04,-0.033,-0.043
308,-0.047,-0.027,-0.05
309,-0.025,-0.022,-0.029
310,0.013,-0.017,0.009
311,0.011,-0.012,0.008
312,-0.004,-0.009,-0.008
313,-0.007,-0.006,-0.011
314,0.004,-0.001,-0.001
315,-0.004,0.004,-0.008
316,-0.008,0.008,-0.011
317,0.025,0.009,0.022
318,0.053,0.012,0.052
319,0.044,0.014,0.045
320,0.019,0.016,0.022
321,0.009,0.017,0.015
322,0.016,0.016,0.023
323,-0.004,0.016,0.005
324,-0.01,0.016,0.0
325,0.01,0.016,0.02
326,0.004,0.016,0.014
327,0.003,0.016,0.012
328,0.007,0.014,0.013
329,0.016,0.012,0.021
330,0.002,0.009,0.005
331,-0.001,0.007,-0.0
332,-0.001,0.006,-0.003
333,0.015,0.005,0.013
334,0.024,0.005,0.021
335,0.029,0.004,0.026
336,0.038,0.002,0.035
337,0.007,-0.0,0.004
338,-0.023,-0.002,-0.026
339,0.009,-0.002,0.004
340,0.003,-0.003,-0.002
341,-0.01,-0.003,-0.015
342,-0.036,-0.002,-0.04
343,-0.031,-0.002,-0.035
344,-0.008,-0.005,-0.011
345,-0.003,-0.008,-0.006
346,0.0,-0.01,-0.002
347,-0.016,-0.012,-0.018
348,-0.005,-0.014,-0.005
349,-0.016,-0.015,-0.014
350,-0.025,-0.015,-0.021
351,-0.008,-0.017,-0.002
352,-0.002,-0.017,0.006
353,-0.0,-0.017,0.009
354,-0.025,-0.017,-0.014
355,-0.017,-0.016,-0.006
356,-0.015,-0.015,-0.005
357,-0.008,-0.013,0.0
358,-0.02,-0.012,-0.013
359,-0.013,-0.012,-0.009
360,0.004,-0.012,0.006
361,-0.021,-0.011,-0.02
362,-0.032,-0.011,-0.031
363,-0.028,-0.01,-0.028
364,-0.008,-0.009,-0.009
365,-0.017,-0.008,-0.019
366,-0.014,-0.007,-0.016
367,0.026,-0.008,0.022
368,0.011,-0.008,0.007
369,-0.01,-0.006,-0.014
370,-0.005,-0.007,-0.008
371,-0.005,-0.007,-0.008
372,-0.019,-0.008,-0.022
373,0.01,-0.008,0.008
374,-0.006,-0.008,-0.008
375,-0.0,-0.008,-0.002
376,-0.019,-0.008,-0.02
377,-0.024,-0.009,-0.023
378,0.001,-0.009,0.003
379,-0.018,-0.009,-0.015
380,-0.001,-0.008,0.004
381,0.015,-0.008,0.021
382,0.014,-0.007,0.022
383,-0.002,-0.006,0.008
384,-0.037,-0.005,-0.026
385,-0.036,-0.004,-0.026
386,-0.014,-0.002,-0.006
387,0.008,-0.0,0.015
388,-0.009,0.002,-0.003
389,0.002,0.004,0.005
390,0.014,0.005,0.014
391,0.041,0.007,0.039
392,0.004,0.009,0.002
393,0.007,0.01,0.005
394,0.023,0.01,0.02
395,0.004,0.01,-0.001
396,0.014,0.009,0.009
397,-0.015,0.006,-0.02
398,0.003,0.002,-0.002
399,0.003,-0.003,-0.002
400,-0.011,-0.011,-0.015
