lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.703,0.711,0.842
2,0.459,0.558,0.655
3,0.322,0.426,0.485
4,0.283,0.315,0.338
5,0.243,0.223,0.194
6,0.171,0.147,0.055
7,0.121,0.086,-0.05
8,0.068,0.038,-0.13
9,0.029,0.002,-0.186
10,-0.001,-0.024,-0.224
11,-0.019,-0.041,-0.246
12,-0.028,-0.051,-0.259
13,-0.038,-0.054,-0.268
14,-0.047,-0.052,-0.275
15,-0.046,-0.046,-0.275
16,-0.04,-0.036,-0.269
17,-0.037,-0.024,-0.264
18,-0.034,-0.01,-0.256
19,-0.027,0.004,-0.241
20,-0.02,0.019,-0.217
21,-0.005,0.034,-0.18
22,0.013,0.048,-0.125
23,0.042,0.061,-0.045
24,0.077,0.072,0.061
25,0.092,0.081,0.179
26,0.123,0.083,0.319
27,0.127,0.085,0.443
28,0.096,0.088,0.524
29,0.084,0.091,0.573
30,0.096,0.09,0.581
31,0.128,0.086,0.541
32,0.123,0.08,0.439
33,0.115,0.073,0.312
34,0.091,0.062,0.174
35,0.047,0.049,0.044
36,0.016,0.034,-0.059
37,-0.006,0.018,-0.137
38,-0.022,0.002,-0.191
39,-0.034,-0.011,-0.227
40,-0.044,-0.023,-0.251
41,-0.048,-0.032,-0.264
42,-0.046,-0.039,-0.269
43,-0.051,-0.044,-0.274
44,-0.057,-0.046,-0.278
45,-0.06,-0.045,-0.279
46,-0.059,-0.041,-0.275
47,-0.053,-0.034,-0.267
48,-0.048,-0.025,-0.256
49,-0.043,-0.014,-0.238
50,-0.036,-0.003,-0.208
51,-0.02,0.009,-0.161
52,0.007,0.02,-0.092
53,0.025,0.03,-0.003
54,0.042,0.04,0.107
55,0.051,0.05,0.231
56,0.083,0.059,0.363
57,0.115,0.065,0.478
58,0.168,0.068,0.568
59,0.167,0.069,0.59
60,0.132,0.067,0.543
61,0.087,0.062,0.448
62,0.043,0.054,0.324
63,0.026,0.046,0.197
64,0.019,0.038,0.076
65,0.002,0.028,-0.033
66,-0.009,0.016,-0.114
67,-0.022,0.003,-0.172
68,-0.031,-0.011,-0.211
69,-0.04,-0.024,-0.238
70,-0.05,-0.036,-0.257
71,-0.062,-0.045,-0.271
72,-0.067,-0.053,-0.278
73,-0.065,-0.058,-0.28
74,-0.061,-0.06,-0.279
75,-0.056,-0.059,-0.274
76,-0.052,-0.055,-0.269
77,-0.055,-0.049,-0.262
78,-0.054,-0.04,-0.249
79,-0.047,-0.03,-0.225
80,-0.037,-0.018,-0.188
81,-0.021,-0.004,-0.133
82,-0.01,0.009,-0.061
83,0.008,0.02,0.035
84,0.037,0.029,0.156
85,0.061,0.035,0.29
86,0.052,0.039,0.403
87,0.043,0.043,0.484
88,0.059,0.045,0.531
89,0.09,0.045,0.539
90,0.109,0.043,0.493
91,0.102,0.041,0.395
92,0.07,0.037,0.266
93,0.034,0.03,0.133
94,0.01,0.021,0.018
95,-0.0,0.011,-0.072
96,-0.011,-0.001,-0.14
97,-0.028,-0.011,-0.191
98,-0.045,-0.02,-0.227
99,-0.056,-0.029,-0.251
100,-0.059,-0.037,-0.264
101,-0.06,-0.045,-0.271
102,-0.063,-0.05,-0.275
103,-0.07,-0.054,-0.28
104,-0.069,-0.055,-0.278
105,-0.061,-0.053,-0.273
106,-0.049,-0.05,-0.263
107,-0.048,-0.044,-0.253
108,-0.05,-0.036,-0.237
109,-0.049,-0.027,-0.211
110,-0.035,-0.018,-0.167
111,-0.018,-0.01,-0.103
112,0.014,-0.0,-0.012
113,0.01,0.009,0.084
114,0.011,0.018,0.195
115,0.024,0.025,0.314
116,0.052,0.03,0.426
117,0.088,0.032,0.509
118,0.092,0.033,0.529
119,0.069,0.031,0.49
120,0.033,0.028,0.403
121,0.016,0.023,0.295
122,0.031,0.016,0.19
123,0.028,0.009,0.081
124,0.017,0.002,-0.017
125,-0.015,-0.007,-0.104
126,-0.034,-0.017,-0.165
127,-0.043,-0.027,-0.207
128,-0.052,-0.037,-0.236
129,-0.061,-0.044,-0.256
130,-0.07,-0.049,-0.269
131,-0.071,-0.052,-0.274
132,-0.065,-0.054,-0.274
133,-0.059,-0.054,-0.273
134,-0.058,-0.051,-0.271
135,-0.06,-0.045,-0.269
136,-0.055,-0.039,-0.26
137,-0.05,-0.03,-0.245
138,-0.046,-0.022,-0.223
139,-0.031,-0.012,-0.187
140,-0.016,-0.001,-0.137
141,0.005,0.011,-0.066
142,0.028,0.021,0.027
143,0.067,0.029,0.148
144,0.055,0.035,0.257
145,0.056,0.04,0.367
146,0.057,0.045,0.451
147,0.067,0.048,0.497
148,0.105,0.049,0.511
149,0.099,0.048,0.461
150,0.082,0.044,0.368
151,0.053,0.039,0.251
152,0.022,0.031,0.13
153,-0.001,0.021,0.025
154,-0.004,0.011,-0.058
155,-0.015,0.002,-0.128
156,-0.027,-0.006,-0.18
157,-0.039,-0.015,-0.215
158,-0.039,-0.023,-0.236
159,-0.04,-0.03,-0.25
160,-0.04,-0.036,-0.257
161,-0.05,-0.041,-0.266
162,-0.052,-0.044,-0.269
163,-0.056,-0.046,-0.27
164,-0.053,-0.046,-0.267
165,-0.046,-0.043,-0.259
166,-0.046,-0.039,-0.25
167,-0.045,-0.033,-0.234
168,-0.045,-0.027,-0.21
169,-0.04,-0.021,-0.173
170,-0.021,-0.014,-0.115
171,-0.001,-0.007,-0.036
172,0.012,-0.0,0.059
173,0.016,0.007,0.16
174,0.036,0.011,0.269
175,0.06,0.013,0.373
176,0.07,0.014,0.448
177,0.033,0.014,0.466
178,0.001,0.013,0.436
179,-0.013,0.01,0.373
180,-0.001,0.005,0.292
181,0.007,-0.0,0.192
182,-0.008,-0.005,0.083
183,-0.009,-0.01,-0.009
184,-0.01,-0.017,-0.087
185,-0.02,-0.025,-0.148
186,-0.033,-0.034,-0.193
187,-0.044,-0.041,-0.224
188,-0.053,-0.047,-0.246
189,-0.061,-0.051,-0.26
190,-0.065,-0.054,-0.268
191,-0.062,-0.055,-0.269
192,-0.06,-0.055,-0.27
193,-0.062,-0.053,-0.27
194,-0.064,-0.049,-0.267
195,-0.06,-0.044,-0.26
196,-0.057,-0.037,-0.247
197,-0.052,-0.03,-0.228
198,-0.04,-0.023,-0.196
199,-0.027,-0.015,-0.149
200,-0.016,-0.007,-0.087
201,0.009,-0.001,0.001
202,0.031,0.003,0.106
203,0.033,0.007,0.215
204,0.017,0.012,0.318
205,0.011,0.016,0.403
206,0.028,0.018,0.464
207,0.062,0.018,0.491
208,0.079,0.018,0.465
209,0.053,0.016,0.381
210,0.02,0.013,0.265
211,-0.012,0.006,0.147
212,-0.017,-0.002,0.045
213,-0.023,-0.01,-0.045
214,-0.025,-0.017,-0.115
215,-0.035,-0.024,-0.169
216,-0.044,-0.03,-0.207
217,-0.046,-0.036,-0.231
218,-0.044,-0.042,-0.246
219,-0.052,-0.047,-0.257
220,-0.057,-0.051,-0.264
221,-0.064,-0.052,-0.269
222,-0.063,-0.052,-0.269
223,-0.059,-0.05,-0.265
224,-0.054,-0.046,-0.259
225,-0.053,-0.041,-0.252
226,-0.05,-0.034,-0.237
227,-0.047,-0.027,-0.214
228,-0.031,-0.021,-0.176
229,-0.015,-0.014,-0.122
230,-0.004,-0.006,-0.053
231,0.001,0.002,0.032
232,0.014,0.009,0.134
233,0.028,0.014,0.247
234,0.057,0.017,0.362
235,0.07,0.018,0.451
236,0.043,0.018,0.482
237,0.012,0.016,0.465
238,-0.008,0.013,0.411
239,0.011,0.008,0.335
240,0.025,0.003,0.234
241,0.023,-0.001,0.12
242,0.007,-0.006,0.014
243,-0.011,-0.013,-0.072
244,-0.025,-0.021,-0.138
245,-0.038,-0.03,-0.184
246,-0.052,-0.037,-0.218
247,-0.062,-0.043,-0.241
248,-0.062,-0.047,-0.253
249,-0.06,-0.049,-0.259
250,-0.056,-0.051,-0.26
251,-0.057,-0.05,-0.262
252,-0.062,-0.047,-0.264
253,-0.067,-0.042,-0.263
254,-0.061,-0.036,-0.256
255,-0.046,-0.029,-0.241
256,-0.033,-0.021,-0.219
257,-0.026,-0.012,-0.191
258,-0.008,-0.003,-0.146
259,0.018,0.006,-0.083
260,0.038,0.013,-0.002
261,0.043,0.019,0.092
262,0.032,0.024,0.197
263,0.027,0.028,0.305
264,0.025,0.033,0.397
265,0.037,0.035,0.468
266,0.077,0.036,0.506
267,0.096,0.035,0.488
268,0.079,0.031,0.411
269,0.033,0.025,0.295
270,-0.0,0.016,0.175
271,-0.009,0.006,0.065
272,-0.012,-0.003,-0.027
273,-0.017,-0.013,-0.1
274,-0.031,-0.023,-0.157
275,-0.044,-0.032,-0.199
276,-0.045,-0.04,-0.224
277,-0.046,-0.048,-0.24
278,-0.052,-0.053,-0.252
279,-0.063,-0.056,-0.26
280,-0.066,-0.056,-0.264
281,-0.063,-0.052,-0.264
282,-0.058,-0.047,-0.259
283,-0.057,-0.038,-0.255
284,-0.051,-0.028,-0.246
285,-0.045,-0.017,-0.231
286,-0.031,-0.006,-0.205
287,-0.021,0.006,-0.172
288,-0.013,0.018,-0.125
289,0.002,0.031,-0.056
290,0.029,0.044,0.039
291,0.069,0.056,0.156
292,0.102,0.065,0.278
293,0.134,0.071,0.395
294,0.134,0.074,0.484
295,0.101,0.075,0.517
296,0.093,0.073,0.509
297,0.113,0.068,0.468
298,0.085,0.061,0.376
299,0.087,0.054,0.27
300,0.072,0.046,0.148
301,0.063,0.035,0.044
302,0.013,0.021,-0.058
303,-0.012,0.007,-0.13
304,-0.029,-0.007,-0.18
305,-0.042,-0.018,-0.213
306,-0.052,-0.027,-0.236
307,-0.06,-0.033,-0.25
308,-0.055,-0.037,-0.254
309,-0.055,-0.037,-0.258
310,-0.052,-0.034,-0.258
311,-0.058,-0.028,-0.26
312,-0.056,-0.018,-0.257
313,-0.046,-0.006,-0.247
314,-0.029,0.009,-0.23
315,-0.006,0.026,-0.205
316,0.015,0.045,-0.17
317,0.045,0.062,-0.12
318,0.079,0.079,-0.05
319,0.119,0.093,0.042
320,0.158,0.106,0.156
321,0.155,0.118,0.264
322,0.127,0.128,0.363
323,0.154,0.133,0.47
324,0.21,0.137,0.56
325,0.245,0.137,0.599
326,0.221,0.133,0.562
327,0.16,0.125,0.467
328,0.12,0.114,0.353
329,0.078,0.1,0.22
330,0.058,0.085,0.097
331,0.041,0.067,-0.005
332,0.023,0.048,-0.085
333,-0.004,0.029,-0.147
334,-0.025,0.009,-0.191
335,-0.038,-0.009,-0.22
336,-0.041,-0.026,-0.236
337,-0.046,-0.039,-0.247
338,-0.057,-0.048,-0.256
339,-0.06,-0.053,-0.259
340,-0.054,-0.054,-0.256
341,-0.05,-0.051,-0.253
342,-0.054,-0.043,-0.251
343,-0.055,-0.033,-0.244
344,-0.051,-0.02,-0.23
345,-0.042,-0.006,-0.206
346,-0.024,0.008,-0.166
347,0.001,0.023,-0.107
348,0.017,0.04,-0.031
349,0.041,0.056,0.065
350,0.078,0.07,0.185
351,0.111,0.079,0.314
352,0.128,0.085,0.432
353,0.141,0.089,0.515
354,0.143,0.091,0.555
355,0.158,0.091,0.553
356,0.146,0.088,0.496
357,0.146,0.084,0.402
358,0.116,0.078,0.272
359,0.084,0.069,0.142
360,0.041,0.056,0.022
361,0.008,0.042,-0.07
362,-0.005,0.027,-0.131
363,-0.021,0.013,-0.177
364,-0.038,0.0,-0.208
365,-0.047,-0.011,-0.227
366,-0.05,-0.02,-0.238
367,-0.048,-0.027,-0.242
368,-0.041,-0.032,-0.242
369,-0.043,-0.034,-0.243
370,-0.047,-0.032,-0.243
371,-0.048,-0.028,-0.241
372,-0.041,-0.022,-0.233
373,-0.028,-0.013,-0.218
374,-0.014,-0.002,-0.196
375,-0.003,0.011,-0.166
376,0.013,0.026,-0.122
377,0.033,0.042,-0.059
378,0.053,0.056,0.025
379,0.058,0.07,0.125
380,0.063,0.081,0.238
381,0.087,0.09,0.353
382,0.134,0.097,0.464
383,0.173,0.1,0.544
384,0.17,0.1,0.56
385,0.116,0.096,0.501
386,0.072,0.089,0.407
387,0.041,0.079,0.291
388,0.031,0.065,0.174
389,0.014,0.048,0.058
390,0.0,0.03,-0.037
391,-0.01,0.009,-0.109
392,-0.025,-0.012,-0.161
393,-0.034,-0.032,-0.195
394,-0.042,-0.051,-0.218
395,-0.046,-0.066,-0.231
396,-0.05,-0.076,-0.24
397,-0.055,-0.078,-0.245
398,-0.053,-0.071,-0.246
399,-0.05,-0.051,-0.244
400,-0.051,-0.016,-0.242
