lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.743,0.751,0.784
2,0.546,0.583,0.596
3,0.418,0.44,0.452
4,0.287,0.32,0.303
5,0.199,0.221,0.191
6,0.138,0.141,0.103
7,0.078,0.077,0.024
8,0.046,0.028,-0.026
9,0.02,-0.008,-0.067
10,0.001,-0.033,-0.098
11,-0.021,-0.049,-0.125
12,-0.028,-0.057,-0.138
13,-0.037,-0.058,-0.149
14,-0.039,-0.054,-0.153
15,-0.04,-0.045,-0.155
16,-0.037,-0.033,-0.151
17,-0.034,-0.019,-0.145
18,-0.033,-0.003,-0.138
19,-0.03,0.013,-0.127
20,-0.017,0.029,-0.101
21,0.011,0.044,-0.06
22,0.039,0.059,-0.013
23,0.049,0.072,0.025
24,0.069,0.083,0.077
25,0.088,0.092,0.132
26,0.093,0.094,0.181
27,0.125,0.096,0.253
28,0.134,0.097,0.299
29,0.144,0.095,0.328
30,0.161,0.092,0.341
31,0.167,0.087,0.325
32,0.141,0.08,0.264
33,0.085,0.072,0.174
34,0.049,0.062,0.099
35,0.023,0.05,0.038
36,-0.002,0.038,-0.019
37,-0.027,0.024,-0.069
38,-0.032,0.011,-0.097
39,-0.039,-0.001,-0.122
40,-0.042,-0.012,-0.139
41,-0.043,-0.021,-0.149
42,-0.04,-0.027,-0.151
43,-0.031,-0.03,-0.146
44,-0.025,-0.031,-0.143
45,-0.033,-0.028,-0.148
46,-0.024,-0.023,-0.138
47,-0.019,-0.016,-0.129
48,-0.016,-0.007,-0.118
49,-0.013,0.004,-0.102
50,-0.006,0.015,-0.079
51,0.006,0.026,-0.047
52,0.03,0.038,-0.001
53,0.058,0.05,0.056
54,0.068,0.061,0.101
55,0.084,0.069,0.155
56,0.099,0.074,0.207
57,0.108,0.076,0.25
58,0.113,0.075,0.279
59,0.127,0.073,0.296
60,0.126,0.071,0.28
61,0.105,0.067,0.233
62,0.083,0.063,0.176
63,0.062,0.057,0.118
64,0.028,0.05,0.053
65,0.007,0.042,0.002
66,-0.006,0.034,-0.037
67,-0.013,0.026,-0.067
68,-0.014,0.018,-0.086
69,-0.012,0.011,-0.099
70,-0.01,0.004,-0.107
71,-0.017,-0.002,-0.12
72,-0.023,-0.006,-0.13
73,-0.014,-0.01,-0.126
74,-0.001,-0.012,-0.117
75,-0.011,-0.013,-0.123
76,-0.012,-0.013,-0.12
77,-0.015,-0.01,-0.116
78,0.002,-0.007,-0.091
79,0.022,-0.003,-0.059
80,0.025,0.002,-0.037
81,0.017,0.007,-0.018
82,0.012,0.013,0.007
83,-0.0,0.018,0.031
84,0.006,0.022,0.076
85,0.016,0.025,0.126
86,0.036,0.026,0.183
87,0.052,0.025,0.233
88,0.042,0.023,0.243
89,0.027,0.02,0.226
90,0.016,0.016,0.197
91,0.011,0.013,0.157
92,0.002,0.009,0.105
93,-0.005,0.003,0.056
94,-0.009,-0.003,0.015
95,-0.01,-0.01,-0.017
96,-0.009,-0.017,-0.041
97,-0.008,-0.023,-0.063
98,-0.01,-0.028,-0.082
99,-0.015,-0.032,-0.099
100,-0.025,-0.037,-0.117
101,-0.037,-0.039,-0.133
102,-0.046,-0.039,-0.145
103,-0.053,-0.037,-0.153
104,-0.053,-0.034,-0.153
105,-0.044,-0.029,-0.143
106,-0.043,-0.024,-0.137
107,-0.045,-0.016,-0.129
108,-0.027,-0.007,-0.103
109,-0.01,0.003,-0.073
110,-0.001,0.013,-0.047
111,0.01,0.024,-0.014
112,0.017,0.033,0.022
113,0.028,0.042,0.066
114,0.047,0.049,0.12
115,0.063,0.056,0.169
116,0.09,0.061,0.228
117,0.113,0.066,0.274
118,0.112,0.069,0.279
119,0.107,0.071,0.262
120,0.093,0.071,0.222
121,0.087,0.07,0.178
122,0.084,0.066,0.136
123,0.076,0.061,0.091
124,0.058,0.052,0.042
125,0.033,0.042,-0.004
126,0.021,0.03,-0.035
127,0.009,0.017,-0.063
128,-0.008,0.006,-0.089
129,-0.019,-0.004,-0.109
130,-0.027,-0.012,-0.124
131,-0.034,-0.018,-0.136
132,-0.037,-0.021,-0.142
133,-0.023,-0.021,-0.131
134,-0.026,-0.02,-0.131
135,-0.026,-0.017,-0.125
136,-0.032,-0.012,-0.123
137,-0.025,-0.005,-0.107
138,-0.021,0.003,-0.09
139,-0.009,0.012,-0.061
140,-0.001,0.022,-0.03
141,0.002,0.032,0.002
142,0.014,0.04,0.045
143,0.035,0.047,0.099
144,0.059,0.053,0.157
145,0.086,0.057,0.213
146,0.111,0.06,0.26
147,0.126,0.061,0.288
148,0.144,0.06,0.298
149,0.141,0.058,0.275
150,0.117,0.054,0.225
151,0.073,0.049,0.155
152,0.025,0.043,0.08
153,0.009,0.035,0.033
154,-0.006,0.027,-0.011
155,-0.02,0.018,-0.048
156,-0.039,0.008,-0.085
157,-0.042,-0.002,-0.104
158,-0.04,-0.011,-0.116
159,-0.043,-0.019,-0.128
160,-0.042,-0.026,-0.134
161,-0.041,-0.031,-0.138
162,-0.037,-0.033,-0.137
163,-0.035,-0.033,-0.133
164,-0.023,-0.031,-0.121
165,-0.013,-0.026,-0.107
166,-0.008,-0.019,-0.094
167,0.001,-0.009,-0.075
168,0.006,0.003,-0.057
169,0.012,0.016,-0.034
170,0.022,0.029,-0.005
171,0.024,0.042,0.024
172,0.031,0.054,0.063
173,0.045,0.063,0.106
174,0.062,0.07,0.153
175,0.079,0.074,0.197
176,0.085,0.075,0.227
177,0.098,0.075,0.247
178,0.109,0.074,0.247
179,0.116,0.071,0.235
180,0.114,0.067,0.205
181,0.099,0.062,0.159
182,0.075,0.056,0.106
183,0.047,0.047,0.055
184,0.036,0.037,0.019
185,0.019,0.025,-0.018
186,0.004,0.014,-0.049
187,-0.014,0.003,-0.079
188,-0.028,-0.006,-0.103
189,-0.034,-0.013,-0.118
190,-0.038,-0.019,-0.128
191,-0.044,-0.022,-0.138
192,-0.042,-0.023,-0.138
193,-0.037,-0.022,-0.132
194,-0.035,-0.02,-0.126
195,-0.026,-0.015,-0.112
196,-0.016,-0.009,-0.095
197,-0.009,-0.001,-0.079
198,-0.003,0.007,-0.059
199,0.003,0.017,-0.036
200,0.012,0.027,-0.007
201,0.018,0.037,0.025
202,0.028,0.046,0.064
203,0.048,0.054,0.116
204,0.07,0.061,0.171
205,0.1,0.065,0.224
206,0.128,0.067,0.266
207,0.143,0.067,0.286
208,0.134,0.065,0.269
209,0.122,0.061,0.234
210,0.076,0.055,0.167
211,0.044,0.047,0.109
212,0.021,0.039,0.059
213,0.004,0.031,0.013
214,-0.008,0.023,-0.024
215,-0.018,0.015,-0.054
216,-0.026,0.006,-0.08
217,-0.029,-0.003,-0.097
218,-0.033,-0.011,-0.112
219,-0.04,-0.018,-0.126
220,-0.038,-0.025,-0.13
221,-0.037,-0.03,-0.133
222,-0.04,-0.034,-0.134
223,-0.041,-0.036,-0.132
224,-0.035,-0.036,-0.123
225,-0.03,-0.035,-0.112
226,-0.026,-0.031,-0.099
227,-0.026,-0.025,-0.088
228,-0.014,-0.017,-0.062
229,0.003,-0.008,-0.03
230,0.017,0.001,0.006
231,0.03,0.01,0.045
232,0.034,0.018,0.081
233,0.035,0.023,0.116
234,0.029,0.028,0.148
235,0.013,0.03,0.164
236,0.008,0.032,0.175
237,0.008,0.032,0.175
238,0.028,0.032,0.176
239,0.048,0.031,0.166
240,0.052,0.028,0.136
241,0.045,0.025,0.097
242,0.042,0.022,0.059
243,0.035,0.018,0.023
244,0.024,0.014,-0.011
245,0.014,0.01,-0.041
246,0.003,0.006,-0.066
247,-0.002,0.002,-0.083
248,-0.011,-0.002,-0.101
249,-0.021,-0.005,-0.117
250,-0.028,-0.008,-0.127
251,-0.03,-0.011,-0.13
252,-0.027,-0.012,-0.126
253,-0.025,-0.013,-0.12
254,-0.024,-0.013,-0.114
255,-0.022,-0.013,-0.103
256,-0.019,-0.013,-0.09
257,-0.012,-0.013,-0.069
258,-0.011,-0.012,-0.049
259,-0.007,-0.012,-0.024
260,0.003,-0.01,0.012
261,0.01,-0.008,0.051
262,0.014,-0.006,0.089
263,0.009,-0.003,0.123
264,0.007,-0.001,0.153
265,-0.004,0.0,0.166
266,-0.008,0.001,0.171
267,0.0,0.0,0.17
268,-0.006,-0.001,0.14
269,-0.013,-0.003,0.1
270,-0.003,-0.007,0.072
271,-0.005,-0.012,0.036
272,-0.016,-0.017,-0.006
273,-0.023,-0.024,-0.04
274,-0.02,-0.029,-0.061
275,-0.025,-0.035,-0.085
276,-0.027,-0.038,-0.102
277,-0.027,-0.041,-0.113
278,-0.033,-0.041,-0.125
279,-0.039,-0.041,-0.135
280,-0.044,-0.04,-0.141
281,-0.049,-0.037,-0.145
282,-0.051,-0.033,-0.143
283,-0.05,-0.029,-0.135
284,-0.048,-0.024,-0.123
285,-0.039,-0.019,-0.104
286,-0.031,-0.013,-0.084
287,-0.025,-0.006,-0.062
288,-0.021,0.0,-0.038
289,-0.01,0.007,-0.004
290,0.005,0.013,0.036
291,0.034,0.02,0.09
292,0.037,0.026,0.123
293,0.062,0.031,0.173
294,0.091,0.036,0.219
295,0.088,0.04,0.23
296,0.075,0.042,0.22
297,0.064,0.043,0.195
298,0.045,0.043,0.153
299,0.033,0.042,0.112
300,0.018,0.04,0.064
301,0.012,0.037,0.026
302,0.013,0.032,-0.003
303,0.016,0.027,-0.025
304,0.014,0.02,-0.049
305,0.016,0.013,-0.065
306,0.013,0.006,-0.081
307,0.012,0.0,-0.091
308,0.005,-0.005,-0.103
309,-0.006,-0.008,-0.115
310,-0.011,-0.01,-0.121
311,-0.018,-0.01,-0.125
312,-0.02,-0.008,-0.123
313,-0.016,-0.005,-0.114
314,-0.016,0.0,-0.105
315,-0.008,0.007,-0.087
316,0.002,0.015,-0.064
317,0.008,0.023,-0.038
318,0.016,0.032,-0.01
319,0.024,0.039,0.024
320,0.036,0.045,0.067
321,0.05,0.05,0.111
322,0.055,0.054,0.147
323,0.059,0.058,0.18
324,0.077,0.061,0.215
325,0.092,0.062,0.234
326,0.106,0.063,0.239
327,0.101,0.063,0.213
328,0.096,0.062,0.18
329,0.087,0.06,0.142
330,0.071,0.057,0.095
331,0.054,0.051,0.048
332,0.032,0.045,0.0
333,0.019,0.037,-0.036
334,0.01,0.028,-0.063
335,0.0,0.019,-0.087
336,-0.002,0.012,-0.099
337,-0.01,0.006,-0.114
338,-0.011,0.001,-0.118
339,-0.012,-0.002,-0.121
340,-0.009,-0.004,-0.119
341,-0.006,-0.004,-0.114
342,-0.002,-0.002,-0.106
343,-0.003,0.001,-0.101
344,-0.006,0.006,-0.093
345,-0.002,0.012,-0.076
346,0.001,0.019,-0.056
347,0.008,0.026,-0.027
348,0.025,0.034,0.016
349,0.037,0.042,0.055
350,0.043,0.05,0.091
351,0.056,0.056,0.135
352,0.062,0.061,0.175
353,0.083,0.065,0.22
354,0.097,0.067,0.245
355,0.119,0.069,0.259
356,0.117,0.068,0.242
357,0.105,0.066,0.202
358,0.086,0.063,0.152
359,0.059,0.059,0.096
360,0.047,0.055,0.052
361,0.043,0.049,0.017
362,0.026,0.042,-0.023
363,0.019,0.035,-0.048
364,0.011,0.028,-0.071
365,-0.002,0.02,-0.091
366,-0.009,0.013,-0.104
367,-0.011,0.007,-0.11
368,-0.016,0.002,-0.117
369,-0.003,-0.001,-0.109
370,0.008,-0.003,-0.101
371,-0.004,-0.003,-0.107
372,-0.002,-0.002,-0.1
373,0.008,0.001,-0.084
374,0.003,0.005,-0.075
375,0.005,0.011,-0.057
376,0.007,0.018,-0.035
377,0.012,0.026,-0.007
378,0.013,0.034,0.02
379,0.027,0.041,0.062
380,0.043,0.047,0.107
381,0.048,0.053,0.144
382,0.051,0.057,0.179
383,0.054,0.06,0.205
384,0.073,0.061,0.226
385,0.084,0.061,0.223
386,0.077,0.059,0.191
387,0.069,0.054,0.152
388,0.063,0.049,0.113
389,0.045,0.041,0.063
390,0.029,0.032,0.017
391,0.015,0.022,-0.023
392,-0.004,0.011,-0.061
393,-0.014,-0.0,-0.088
394,-0.016,-0.011,-0.102
395,-0.022,-0.021,-0.116
396,-0.029,-0.03,-0.128
397,-0.035,-0.035,-0.137
398,-0.037,-0.036,-0.14
399,-0.029,-0.033,-0.134
400,-0.02,-0.023,-0.124
