lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.581,0.628,0.593
2,0.364,0.461,0.374
3,0.242,0.327,0.246
4,0.164,0.222,0.162
5,0.122,0.141,0.114
6,0.079,0.082,0.066
7,0.056,0.039,0.042
8,0.019,0.011,0.007
9,0.019,-0.005,0.007
10,0.026,-0.013,0.017
11,0.046,-0.013,0.039
12,0.061,-0.008,0.057
13,0.044,0.001,0.042
14,0.021,0.012,0.021
15,0.024,0.023,0.026
16,0.028,0.035,0.027
17,0.05,0.046,0.046
18,0.046,0.056,0.041
19,0.042,0.064,0.035
20,0.043,0.069,0.033
21,0.051,0.073,0.036
22,0.031,0.074,0.017
23,0.044,0.073,0.033
24,0.064,0.07,0.056
25,0.038,0.065,0.039
26,0.032,0.053,0.043
27,0.015,0.046,0.037
28,0.03,0.042,0.06
29,0.037,0.04,0.072
30,0.051,0.038,0.084
31,0.055,0.035,0.081
32,0.038,0.033,0.055
33,0.024,0.032,0.03
34,0.013,0.032,0.009
35,0.035,0.033,0.024
36,0.032,0.033,0.018
37,0.038,0.032,0.021
38,0.028,0.03,0.012
39,-0.005,0.028,-0.019
40,-0.007,0.027,-0.02
41,0.02,0.025,0.01
42,0.042,0.024,0.034
43,0.038,0.021,0.035
44,0.028,0.018,0.027
45,0.024,0.015,0.024
46,0.022,0.012,0.024
47,0.024,0.008,0.024
48,0.039,0.006,0.035
49,0.022,0.002,0.015
50,-0.008,-0.002,-0.019
51,-0.014,-0.006,-0.028
52,-0.022,-0.008,-0.035
53,-0.017,-0.009,-0.023
54,-0.002,-0.009,-0.001
55,-0.02,-0.01,-0.011
56,-0.034,-0.012,-0.016
57,-0.047,-0.014,-0.019
58,-0.036,-0.015,-0.002
59,-0.028,-0.016,0.009
60,-0.01,-0.016,0.024
61,0.001,-0.017,0.028
62,-0.016,-0.017,0.002
63,-0.013,-0.017,-0.007
64,-0.006,-0.016,-0.008
65,-0.009,-0.013,-0.018
66,0.003,-0.009,-0.009
67,0.012,-0.005,-0.002
68,0.011,-0.002,-0.003
69,0.012,0.001,0.001
70,-0.006,0.005,-0.014
71,0.011,0.009,0.004
72,0.009,0.012,0.007
73,0.007,0.014,0.007
74,0.004,0.015,0.005
75,-0.019,0.014,-0.017
76,-0.018,0.014,-0.015
77,-0.003,0.013,-0.001
78,0.007,0.011,0.004
79,0.032,0.009,0.022
80,0.025,0.005,0.01
81,0.024,0.001,0.008
82,0.02,-0.003,0.006
83,0.015,-0.007,0.008
84,0.021,-0.01,0.022
85,0.005,-0.013,0.014
86,-0.015,-0.015,0.004
87,-0.029,-0.018,-0.002
88,-0.028,-0.02,0.003
89,-0.024,-0.021,0.007
90,-0.038,-0.02,-0.011
91,-0.039,-0.019,-0.019
92,-0.038,-0.017,-0.028
93,-0.046,-0.016,-0.044
94,-0.043,-0.014,-0.047
95,-0.036,-0.011,-0.044
96,-0.015,-0.008,-0.026
97,-0.002,-0.006,-0.014
98,-0.004,-0.004,-0.015
99,-0.003,-0.002,-0.013
100,0.008,0.0,-0.002
101,0.025,0.003,0.016
102,0.025,0.006,0.019
103,0.028,0.008,0.023
104,0.034,0.009,0.03
105,0.039,0.01,0.035
106,0.042,0.011,0.039
107,0.021,0.01,0.017
108,0.007,0.009,-0.001
109,0.005,0.008,-0.007
110,0.012,0.005,-0.004
111,-0.001,0.003,-0.016
112,-0.014,0.002,-0.025
113,-0.03,0.001,-0.032
114,-0.028,-0.0,-0.022
115,-0.016,-0.002,-0.001
116,-0.022,-0.003,0.001
117,-0.011,-0.004,0.017
118,-0.022,-0.003,0.008
119,-0.015,-0.002,0.012
120,0.006,-0.001,0.027
121,0.003,0.001,0.017
122,0.003,0.003,0.008
123,0.002,0.005,-0.002
124,0.016,0.008,0.005
125,0.036,0.01,0.021
126,0.04,0.012,0.025
127,0.034,0.013,0.019
128,0.021,0.014,0.01
129,0.02,0.016,0.012
130,0.034,0.017,0.027
131,0.029,0.016,0.023
132,0.017,0.015,0.015
133,0.007,0.014,0.007
134,-0.001,0.013,-0.001
135,-0.006,0.012,-0.003
136,-0.008,0.011,-0.005
137,0.011,0.009,0.012
138,0.016,0.008,0.012
139,0.001,0.007,-0.008
140,-0.004,0.008,-0.015
141,-0.011,0.009,-0.02
142,-0.008,0.011,-0.013
143,0.013,0.012,0.014
144,0.025,0.014,0.033
145,0.01,0.016,0.028
146,0.012,0.018,0.037
147,0.021,0.021,0.05
148,0.035,0.023,0.064
149,0.042,0.026,0.067
150,0.035,0.028,0.052
151,0.029,0.029,0.037
152,0.023,0.029,0.021
153,0.035,0.028,0.026
154,0.043,0.028,0.03
155,0.05,0.026,0.036
156,0.028,0.024,0.015
157,0.019,0.02,0.009
158,0.019,0.018,0.012
159,0.021,0.015,0.014
160,0.021,0.014,0.014
161,0.017,0.013,0.009
162,0.002,0.011,-0.002
163,-0.011,0.009,-0.014
164,-0.016,0.007,-0.017
165,-0.016,0.006,-0.017
166,0.006,0.005,0.005
167,0.002,0.005,0.0
168,0.009,0.005,0.002
169,-0.013,0.005,-0.023
170,-0.007,0.005,-0.017
171,0.005,0.006,-0.002
172,0.015,0.009,0.014
173,0.014,0.011,0.021
174,0.03,0.013,0.045
175,0.031,0.015,0.054
176,0.029,0.017,0.057
177,0.03,0.02,0.059
178,0.04,0.023,0.065
179,0.038,0.025,0.057
180,0.024,0.026,0.035
181,0.019,0.026,0.021
182,0.002,0.026,-0.004
183,0.004,0.026,-0.007
184,0.013,0.026,-0.002
185,0.022,0.025,0.007
186,0.031,0.023,0.017
187,0.019,0.02,0.009
188,0.011,0.016,0.001
189,0.023,0.013,0.012
190,0.028,0.01,0.017
191,0.032,0.007,0.023
192,0.011,0.002,0.005
193,0.01,-0.001,0.005
194,-0.013,-0.004,-0.017
195,-0.009,-0.005,-0.011
196,-0.004,-0.005,-0.006
197,-0.011,-0.005,-0.016
198,-0.007,-0.004,-0.017
199,-0.007,-0.003,-0.019
200,-0.013,-0.001,-0.023
201,-0.024,0.001,-0.03
202,0.0,0.003,0.001
203,-0.001,0.005,0.009
204,-0.008,0.006,0.01
205,-0.009,0.006,0.015
206,-0.006,0.007,0.021
207,0.001,0.008,0.027
208,0.009,0.011,0.031
209,0.034,0.013,0.048
210,0.036,0.015,0.041
211,0.04,0.016,0.037
212,0.035,0.016,0.026
213,0.038,0.016,0.025
214,0.039,0.016,0.025
215,0.035,0.016,0.022
216,0.018,0.015,0.01
217,-0.004,0.012,-0.008
218,-0.017,0.009,-0.02
219,-0.011,0.006,-0.014
220,0.002,0.004,-0.003
221,-0.01,0.001,-0.015
222,-0.013,-0.001,-0.019
223,-0.013,-0.004,-0.021
224,-0.019,-0.006,-0.024
225,-0.017,-0.008,-0.02
226,0.0,-0.01,-0.003
227,-0.003,-0.012,-0.007
228,0.002,-0.013,-0.003
229,-0.006,-0.014,-0.012
230,-0.029,-0.014,-0.033
231,-0.021,-0.013,-0.02
232,-0.018,-0.01,-0.011
233,0.0,-0.008,0.015
234,0.013,-0.005,0.035
235,0.011,-0.002,0.038
236,0.003,0.001,0.031
237,-0.005,0.004,0.021
238,-0.005,0.008,0.017
239,0.004,0.012,0.019
240,0.027,0.015,0.033
241,0.025,0.017,0.022
242,0.006,0.018,-0.003
243,0.006,0.02,-0.006
244,0.011,0.022,-0.002
245,0.019,0.024,0.007
246,0.028,0.025,0.022
247,0.022,0.024,0.021
248,0.023,0.023,0.025
249,0.031,0.021,0.032
250,0.038,0.019,0.039
251,0.041,0.016,0.041
252,0.021,0.012,0.02
253,0.009,0.008,0.006
254,0.007,0.005,0.003
255,0.01,0.001,0.005
256,0.009,-0.001,0.003
257,0.013,-0.003,0.003
258,0.003,-0.005,-0.007
259,-0.024,-0.007,-0.031
260,-0.033,-0.01,-0.036
261,-0.035,-0.011,-0.031
262,-0.039,-0.012,-0.027
263,-0.021,-0.011,-0.003
264,-0.01,-0.01,0.013
265,-0.011,-0.007,0.014
266,-0.016,-0.004,0.009
267,-0.025,-0.002,-0.005
268,-0.013,0.002,0.0
269,0.009,0.006,0.014
270,0.027,0.01,0.024
271,0.041,0.014,0.031
272,0.039,0.018,0.025
273,0.048,0.022,0.033
274,0.037,0.025,0.022
275,0.033,0.029,0.02
276,0.029,0.032,0.021
277,0.022,0.034,0.017
278,0.037,0.036,0.034
279,0.043,0.038,0.041
280,0.035,0.04,0.034
281,0.052,0.041,0.05
282,0.048,0.041,0.045
283,0.041,0.04,0.037
284,0.029,0.037,0.025
285,0.019,0.034,0.013
286,0.019,0.031,0.009
287,0.013,0.027,0.001
288,0.005,0.025,-0.005
289,0.008,0.022,-0.0
290,0.018,0.018,0.014
291,0.024,0.014,0.027
292,0.029,0.01,0.039
293,0.026,0.007,0.045
294,0.027,0.005,0.051
295,0.017,0.003,0.044
296,0.013,0.001,0.038
297,0.009,-0.001,0.031
298,0.003,-0.003,0.018
299,-0.02,-0.005,-0.012
300,-0.015,-0.006,-0.015
301,-0.01,-0.005,-0.017
302,-0.02,-0.004,-0.033
303,-0.032,-0.002,-0.048
304,-0.024,0.0,-0.041
305,-0.005,0.004,-0.017
306,-0.001,0.007,-0.01
307,0.018,0.01,0.011
308,0.021,0.012,0.017
309,0.02,0.015,0.02
310,0.015,0.018,0.016
311,0.009,0.021,0.011
312,0.016,0.023,0.016
313,0.033,0.026,0.029
314,0.046,0.028,0.039
315,0.056,0.029,0.047
316,0.045,0.03,0.034
317,0.044,0.031,0.032
318,0.035,0.031,0.023
319,0.034,0.03,0.024
320,0.041,0.03,0.036
321,0.035,0.028,0.038
322,0.031,0.026,0.043
323,0.02,0.023,0.04
324,0.002,0.02,0.029
325,0.001,0.019,0.03
326,0.01,0.016,0.036
327,-0.004,0.012,0.016
328,-0.009,0.01,0.003
329,-0.007,0.008,-0.004
330,0.007,0.006,0.003
331,-0.007,0.005,-0.016
332,0.006,0.004,-0.006
333,0.001,0.003,-0.013
334,0.006,0.001,-0.007
335,0.018,-0.001,0.007
336,0.022,-0.001,0.013
337,0.021,0.0,0.012
338,0.028,0.003,0.02
339,0.01,0.005,0.006
340,0.007,0.007,0.005
341,-0.004,0.009,-0.007
342,-0.008,0.012,-0.01
343,0.0,0.015,-0.003
344,0.003,0.018,-0.002
345,0.015,0.02,0.005
346,0.01,0.022,-0.002
347,0.014,0.022,0.002
348,0.001,0.022,-0.01
349,0.014,0.02,0.005
350,0.036,0.019,0.033
351,0.02,0.018,0.026
352,0.022,0.015,0.037
353,0.037,0.014,0.058
354,0.024,0.012,0.051
355,0.024,0.011,0.052
356,0.034,0.009,0.058
357,0.041,0.007,0.057
358,0.029,0.006,0.036
359,0.003,0.004,0.003
360,-0.022,0.003,-0.028
361,-0.019,0.001,-0.029
362,-0.019,-0.0,-0.031
363,-0.016,-0.002,-0.028
364,-0.019,-0.004,-0.029
365,-0.038,-0.007,-0.045
366,-0.03,-0.008,-0.035
367,-0.028,-0.009,-0.031
368,-0.009,-0.008,-0.011
369,-0.003,-0.007,-0.003
370,0.004,-0.006,0.004
371,0.029,-0.005,0.027
372,0.014,-0.004,0.011
373,0.008,-0.003,0.006
374,0.004,-0.001,-0.001
375,0.005,0.001,-0.003
376,0.001,0.002,-0.009
377,-0.006,0.004,-0.014
378,0.009,0.005,0.004
379,0.001,0.006,0.0
380,0.007,0.006,0.013
381,0.017,0.006,0.031
382,-0.004,0.006,0.019
383,0.002,0.005,0.03
384,-0.005,0.004,0.025
385,-0.009,0.002,0.019
386,0.005,-0.001,0.026
387,0.001,-0.003,0.012
388,-0.009,-0.006,-0.007
389,-0.007,-0.009,-0.012
390,-0.026,-0.012,-0.035
391,-0.033,-0.014,-0.044
392,-0.022,-0.016,-0.034
393,-0.007,-0.018,-0.018
394,-0.008,-0.018,-0.016
395,-0.008,-0.017,-0.014
396,-0.006,-0.014,-0.011
397,0.0,-0.009,-0.002
398,0.006,-0.001,0.005
399,0.015,0.01,0.016
400,0.004,0.025,0.005
