lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.4,0.518,0.434
2,0.209,0.356,0.241
3,0.086,0.228,0.112
4,0.03,0.129,0.048
5,0.044,0.056,0.054
6,0.046,0.003,0.044
7,0.031,-0.032,0.02
8,-0.015,-0.053,-0.03
9,-0.02,-0.063,-0.039
10,-0.036,-0.063,-0.058
11,-0.013,-0.057,-0.038
12,0.006,-0.046,-0.022
13,0.02,-0.032,-0.015
14,-0.003,-0.016,-0.042
15,0.014,-0.0,-0.026
16,0.029,0.015,-0.009
17,0.015,0.029,-0.019
18,0.039,0.041,0.007
19,0.029,0.051,0.001
20,0.035,0.059,0.009
21,0.025,0.063,0.005
22,0.019,0.065,0.006
23,0.015,0.064,0.012
24,0.012,0.061,0.021
25,0.033,0.056,0.052
26,0.032,0.038,0.058
27,0.039,0.033,0.077
28,0.025,0.029,0.078
29,0.019,0.028,0.08
30,0.002,0.027,0.061
31,0.006,0.026,0.056
32,0.026,0.024,0.06
33,0.029,0.022,0.05
34,0.048,0.021,0.059
35,0.037,0.02,0.04
36,0.018,0.021,0.014
37,0.039,0.021,0.026
38,0.024,0.021,0.006
39,0.005,0.019,-0.017
40,0.006,0.019,-0.021
41,-0.0,0.019,-0.026
42,-0.002,0.018,-0.027
43,0.015,0.018,-0.015
44,0.014,0.017,-0.019
45,0.032,0.017,-0.002
46,0.019,0.016,-0.01
47,0.047,0.018,0.02
48,0.039,0.019,0.013
49,0.025,0.021,0.0
50,0.009,0.023,-0.01
51,0.009,0.024,-0.006
52,0.021,0.026,0.012
53,0.028,0.026,0.03
54,0.025,0.027,0.038
55,0.005,0.028,0.027
56,0.017,0.03,0.046
57,0.009,0.031,0.05
58,0.029,0.031,0.08
59,0.046,0.03,0.101
60,0.031,0.028,0.085
61,0.034,0.025,0.076
62,0.049,0.023,0.076
63,0.049,0.02,0.064
64,0.033,0.018,0.04
65,0.031,0.016,0.029
66,0.031,0.015,0.019
67,0.017,0.015,-0.0
68,0.018,0.014,-0.003
69,-0.007,0.013,-0.028
70,-0.017,0.013,-0.038
71,-0.024,0.013,-0.047
72,0.009,0.014,-0.019
73,-0.005,0.013,-0.035
74,0.013,0.012,-0.019
75,0.003,0.011,-0.025
76,0.0,0.012,-0.023
77,0.006,0.013,-0.015
78,-0.008,0.014,-0.027
79,0.004,0.014,-0.015
80,0.035,0.013,0.017
81,0.064,0.014,0.049
82,0.04,0.012,0.036
83,0.039,0.012,0.046
84,0.027,0.011,0.043
85,0.015,0.011,0.039
86,0.004,0.012,0.038
87,0.004,0.012,0.05
88,0.008,0.011,0.061
89,-0.007,0.009,0.047
90,0.009,0.008,0.052
91,0.016,0.007,0.049
92,0.021,0.007,0.042
93,-0.017,0.006,-0.003
94,-0.014,0.005,-0.01
95,-0.007,0.005,-0.013
96,-0.017,0.006,-0.029
97,0.006,0.006,-0.014
98,-0.001,0.006,-0.025
99,-0.005,0.007,-0.03
100,-0.011,0.008,-0.035
101,0.01,0.009,-0.015
102,0.01,0.011,-0.017
103,0.045,0.013,0.013
104,0.042,0.016,0.012
105,0.047,0.02,0.017
106,0.055,0.022,0.028
107,0.01,0.023,-0.013
108,0.022,0.023,-0.002
109,0.0,0.023,-0.018
110,0.026,0.025,0.012
111,0.047,0.025,0.037
112,0.031,0.026,0.028
113,0.009,0.025,0.015
114,0.0,0.025,0.016
115,-0.003,0.025,0.02
116,0.008,0.024,0.041
117,0.027,0.022,0.072
118,0.022,0.019,0.073
119,0.032,0.018,0.077
120,0.029,0.017,0.062
121,0.037,0.015,0.058
122,-0.0,0.014,0.014
123,0.007,0.013,0.018
124,0.01,0.012,0.012
125,0.018,0.011,0.011
126,0.019,0.012,0.008
127,0.024,0.012,0.009
128,-0.006,0.012,-0.021
129,-0.001,0.01,-0.019
130,0.026,0.009,0.005
131,0.012,0.007,-0.01
132,0.01,0.005,-0.013
133,-0.024,0.004,-0.047
134,-0.018,0.004,-0.043
135,0.025,0.003,-0.001
136,0.009,0.002,-0.015
137,0.005,-0.001,-0.017
138,-0.011,-0.003,-0.03
139,0.01,-0.003,-0.008
140,0.001,-0.005,-0.011
141,-0.008,-0.005,-0.014
142,-0.007,-0.004,-0.005
143,-0.003,-0.004,0.011
144,-0.009,-0.003,0.015
145,-0.008,-0.003,0.026
146,-0.009,-0.003,0.036
147,-0.009,-0.004,0.045
148,0.002,-0.004,0.057
149,-0.009,-0.004,0.039
150,-0.008,-0.004,0.027
151,0.014,-0.004,0.036
152,0.011,-0.004,0.025
153,-0.007,-0.004,0.001
154,-0.013,-0.004,-0.012
155,-0.007,-0.003,-0.012
156,-0.011,-0.003,-0.02
157,0.0,-0.002,-0.012
158,0.0,-0.001,-0.015
159,0.023,0.001,0.003
160,0.007,0.003,-0.014
161,0.005,0.004,-0.018
162,-0.008,0.005,-0.032
163,-0.006,0.006,-0.03
164,0.018,0.007,-0.006
165,-0.012,0.007,-0.036
166,-0.011,0.007,-0.035
167,0.003,0.008,-0.02
168,0.001,0.008,-0.017
169,0.012,0.008,-0.005
170,0.027,0.008,0.013
171,0.035,0.008,0.028
172,0.025,0.008,0.028
173,0.009,0.008,0.025
174,0.002,0.007,0.028
175,0.004,0.007,0.041
176,0.002,0.008,0.052
177,0.023,0.007,0.076
178,0.011,0.006,0.061
179,-0.007,0.006,0.033
180,-0.011,0.006,0.017
181,-0.008,0.005,0.008
182,-0.0,0.005,0.007
183,0.005,0.004,0.004
184,-0.005,0.004,-0.011
185,-0.002,0.002,-0.012
186,0.012,0.002,0.001
187,-0.006,0.001,-0.02
188,0.01,0.0,-0.007
189,0.012,-0.001,-0.007
190,0.003,-0.003,-0.018
191,-0.002,-0.003,-0.025
192,-0.004,-0.002,-0.028
193,0.003,-0.002,-0.022
194,0.005,-0.002,-0.021
195,0.006,-0.002,-0.019
196,0.003,-0.003,-0.02
197,-0.013,-0.004,-0.033
198,-0.009,-0.003,-0.026
199,-0.013,-0.002,-0.028
200,-0.008,-0.0,-0.019
201,0.002,0.0,-0.001
202,0.002,0.002,0.008
203,-0.011,0.002,0.007
204,-0.002,0.003,0.028
205,0.014,0.005,0.057
206,0.006,0.006,0.059
207,-0.005,0.007,0.049
208,0.005,0.007,0.052
209,-0.001,0.008,0.033
210,0.011,0.01,0.031
211,0.029,0.012,0.039
212,0.016,0.012,0.018
213,0.025,0.013,0.019
214,0.007,0.012,-0.0
215,0.022,0.012,0.01
216,0.01,0.012,-0.005
217,0.032,0.012,0.013
218,0.033,0.011,0.011
219,0.015,0.01,-0.009
220,-0.014,0.008,-0.039
221,-0.01,0.006,-0.038
222,-0.022,0.003,-0.05
223,-0.0,0.002,-0.028
224,0.006,-0.0,-0.021
225,0.019,-0.0,-0.01
226,-0.017,0.0,-0.043
227,0.0,-0.0,-0.026
228,-0.014,-0.001,-0.035
229,0.009,-0.0,-0.008
230,0.018,0.0,0.007
231,0.014,0.002,0.014
232,-0.015,0.004,-0.006
233,-0.013,0.007,0.007
234,-0.005,0.009,0.028
235,0.006,0.011,0.051
236,0.031,0.013,0.082
237,0.025,0.016,0.073
238,0.009,0.018,0.046
239,-0.018,0.02,0.008
240,0.029,0.021,0.044
241,0.027,0.021,0.036
242,0.039,0.021,0.041
243,0.043,0.019,0.04
244,0.036,0.016,0.028
245,0.037,0.014,0.026
246,0.013,0.013,0.002
247,0.011,0.011,-0.003
248,0.006,0.01,-0.009
249,-0.015,0.008,-0.032
250,0.01,0.006,-0.013
251,0.024,0.003,-0.003
252,-0.002,0.002,-0.025
253,-0.007,0.001,-0.029
254,-0.032,0.001,-0.057
255,-0.033,-0.001,-0.06
256,-0.01,-0.004,-0.038
257,0.007,-0.006,-0.017
258,-0.0,-0.008,-0.018
259,-0.015,-0.008,-0.027
260,-0.012,-0.007,-0.015
261,-0.031,-0.006,-0.026
262,0.009,-0.005,0.02
263,0.012,-0.004,0.036
264,0.028,-0.001,0.065
265,0.014,0.002,0.064
266,0.012,0.005,0.065
267,0.01,0.007,0.056
268,0.001,0.008,0.038
269,0.002,0.01,0.031
270,0.01,0.012,0.032
271,0.015,0.011,0.03
272,-0.003,0.012,0.004
273,0.004,0.013,0.004
274,-0.006,0.014,-0.011
275,0.003,0.015,-0.008
276,0.013,0.014,-0.003
277,0.014,0.012,-0.005
278,0.032,0.01,0.009
279,0.044,0.009,0.017
280,0.027,0.008,-0.002
281,0.012,0.006,-0.019
282,-0.002,0.004,-0.031
283,-0.023,-0.0,-0.053
284,-0.016,-0.004,-0.046
285,-0.006,-0.007,-0.037
286,-0.011,-0.009,-0.039
287,-0.009,-0.009,-0.032
288,-0.006,-0.01,-0.022
289,0.02,-0.011,0.012
290,-0.011,-0.013,-0.007
291,-0.003,-0.011,0.007
292,-0.022,-0.01,-0.001
293,-0.035,-0.007,0.001
294,0.005,-0.004,0.053
295,-0.007,-0.002,0.05
296,-0.027,-0.0,0.03
297,-0.037,0.003,0.013
298,-0.01,0.005,0.027
299,0.014,0.007,0.04
300,0.014,0.01,0.033
301,0.006,0.014,0.017
302,0.012,0.016,0.013
303,0.025,0.018,0.02
304,0.043,0.019,0.032
305,0.063,0.018,0.048
306,0.049,0.017,0.032
307,0.057,0.016,0.034
308,0.023,0.014,-0.004
309,0.007,0.014,-0.023
310,0.027,0.014,-0.005
311,0.016,0.014,-0.015
312,0.001,0.013,-0.027
313,-0.003,0.013,-0.032
314,-0.027,0.012,-0.055
315,-0.05,0.01,-0.076
316,-0.007,0.008,-0.031
317,-0.007,0.006,-0.023
318,0.008,0.004,-0.002
319,0.017,0.004,0.015
320,-0.01,0.002,-0.0
321,-0.002,0.001,0.016
322,0.025,0.0,0.054
323,0.011,0.001,0.058
324,-0.005,0.002,0.052
325,0.01,0.001,0.069
326,0.023,0.001,0.076
327,0.011,0.001,0.054
328,0.03,0.002,0.061
329,0.021,0.002,0.045
330,-0.004,0.001,0.013
331,-0.005,-0.001,0.003
332,-0.014,-0.004,-0.013
333,-0.025,-0.007,-0.029
334,-0.02,-0.009,-0.03
335,-0.007,-0.009,-0.025
336,-0.014,-0.011,-0.035
337,-0.021,-0.013,-0.045
338,-0.008,-0.016,-0.041
339,-0.015,-0.019,-0.048
340,-0.028,-0.022,-0.059
341,-0.029,-0.021,-0.059
342,-0.026,-0.021,-0.055
343,-0.039,-0.021,-0.067
344,-0.02,-0.02,-0.047
345,-0.019,-0.02,-0.044
346,-0.016,-0.017,-0.034
347,-0.014,-0.015,-0.025
348,0.0,-0.013,-0.002
349,0.001,-0.011,0.01
350,-0.002,-0.008,0.017
351,0.002,-0.005,0.03
352,-0.012,-0.003,0.028
353,0.011,-0.001,0.063
354,0.009,0.0,0.069
355,-0.0,0.001,0.059
356,0.009,0.003,0.058
357,-0.025,0.005,0.013
358,-0.029,0.007,-0.002
359,-0.01,0.009,0.008
360,0.021,0.011,0.03
361,0.047,0.012,0.044
362,0.042,0.013,0.034
363,0.027,0.014,0.017
364,-0.007,0.014,-0.018
365,-0.013,0.013,-0.029
366,0.017,0.013,-0.001
367,0.021,0.012,-0.0
368,-0.005,0.01,-0.029
369,0.001,0.01,-0.026
370,0.007,0.009,-0.021
371,0.011,0.007,-0.016
372,0.023,0.005,-0.004
373,0.007,0.002,-0.018
374,-0.002,-0.001,-0.024
375,0.016,-0.005,-0.002
376,0.001,-0.009,-0.011
377,0.002,-0.012,-0.003
378,-0.016,-0.015,-0.008
379,-0.022,-0.018,-0.004
380,-0.028,-0.021,-0.003
381,-0.034,-0.023,0.0
382,-0.02,-0.025,0.025
383,-0.031,-0.026,0.025
384,-0.021,-0.026,0.037
385,-0.034,-0.026,0.022
386,-0.037,-0.025,0.01
387,-0.019,-0.023,0.015
388,-0.015,-0.021,0.01
389,-0.013,-0.018,0.004
390,-0.021,-0.015,-0.013
391,-0.012,-0.012,-0.012
392,-0.01,-0.008,-0.016
393,-0.036,-0.005,-0.046
394,0.002,-0.002,-0.016
395,0.015,0.001,-0.007
396,0.013,0.002,-0.01
397,0.028,0.002,0.001
398,0.0,0.001,-0.027
399,-0.018,-0.003,-0.044
400,-0.015,-0.01,-0.04
