gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,632,782,11.5369071960449,32.8487129211426,-116.953247070312,3670144,632,567,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-01 08:53:39.030693,95.05740246467035,54.667206186388455,46.25249589216407,0.004968430270917001,5.0,-54.66,2.0682789409984763,-55.04,16.0162,21.2555,23.9265,0.6977,10.1317,8.0496,7.9339457456238796,0
100930,npp,2541,3828,14.2028884887695,32.8517074584961,-116.945419311523,3670176,2539,3074,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-01 10:33:54.737412,-70.7220953378454,66.16422027544212,54.10057348501102,1.4317157626791086e-07,21.0,66.12,3.0,65.88,14.1262,20.3642,24.9982,0.7283,12.7768,10.3435,10.3435,0
101057,npp,1898,3278,16.7069263458252,32.8527526855469,-116.947685241699,3670144,1898,2623,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-02 10:15:13.288346,-73.636720290719,54.35861621006586,46.02764652927313,0.0013134032605552804,18.0,54.33,1.9513309067639726,53.95,13.6923,17.7356,22.6262,0.8362,14.3034,13.9704,13.939826827687641,0
101181,npp,1211,2709,15.5487613677979,32.8484954833984,-116.953956604004,3670144,1210,2176,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-03 09:56:28.276654,-75.96375190831067,35.39882675323678,30.86145891683303,0.01310892014280094,15.0,35.37,1.2937979144666532,34.82,10.5913,15.5313,19.9493,0.9549,14.8441,14.8473,14.54215284040991,0
101304,npp,512,2139,6.10143613815308,32.8478126525879,-116.947128295898,3670144,512,1701,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-04 09:37:39.707838,-71.26363313066418,6.188069546639964,5.477429719342329,0.03819290715323182,12.0,6.09,1.0,5.34,11.7367,14.8306,18.3226,1.0,6.1014,6.1014,5.212352160258824,0
101552,npp,2108,976,19.960241317749,32.8490219116211,-116.952766418457,3670144,2107,720,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-06 08:59:55.455596,95.48550893440321,49.17928452103539,42.07698957498592,0.14361151047596285,6.0,-49.18,1.7549928774784245,-49.6,15.0547,19.3442,22.6663,0.7667,15.1816,15.3029,11.959936275390778,0
101561,npp,898,4011,14.4423341751099,32.8471374511719,-116.949882507324,3670144,901,3173,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-06 10:40:07.603658,-70.1820280223671,69.15567647499884,55.858053635105456,0.0891530959393153,22.0,69.12,3.5496478698597698,68.86,11.5492,19.2847,24.4845,0.769,13.4664,11.1067,9.03140976265081,0
101683,npp,264,3463,14.4169244766235,32.8470573425293,-116.948417663574,3670144,264,2807,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-07 10:21:26.156401,-72.89363849116691,58.90158638365699,49.31571873399626,0.10551928204932481,19.0,58.87,2.253202848596432,58.52,14.3814,18.7018,22.7475,0.793,12.9289,11.4327,8.976440533271926,0
101805,npp,2673,2901,17.0244827270508,32.849365234375,-116.953193664551,3670144,2675,2340,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-08 10:02:42.931174,-75.48290645810336,42.79807524447854,36.98966763839511,0.0767636293098462,16.0,42.78,1.4867838833500562,42.24,10.6055,15.9785,19.6082,0.9282,15.5341,15.8014,14.01450960868198,0
102056,npp,1249,1754,12.8105144500732,32.8515357971191,-116.946334838867,3670144,1250,1336,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-10 09:25:05.795317,99.35358977767646,16.044952123039053,14.167581598915834,0.029553192118582587,10.0,-16.06,1.0442604737599883,-16.855,11.4172,14.4514,17.7053,1.0262,13.2592,13.1466,12.458665941849663,0
102180,npp,506,1172,14.9284191131592,32.852367401123,-116.947387695312,3670144,506,865,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-11 09:06:11.880915,96.14496054700075,42.69063012780335,36.90119392291669,0.012774398433841741,7.0,-42.68,1.4867838833500562,-43.19,13.7019,16.7995,20.7533,0.8828,13.5721,13.1788,12.881439778479418,0
102300,npp,2809,590,5.68561744689941,32.8514175415039,-116.950317382812,3670144,2809,377,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-12 08:47:16.183528,94.11865848563666,59.366170192990786,49.63690755921715,0.0025434067360147073,4.0,-59.36,2.3545700244418297,-59.65,17.9862,21.3931,24.8393,0.6932,8.1595,3.9415,3.8822950210450085,0
102309,npp,1695,3646,9.34887027740479,32.8472366333008,-116.952270507812,3670144,1692,2955,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-12 10:27:37.227311,-71.69464022651005,62.78159961298632,51.95749176877515,0.011738163655343565,20.0,62.75,2.6065528283652384,62.47,12.2658,19.3446,24.2611,0.7667,10.9958,7.1673,6.8940610711475125,0
102421,npp,2013,14,17.1702117919922,32.8477973937988,-116.950981140137,3670176,2011,3,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-13 08:28:16.932968,91.27886182108944,70.04788514261251,56.34460040692954,6.382848868267686e-06,1.0,-70.01,3.5496478698597698,-70.05,16.5897,23.7389,28.1063,0.6247,12.9801,10.7269,10.7269,0
102430,npp,1041,3091,15.6210556030273,32.8514709472656,-116.953323364258,3670144,1043,2480,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-13 10:08:55.769470,-74.75469920940472,49.05776536484737,41.98629705967315,0.004065535992523145,17.0,49.04,1.7549928774784245,48.62,12.4505,16.9691,20.4289,0.874,14.0625,13.6524,13.557763161357649,0
102671,npp,2706,1946,8.28124523162842,32.8488693237305,-116.94702911377,3670176,2706,1516,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-15 09:31:20.401546,102.00459679751795,5.076748213222553,4.494527342189503,9.825552905517352e-08,11.0,-5.11,1.0,-5.97,9.8578,14.8515,18.8244,0.9986,8.2603,8.2696,8.2696,0
102792,npp,1971,1368,13.2580041885376,32.8513717651367,-116.947982788086,3670176,1972,1031,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-16 09:12:28.270591,97.88179829033264,35.02737698607088,30.54948252497246,5.055997913581976e-13,8.0,-35.04,1.2937979144666532,-35.68,12.6186,16.7407,21.6978,0.8859,12.1387,11.7452,11.7452,0
102912,npp,1210,782,17.4563694000244,32.8497467041016,-116.946830749512,3670176,1209,566,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-17 08:53:32.583203,94.73485620476737,54.66514315116904,46.254700213241314,8.059306809794614e-18,5.0,-54.66,2.0682789409984763,-55.04,16.0162,21.2555,23.9265,0.6977,12.9937,12.1798,12.1798,0
102920,npp,47,3829,14.6079721450806,32.8521194458008,-116.946212768555,3670176,53,3076,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-17 10:33:48.289619,-70.77322221125692,66.1807266127806,54.11562067910456,1.4232330299215587e-08,21.0,66.14,3.0,65.88,14.1262,20.3642,24.9982,0.7283,12.9119,10.6385,10.6385,0
103032,npp,422,206,22.4654293060303,32.8526573181152,-116.946792602539,3670176,423,102,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-18 08:34:35.119025,92.5385775694583,66.92499902605128,54.55714398513555,9.439161203052827e-22,2.0,-66.92,3.1865100272627664,-67.15,18.5658,23.1787,26.5125,0.6398,14.6067,14.3742,14.3742,0
103040,npp,2475,3279,7.64262580871582,32.8484954833984,-116.947891235352,3670176,2474,2624,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-18 10:15:06.839032,-73.33850434043721,54.37448050822202,46.04312321406171,1.4363776138021308e-13,18.0,54.35,1.9513309067639726,53.95,13.6923,17.7356,22.6262,0.8362,9.6582,6.3908,6.3908,0
103160,npp,1801,2710,9.39098072052002,32.8507804870605,-116.947090148926,3670176,1801,2177,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-19 09:56:21.828699,-75.70032327604278,35.43410912338666,30.89293658339896,3.1020657101946353e-18,15.0,35.41,1.2937979144666532,34.82,10.5913,15.5313,19.9493,0.9549,10.0847,8.9673,8.9673,0
103279,npp,1101,2139,3.72225379943848,32.8464851379395,-116.946617126465,3670176,1101,1701,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-20 09:37:33.257825,-74.78707480867392,6.155243371437986,5.448684475237682,2.8593585751379895e-22,12.0,6.09,1.0,5.34,11.7367,14.8306,18.3226,1.0,3.7223,3.7223,3.7223,0
103397,npp,374,1561,10.7267227172852,32.8493537902832,-116.947479248047,3670176,374,1172,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-21 09:18:42.910224,97.828081436592,26.17626980313985,22.995523289051008,7.437932600120703e-26,9.0,-26.19,1.1367971201176101,-26.83,12.0102,15.0829,18.6958,0.9833,10.9986,10.5473,10.5473,0
103761,npp,166,2901,7.6378607749939,32.8479309082031,-116.948989868164,3670176,166,2339,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-24 10:02:34.708474,-75.27247903067972,42.7974866338216,36.991508704603035,5.898220151132938e-22,16.0,42.78,1.4867838833500562,42.24,10.6055,15.9785,19.6082,0.9282,9.2207,7.0891,7.0891,0
104112,npp,1081,1170,13.5898103713989,32.8486022949219,-116.953071594238,3670176,1081,864,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-27 09:06:03.692563,96.34680417773855,42.75125234538611,36.95147599245106,3.2094228642772677e-14,7.0,-42.75,1.4867838833500562,-43.19,13.7019,16.7995,20.7533,0.8828,12.6717,11.997,11.997,0
104229,npp,293,588,14.0900983810425,32.8521347045898,-116.953453063965,3670176,295,376,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-28 08:47:08.015154,94.32684839900962,59.40114230692609,49.66269221648116,1.5967486317900004e-09,4.0,-59.4,2.3545700244418297,-59.65,17.9862,21.3931,24.8393,0.6932,11.729,9.7679,9.7679,0
104236,npp,2267,3646,12.1574382781982,32.8484725952148,-116.949142456055,3670176,2266,2955,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-28 10:27:29.059678,-71.89393500478306,62.77376517642528,51.95416857980324,4.7492827177723306e-17,20.0,62.75,2.6065528283652384,62.47,12.2658,19.3446,24.2611,0.7667,12.0733,9.3205,9.3205,0
104346,npp,2567,12,20.0645122528076,32.8472328186035,-116.953598022461,3670176,2568,2,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-29 08:28:08.782376,91.4735848134121,70.0715926055354,56.35980451937907,0.00017663381154348006,1.0,-70.05,3.5496478698597698,-70.05,16.5897,23.7389,28.1063,0.6247,13.7954,12.535,12.535,0
104355,npp,1594,3090,17.9512710571289,32.8531761169434,-116.948799133301,3670176,1594,2479,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-04-29 10:08:45.840305,-74.19498944890563,49.02282863366904,41.96064996339564,4.0101136306332757e-13,17.0,49.01,1.7549928774784245,48.62,12.4505,16.9691,20.4289,0.874,15.3902,15.689,15.689,0
105837,npp,1770,779,10.5911293029785,32.8496627807617,-116.952301025391,3670144,1769,563,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-03 08:53:22.727855,94.67799199450396,54.744235372773446,46.31452397765635,0.02924598228460473,5.0,-54.74,2.0682789409984763,-55.04,16.0162,21.2555,23.9265,0.6977,9.6744,7.3897,6.708917118850919,0
105850,npp,608,3828,8.81415557861328,32.8465003967285,-116.947326660156,3670144,613,3075,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-03 10:33:38.435745,-70.71611194827253,66.15254392499705,54.10043773553684,0.0026286637594511073,21.0,66.12,3.0,65.88,14.1262,20.3642,24.9982,0.7283,10.9806,6.4191,6.357910422904711,0
106021,npp,980,203,26.5125179290771,32.8496208190918,-116.951545715332,3670144,982,101,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-04 08:34:25.285231,92.54655865473661,66.9785432383323,54.59106714345802,0.06027543454302414,2.0,-66.97,3.1865100272627664,-67.15,18.5658,23.1787,26.5125,0.6398,15.8768,16.9636,15.560518934320983,0
106569,npp,908,1558,14.0890579223633,32.8519439697266,-116.947319030762,3670144,908,1169,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-07 09:18:31.367952,97.66071504940017,26.317918236043244,23.11773372936337,0.08184954106454541,9.0,-26.34,1.1367971201176101,-26.83,12.0102,15.0829,18.6958,0.9833,13.9564,13.8534,11.948120640790938,0
106743,npp,153,972,13.7619600296021,32.8512840270996,-116.952812194824,3670144,153,718,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-08 08:59:37.483844,95.64429378827133,49.29035220948157,42.166395878095116,0.05291607212564551,6.0,-49.3,1.7549928774784245,-49.6,15.0547,19.3442,22.6663,0.7667,11.6498,10.5509,9.319128890716623,0
107486,npp,1603,1167,16.79953956604,32.848991394043,-116.952781677246,3670144,1604,861,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-13 09:05:52.227418,96.99332799380942,42.85359642313671,37.03537724148592,0.000754840815248692,7.0,-42.86,1.4867838833500562,-43.19,13.7019,16.7995,20.7533,0.8828,14.8306,14.8306,14.8306,0
107659,npp,829,585,8.72634887695312,32.8484687805176,-116.945709228516,3670176,827,373,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-14 08:46:54.783204,93.74930622554476,59.47911492983732,49.718005955368554,7.366646661752363e-07,4.0,-59.47,2.3545700244418297,-59.65,17.9862,21.3931,24.8393,0.6932,9.451,6.0495,6.0495,0
107843,npp,2129,3087,10.3993158340454,32.8498611450195,-116.94792175293,3670176,2131,2476,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-15 10:08:34.398415,-74.92222525766464,48.94179029843059,41.89730090084351,0.0003036053718247521,17.0,48.92,1.7549928774784245,48.62,12.4505,16.9691,20.4289,0.874,11.0871,9.0887,9.0887,0
108015,npp,1442,2515,18.4191246032715,32.8525314331055,-116.946578979492,3670176,1443,2036,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-16 09:49:47.629956,-77.36771316905475,26.57226405527772,23.33781029890463,3.8239890085744014e-07,14.0,26.56,1.1367971201176101,26.11,11.9516,15.521,18.409,0.9555,17.38,17.5998,17.5998,0
108715,npp,1488,199,13.0735120773315,32.8488388061523,-116.948524475098,3670176,1493,99,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-20 08:34:10.320629,92.13721522163006,67.05455746833272,54.63540832185899,1.6584950180281283e-23,2.0,-67.03,3.1865100272627664,-67.15,18.5658,23.1787,26.5125,0.6398,11.6593,8.3649,8.3649,0
108729,npp,470,3273,13.6977767944336,32.8499336242676,-116.948722839355,3670176,471,2618,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-20 10:14:43.820427,-73.61027133687014,54.210871832814554,45.922264518372714,8.460223969794342e-19,18.0,54.19,1.9513309067639726,53.95,13.6923,17.7356,22.6262,0.8362,12.7613,11.4541,11.4541,0
108899,npp,2864,2703,5.23226881027222,32.8477478027344,-116.948089599609,3670176,2866,2172,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-21 09:55:57.050360,-75.75403371737792,35.14947049653971,30.654149825283778,2.877940782989798e-22,15.0,35.11,1.2937979144666532,34.82,10.5913,15.5313,19.9493,0.9549,6.8703,4.9962,4.9962,0
109072,npp,2159,2131,13.5463886260986,32.8482627868652,-116.953346252441,3670176,2159,1694,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-22 09:37:08.507567,-72.55707583371363,5.700860787309657,5.046795841616663,1.6902951709050292e-22,12.0,5.63,1.0,5.34,11.7367,14.8306,18.3226,1.0,13.5464,13.5464,13.5464,0
109780,npp,1224,2893,10.6274757385254,32.8496170043945,-116.947257995605,3670176,1224,2333,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-26 10:02:08.196434,-75.47589069200545,42.51250410092164,36.75785447608228,6.6190427192471125e-21,16.0,42.49,1.4867838833500562,42.24,10.6055,15.9785,19.6082,0.9282,11.2315,9.864,9.864,0
110127,npp,2860,1744,5.05528736114502,32.8474159240723,-116.947418212891,3670176,2860,1327,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-28 09:24:29.326335,98.01215607504861,16.59477286126287,14.650020875095501,4.4065937318489774e-14,10.0,-16.61,1.0442604737599883,-16.855,11.4172,14.4514,17.7053,1.0262,5.8327,5.1879,5.1879,0
110299,npp,2110,1162,13.7251596450806,32.8512229919434,-116.948768615723,3670176,2109,857,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-05-29 09:05:35.445267,96.11418923293704,43.047049652792765,37.1904098706059,4.2101317783593215e-09,7.0,-43.04,1.4867838833500562,-43.19,13.7019,16.7995,20.7533,0.8828,12.7628,12.1165,12.1165,0
111991,npp,1945,2509,6.87193202972412,32.8494529724121,-116.946350097656,3670144,1945,2031,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-01 09:49:30.860599,-76.36158325227548,26.27601748830589,23.080990129940616,0.0020691543542995304,14.0,26.26,1.1367971201176101,26.11,11.9516,15.521,18.409,0.9555,7.2223,6.5663,6.518134585374699,0
113013,npp,2650,2125,13.2994709014893,32.8535385131836,-116.951286315918,3670144,2651,1688,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-07 09:36:51.784577,-72.82936649194544,5.336891990943159,4.724455937512211,0.049967429260270875,12.0,5.28,1.0,5.34,11.7367,14.8306,18.3226,1.0,13.2995,13.2995,12.13636688570119,0
113184,npp,1917,1547,12.6593246459961,32.8511199951172,-116.951690673828,3670144,1917,1161,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-08 09:17:59.690632,97.17275669527614,26.891809262223752,23.61080456372639,0.03298835454544324,9.0,-26.88,1.1367971201176101,-26.83,12.0102,15.0829,18.6958,0.9833,12.6987,12.4476,11.679702829261569,0
113356,npp,1158,962,16.3696460723877,32.8489685058594,-116.95036315918,3670144,1159,711,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-09 08:59:05.820316,95.59528130938216,49.607819070748334,42.40894604029059,0.01853168075838408,6.0,-49.6,1.7549928774784245,-49.6,15.0547,19.3442,22.6663,0.7667,13.1357,12.5501,12.11872276341223,0
115265,npp,2367,1539,12.5954132080078,32.8511276245117,-116.953010559082,3670176,2367,1155,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-24 09:17:38.972845,96.58980754388067,27.303126524206036,23.96400159299256,2.292085824051015e-22,9.0,-27.28,1.1367971201176101,-26.83,12.0102,15.0829,18.6958,0.9833,12.6424,12.3847,12.3847,0
115378,npp,1606,954,12.1448392868042,32.851245880127,-116.953430175781,3670176,1607,706,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-25 08:58:45.095216,95.91258228340492,49.842722714588724,42.58858733760224,3.220942572104712e-19,6.0,-49.84,1.7549928774784245,-49.6,15.0547,19.3442,22.6663,0.7667,10.7284,9.3111,9.3111,0
115500,npp,818,377,17.3675136566162,32.853157043457,-116.946365356445,3670176,821,211,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-26 08:39:47.662538,93.28445904017353,63.82590247626888,52.62168772787677,8.584345480644106e-15,3.0,-63.79,2.7445598364131496,-63.68,17.4798,21.7503,24.9291,0.6819,13.2337,11.8422,11.8422,0
115893,npp,767,1731,8.73838233947754,32.850040435791,-116.947273254395,3670176,767,1316,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-06-29 09:23:53.761369,96.58608051465087,17.325101494406105,15.288612099743125,3.317201992190335e-07,10.0,-17.32,1.0442604737599883,-16.855,11.4172,14.4514,17.7053,1.0262,9.3597,8.9677,8.9677,0
119920,npp,771,762,16.4997577667236,32.8471908569336,-116.952239990234,3670144,773,546,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-06 08:52:26.928893,94.84860774768296,55.197169144261004,46.6395180696631,0.06509947699803253,5.0,-55.17,2.0682789409984763,-55.04,16.0162,21.2555,23.9265,0.6977,12.5312,11.5123,9.996925714372106,0
120089,npp,3044,188,21.7017040252686,32.8522338867188,-116.953147888184,3670144,3046,92,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-07 08:33:29.492317,92.40804045185304,67.27039643394814,54.75243166072182,0.04346567100257643,2.0,-67.22,3.1865100272627664,-67.15,18.5658,23.1787,26.5125,0.6398,14.3671,13.8855,12.873713681857122,0
120275,npp,1362,2690,5.55790138244629,32.8470001220703,-116.948486328125,3670144,1363,2163,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-08 09:55:18.009334,-77.06228573830467,34.57213751657774,30.163042652140913,0.04042230780980186,15.0,34.56,1.2937979144666532,34.82,10.5913,15.5313,19.9493,0.9549,7.122,5.3072,4.366256560123199,0
120446,npp,666,2119,12.1826505661011,32.852596282959,-116.950004577637,3670144,666,1682,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-09 09:36:29.464699,-74.569659692702,4.942468375728015,4.375217192788754,0.0257884531356041,12.0,4.93,1.0,5.34,11.7367,14.8306,18.3226,1.0,12.1827,12.1827,11.582400880100842,0
120781,npp,2270,957,18.59690284729,32.848030090332,-116.954208374023,3670144,2268,708,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-11 08:58:45.255961,95.40595686199065,49.77174162798493,42.53298293716619,0.005759604792952579,6.0,-49.75,1.7549928774784245,-49.6,15.0547,19.3442,22.6663,0.7667,14.4048,14.2577,14.123628922917717,0
121137,npp,2847,2882,9.63229942321777,32.8475074768066,-116.947143554688,3670144,2845,2323,196611,3866755,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-13 10:01:32.761603,-74.74237014263939,42.09886598447028,36.41606597024134,0.0020271524456608237,16.0,42.09,1.4867838833500562,42.24,10.6055,15.9785,19.6082,0.9282,10.5622,8.9403,8.893112298487514,0
121308,npp,2144,2311,8.17863655090332,32.8493347167969,-116.947738647461,3670176,2144,1862,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-14 09:42:45.990157,-74.69173256450131,15.903786344996762,14.04239788752482,0.0002287520388414406,13.0,15.88,1.0442604737599883,16.1,10.9347,15.017,18.5533,0.9876,8.2821,8.0771,8.0771,0
122002,npp,1239,3072,12.4576215744019,32.8481407165527,-116.951126098633,3670176,1239,2467,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-18 10:07:49.285793,-74.6947473059666,48.49690205559804,41.542744463421194,8.109331041199018e-19,17.0,48.47,1.7549928774784245,48.62,12.4505,16.9691,20.4289,0.874,12.2599,10.8877,10.8877,0
122178,npp,560,2501,12.1412973403931,32.8521385192871,-116.951606750488,3670176,562,2026,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-19 09:49:02.520272,-75.80461344688821,25.882004127557167,22.73912195954311,3.685905179307372e-24,14.0,25.86,1.1367971201176101,26.11,11.9516,15.521,18.409,0.9555,11.8576,11.6012,11.6012,0
122346,npp,2928,1927,10.6642732620239,32.8484268188477,-116.952621459961,3670176,2928,1499,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-20 09:30:13.978784,91.44169062876585,6.313996576305216,5.588469117058438,6.764181569333874e-26,11.0,-6.21,1.0,-5.97,9.8578,14.8515,18.8244,0.9986,10.6434,10.6493,10.6493,0
122525,npp,2181,1351,12.2214298248291,32.8508605957031,-116.948860168457,3670176,2182,1020,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-21 09:11:23.657833,97.34700768826391,35.772672365511745,31.172587210782076,1.1221992668872827e-26,8.0,-35.76,1.2937979144666532,-35.68,12.6186,16.7407,21.6978,0.8859,11.3375,10.8269,10.8269,0
122710,npp,1424,765,14.2318592071533,32.849292755127,-116.948486328125,3670176,1428,549,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-22 08:52:27.999573,94.26361423368525,55.122481133686804,46.58682783443932,5.339634496001364e-26,5.0,-55.09,2.0682789409984763,-55.04,16.0162,21.2555,23.9265,0.6977,11.4347,9.93,9.93,0
122884,npp,641,191,17.8155040740967,32.8504524230957,-116.951438903809,3670176,645,94,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-23 08:33:32.337258,92.56938351972393,67.20796077482787,54.71841000151754,9.613507870704271e-24,2.0,-67.17,3.1865100272627664,-67.15,18.5658,23.1787,26.5125,0.6398,13.1475,11.399,11.399,0
122895,npp,2697,3262,11.251166343689,32.8514137268066,-116.946662902832,3670176,2697,2605,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-23 10:14:04.058445,-73.82224676495753,53.919575899478794,45.69868693391754,7.024639434683745e-28,18.0,53.89,1.9513309067639726,53.95,13.6923,17.7356,22.6262,0.8362,11.5075,9.4082,9.4082,0
123073,npp,2028,2693,7.39060115814209,32.8481178283691,-116.949005126953,3670176,2027,2165,196611,3866787,4526,usa_sandiego_86_38,32.85,-116.95,86,38,usa_sandiego,2012-07-24 09:55:19.070327,-76.06464300349393,34.70359524908513,30.274936471313698,2.358817032818094e-26,15.0,34.69,1.2937979144666532,34.82,10.5913,15.5313,19.9493,0.9549,8.5385,7.0572,7.0572,0
