lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.7,0.692,0.806
2,0.46,0.538,0.606
3,0.316,0.408,0.437
4,0.222,0.301,0.288
5,0.168,0.214,0.169
6,0.137,0.144,0.075
7,0.116,0.089,0.003
8,0.086,0.047,-0.059
9,0.062,0.016,-0.105
10,0.039,-0.005,-0.141
11,0.023,-0.018,-0.165
12,0.018,-0.026,-0.176
13,0.013,-0.028,-0.181
14,0.001,-0.026,-0.189
15,-0.006,-0.021,-0.195
16,-0.017,-0.014,-0.202
17,-0.021,-0.005,-0.204
18,-0.017,0.004,-0.199
19,-0.018,0.013,-0.19
20,-0.023,0.022,-0.175
21,-0.016,0.03,-0.145
22,0.001,0.037,-0.098
23,0.02,0.043,-0.036
24,0.036,0.047,0.035
25,0.046,0.051,0.117
26,0.039,0.047,0.199
27,0.04,0.045,0.282
28,0.046,0.044,0.349
29,0.062,0.045,0.392
30,0.089,0.045,0.404
31,0.09,0.046,0.368
32,0.066,0.044,0.291
33,0.037,0.042,0.196
34,0.023,0.038,0.104
35,0.027,0.033,0.03
36,0.031,0.029,-0.031
37,0.032,0.024,-0.082
38,0.015,0.019,-0.129
39,0.002,0.013,-0.163
40,-0.005,0.008,-0.185
41,-0.008,0.003,-0.197
42,-0.017,0.0,-0.207
43,-0.016,-0.001,-0.207
44,-0.017,-0.002,-0.208
45,-0.019,-0.002,-0.209
46,-0.012,-0.001,-0.202
47,-0.009,0.001,-0.195
48,0.001,0.004,-0.179
49,0.009,0.007,-0.158
50,0.005,0.011,-0.136
51,0.011,0.015,-0.099
52,0.021,0.019,-0.049
53,0.023,0.023,0.009
54,0.034,0.027,0.086
55,0.045,0.031,0.172
56,0.056,0.032,0.262
57,0.055,0.032,0.333
58,0.05,0.031,0.373
59,0.046,0.03,0.381
60,0.032,0.029,0.353
61,0.039,0.026,0.304
62,0.036,0.022,0.229
63,0.015,0.017,0.135
64,-0.003,0.012,0.046
65,-0.021,0.006,-0.031
66,-0.022,-0.001,-0.087
67,-0.022,-0.01,-0.129
68,-0.014,-0.018,-0.156
69,-0.011,-0.025,-0.175
70,-0.017,-0.031,-0.192
71,-0.021,-0.034,-0.202
72,-0.037,-0.036,-0.215
73,-0.042,-0.035,-0.22
74,-0.04,-0.033,-0.219
75,-0.034,-0.029,-0.216
76,-0.031,-0.023,-0.211
77,-0.024,-0.016,-0.202
78,-0.021,-0.008,-0.189
79,-0.016,0.002,-0.166
80,-0.013,0.011,-0.136
81,-0.003,0.02,-0.092
82,0.007,0.028,-0.036
83,0.014,0.035,0.033
84,0.025,0.041,0.116
85,0.049,0.046,0.215
86,0.061,0.051,0.304
87,0.073,0.054,0.381
88,0.09,0.056,0.43
89,0.128,0.057,0.449
90,0.137,0.058,0.415
91,0.117,0.057,0.335
92,0.07,0.055,0.227
93,0.048,0.051,0.13
94,0.022,0.044,0.039
95,0.005,0.036,-0.032
96,-0.002,0.027,-0.086
97,-0.009,0.018,-0.127
98,-0.011,0.01,-0.156
99,-0.019,0.002,-0.179
100,-0.022,-0.005,-0.192
101,-0.026,-0.01,-0.201
102,-0.021,-0.015,-0.202
103,-0.013,-0.017,-0.2
104,-0.003,-0.018,-0.196
105,-0.003,-0.016,-0.196
106,-0.003,-0.012,-0.193
107,-0.007,-0.007,-0.186
108,-0.009,-0.0,-0.172
109,-0.013,0.008,-0.151
110,-0.016,0.017,-0.119
111,-0.008,0.027,-0.07
112,0.004,0.036,-0.005
113,0.023,0.046,0.076
114,0.05,0.054,0.173
115,0.079,0.059,0.272
116,0.099,0.061,0.355
117,0.12,0.062,0.419
118,0.115,0.063,0.441
119,0.099,0.062,0.416
120,0.081,0.06,0.354
121,0.068,0.057,0.27
122,0.061,0.052,0.185
123,0.057,0.046,0.103
124,0.044,0.038,0.026
125,0.023,0.029,-0.042
126,0.009,0.02,-0.093
127,-0.009,0.012,-0.138
128,-0.023,0.004,-0.169
129,-0.035,-0.003,-0.191
130,-0.027,-0.01,-0.195
131,-0.023,-0.015,-0.197
132,-0.029,-0.02,-0.204
133,-0.03,-0.023,-0.208
134,-0.028,-0.024,-0.208
135,-0.023,-0.023,-0.203
136,-0.022,-0.02,-0.197
137,-0.017,-0.015,-0.183
138,-0.013,-0.009,-0.162
139,-0.013,-0.0,-0.134
140,-0.016,0.008,-0.098
141,-0.005,0.016,-0.042
142,0.008,0.023,0.028
143,0.021,0.029,0.112
144,0.044,0.033,0.208
145,0.066,0.036,0.3
146,0.081,0.038,0.37
147,0.084,0.04,0.405
148,0.081,0.04,0.402
149,0.067,0.038,0.356
150,0.047,0.034,0.284
151,0.021,0.029,0.194
152,0.018,0.023,0.114
153,0.014,0.015,0.039
154,0.005,0.008,-0.03
155,-0.01,-0.0,-0.09
156,-0.019,-0.009,-0.134
157,-0.025,-0.018,-0.164
158,-0.039,-0.026,-0.19
159,-0.044,-0.032,-0.205
160,-0.045,-0.036,-0.212
161,-0.054,-0.04,-0.221
162,-0.06,-0.042,-0.226
163,-0.056,-0.043,-0.223
164,-0.043,-0.042,-0.214
165,-0.042,-0.04,-0.209
166,-0.038,-0.036,-0.198
167,-0.033,-0.031,-0.18
168,-0.032,-0.024,-0.156
169,-0.029,-0.017,-0.122
170,-0.024,-0.009,-0.078
171,-0.013,-0.001,-0.016
172,-0.0,0.006,0.058
173,0.018,0.012,0.141
174,0.039,0.017,0.226
175,0.041,0.022,0.294
176,0.058,0.025,0.354
177,0.053,0.027,0.373
178,0.054,0.028,0.358
179,0.057,0.026,0.315
180,0.041,0.022,0.246
181,0.006,0.018,0.157
182,-0.007,0.012,0.076
183,-0.009,0.006,0.006
184,-0.009,-0.001,-0.052
185,-0.015,-0.009,-0.1
186,-0.012,-0.016,-0.132
187,-0.012,-0.023,-0.157
188,-0.02,-0.028,-0.177
189,-0.021,-0.032,-0.189
190,-0.03,-0.035,-0.201
191,-0.041,-0.035,-0.212
192,-0.043,-0.033,-0.216
193,-0.051,-0.03,-0.22
194,-0.049,-0.024,-0.216
195,-0.046,-0.016,-0.207
196,-0.042,-0.007,-0.194
197,-0.034,0.003,-0.171
198,-0.02,0.014,-0.138
199,0.003,0.025,-0.087
200,0.028,0.035,-0.024
201,0.057,0.045,0.054
202,0.076,0.053,0.137
203,0.084,0.06,0.218
204,0.087,0.065,0.291
205,0.101,0.068,0.36
206,0.104,0.07,0.404
207,0.106,0.072,0.419
208,0.121,0.072,0.401
209,0.107,0.069,0.34
210,0.09,0.064,0.261
211,0.064,0.056,0.172
212,0.038,0.047,0.082
213,0.024,0.037,0.007
214,0.009,0.026,-0.057
215,-0.013,0.014,-0.112
216,-0.028,0.003,-0.151
217,-0.03,-0.008,-0.174
218,-0.041,-0.019,-0.195
219,-0.043,-0.028,-0.205
220,-0.043,-0.034,-0.208
221,-0.039,-0.039,-0.208
222,-0.041,-0.04,-0.21
223,-0.038,-0.04,-0.207
224,-0.038,-0.037,-0.205
225,-0.039,-0.033,-0.198
226,-0.038,-0.027,-0.186
227,-0.043,-0.02,-0.171
228,-0.039,-0.013,-0.139
229,-0.03,-0.005,-0.094
230,-0.014,0.003,-0.034
231,0.009,0.011,0.04
232,0.043,0.018,0.131
233,0.07,0.024,0.225
234,0.085,0.028,0.315
235,0.069,0.031,0.367
236,0.043,0.032,0.379
237,0.031,0.031,0.361
238,0.055,0.03,0.333
239,0.043,0.028,0.267
240,0.036,0.026,0.189
241,0.035,0.023,0.111
242,0.022,0.019,0.032
243,-0.006,0.015,-0.043
244,-0.023,0.01,-0.1
245,-0.022,0.005,-0.135
246,-0.02,-0.0,-0.159
247,-0.018,-0.005,-0.174
248,-0.015,-0.009,-0.183
249,-0.019,-0.013,-0.191
250,-0.023,-0.014,-0.194
251,-0.018,-0.014,-0.191
252,-0.017,-0.013,-0.19
253,-0.011,-0.009,-0.184
254,-0.004,-0.005,-0.176
255,-0.0,0.001,-0.165
256,0.013,0.007,-0.143
257,0.015,0.014,-0.119
258,0.022,0.021,-0.082
259,0.02,0.026,-0.038
260,0.031,0.03,0.026
261,0.039,0.034,0.099
262,0.028,0.038,0.168
263,0.025,0.042,0.243
264,0.046,0.043,0.321
265,0.076,0.044,0.385
266,0.069,0.044,0.4
267,0.061,0.042,0.373
268,0.06,0.038,0.317
269,0.056,0.033,0.244
270,0.035,0.028,0.156
271,0.022,0.021,0.072
272,0.004,0.013,-0.007
273,-0.012,0.005,-0.071
274,-0.022,-0.002,-0.119
275,-0.024,-0.009,-0.15
276,-0.018,-0.015,-0.168
277,-0.014,-0.021,-0.18
278,-0.01,-0.025,-0.187
279,-0.028,-0.027,-0.203
280,-0.029,-0.028,-0.206
281,-0.027,-0.027,-0.205
282,-0.031,-0.024,-0.205
283,-0.036,-0.02,-0.206
284,-0.032,-0.015,-0.198
285,-0.035,-0.009,-0.19
286,-0.031,-0.003,-0.168
287,-0.018,0.004,-0.132
288,-0.009,0.012,-0.088
289,-0.004,0.02,-0.035
290,0.014,0.027,0.037
291,0.049,0.033,0.13
292,0.075,0.038,0.219
293,0.078,0.042,0.291
294,0.086,0.044,0.354
295,0.083,0.044,0.384
296,0.083,0.044,0.385
297,0.066,0.044,0.34
298,0.048,0.043,0.263
299,0.053,0.042,0.185
300,0.045,0.04,0.103
301,0.04,0.036,0.032
302,0.012,0.031,-0.038
303,-0.007,0.024,-0.093
304,-0.01,0.017,-0.127
305,-0.018,0.011,-0.154
306,-0.018,0.006,-0.17
307,-0.013,0.001,-0.175
308,-0.01,-0.003,-0.178
309,-0.005,-0.005,-0.177
310,-0.009,-0.006,-0.181
311,-0.005,-0.006,-0.179
312,-0.001,-0.003,-0.176
313,0.008,-0.0,-0.169
314,0.013,0.004,-0.159
315,0.012,0.01,-0.148
316,0.012,0.016,-0.127
317,0.018,0.021,-0.092
318,0.023,0.026,-0.046
319,0.019,0.03,0.008
320,0.01,0.034,0.071
321,0.014,0.037,0.147
322,0.03,0.038,0.227
323,0.055,0.039,0.302
324,0.079,0.038,0.358
325,0.09,0.036,0.372
326,0.076,0.031,0.342
327,0.054,0.026,0.28
328,0.018,0.02,0.197
329,0.01,0.016,0.119
330,0.006,0.011,0.045
331,-0.006,0.005,-0.026
332,-0.018,-0.002,-0.086
333,-0.02,-0.01,-0.126
334,-0.03,-0.017,-0.16
335,-0.031,-0.023,-0.179
336,-0.022,-0.026,-0.184
337,-0.024,-0.028,-0.19
338,-0.023,-0.027,-0.192
339,-0.021,-0.023,-0.192
340,-0.016,-0.017,-0.19
341,-0.019,-0.008,-0.192
342,-0.023,0.003,-0.192
343,-0.013,0.015,-0.18
344,0.006,0.028,-0.159
345,0.019,0.043,-0.135
346,0.036,0.059,-0.099
347,0.059,0.075,-0.048
348,0.082,0.09,0.015
349,0.096,0.104,0.084
350,0.11,0.116,0.165
351,0.115,0.126,0.248
352,0.125,0.134,0.328
353,0.154,0.139,0.401
354,0.191,0.142,0.453
355,0.231,0.142,0.468
356,0.229,0.139,0.426
357,0.199,0.134,0.345
358,0.168,0.127,0.252
359,0.136,0.119,0.157
360,0.104,0.111,0.072
361,0.072,0.101,-0.001
362,0.048,0.088,-0.061
363,0.031,0.073,-0.103
364,0.024,0.058,-0.13
365,0.016,0.044,-0.15
366,0.009,0.031,-0.164
367,0.007,0.021,-0.168
368,0.003,0.013,-0.173
369,-0.003,0.008,-0.177
370,-0.0,0.005,-0.175
371,0.002,0.005,-0.174
372,-0.003,0.008,-0.175
373,-0.003,0.013,-0.169
374,0.0,0.019,-0.155
375,0.005,0.028,-0.132
376,0.031,0.041,-0.088
377,0.06,0.055,-0.03
378,0.075,0.069,0.033
379,0.091,0.082,0.109
380,0.098,0.094,0.189
381,0.086,0.105,0.257
382,0.086,0.114,0.325
383,0.091,0.121,0.372
384,0.136,0.125,0.408
385,0.164,0.127,0.398
386,0.183,0.126,0.355
387,0.16,0.121,0.275
388,0.114,0.114,0.176
389,0.082,0.104,0.089
390,0.063,0.091,0.021
391,0.056,0.076,-0.031
392,0.049,0.06,-0.074
393,0.035,0.043,-0.11
394,0.02,0.026,-0.139
395,0.009,0.01,-0.158
396,0.003,-0.004,-0.169
397,0.0,-0.014,-0.173
398,-0.004,-0.018,-0.177
399,-0.011,-0.015,-0.18
400,-0.015,-0.002,-0.18
