lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.71,0.67,0.837
2,0.412,0.497,0.616
3,0.208,0.354,0.412
4,0.114,0.236,0.249
5,0.103,0.142,0.13
6,0.088,0.068,0.025
7,0.058,0.011,-0.065
8,0.031,-0.03,-0.133
9,0.008,-0.057,-0.181
10,-0.005,-0.074,-0.211
11,-0.015,-0.08,-0.231
12,-0.029,-0.079,-0.245
13,-0.039,-0.072,-0.254
14,-0.044,-0.06,-0.259
15,-0.046,-0.044,-0.261
16,-0.042,-0.026,-0.258
17,-0.04,-0.006,-0.253
18,-0.035,0.014,-0.244
19,-0.029,0.034,-0.231
20,-0.017,0.053,-0.205
21,0.001,0.071,-0.165
22,0.02,0.087,-0.11
23,0.041,0.1,-0.037
24,0.092,0.111,0.066
25,0.157,0.12,0.197
26,0.215,0.118,0.343
27,0.23,0.115,0.468
28,0.179,0.113,0.538
29,0.115,0.112,0.559
30,0.102,0.11,0.548
31,0.128,0.106,0.5
32,0.15,0.101,0.413
33,0.123,0.093,0.287
34,0.081,0.083,0.157
35,0.032,0.067,0.037
36,0.0,0.048,-0.058
37,-0.012,0.029,-0.127
38,-0.017,0.011,-0.176
39,-0.022,-0.005,-0.208
40,-0.035,-0.019,-0.233
41,-0.046,-0.032,-0.249
42,-0.052,-0.042,-0.258
43,-0.056,-0.049,-0.263
44,-0.059,-0.054,-0.266
45,-0.058,-0.055,-0.266
46,-0.055,-0.053,-0.263
47,-0.056,-0.048,-0.259
48,-0.052,-0.04,-0.248
49,-0.048,-0.029,-0.232
50,-0.037,-0.017,-0.204
51,-0.022,-0.005,-0.16
52,-0.002,0.004,-0.097
53,0.004,0.012,-0.018
54,-0.002,0.02,0.075
55,0.003,0.028,0.188
56,0.035,0.036,0.318
57,0.095,0.042,0.45
58,0.157,0.045,0.556
59,0.164,0.046,0.582
60,0.105,0.044,0.516
61,0.039,0.04,0.403
62,0.001,0.034,0.281
63,-0.002,0.027,0.172
64,0.003,0.02,0.068
65,-0.002,0.013,-0.026
66,-0.013,0.004,-0.104
67,-0.022,-0.006,-0.16
68,-0.032,-0.018,-0.201
69,-0.038,-0.029,-0.226
70,-0.046,-0.039,-0.244
71,-0.048,-0.046,-0.252
72,-0.055,-0.052,-0.26
73,-0.056,-0.055,-0.264
74,-0.063,-0.056,-0.268
75,-0.064,-0.055,-0.268
76,-0.058,-0.051,-0.262
77,-0.057,-0.045,-0.255
78,-0.054,-0.037,-0.243
79,-0.049,-0.028,-0.219
80,-0.041,-0.016,-0.184
81,-0.032,-0.003,-0.133
82,-0.016,0.01,-0.062
83,0.02,0.021,0.037
84,0.063,0.028,0.158
85,0.075,0.031,0.281
86,0.059,0.034,0.387
87,0.033,0.036,0.463
88,0.01,0.038,0.499
89,0.068,0.039,0.513
90,0.111,0.038,0.474
91,0.116,0.037,0.384
92,0.077,0.034,0.255
93,0.033,0.028,0.127
94,0.005,0.019,0.02
95,-0.01,0.008,-0.064
96,-0.023,-0.002,-0.132
97,-0.031,-0.011,-0.18
98,-0.039,-0.02,-0.214
99,-0.053,-0.028,-0.239
100,-0.061,-0.036,-0.253
101,-0.067,-0.042,-0.262
102,-0.068,-0.047,-0.266
103,-0.059,-0.05,-0.265
104,-0.055,-0.051,-0.264
105,-0.05,-0.049,-0.26
106,-0.043,-0.045,-0.252
107,-0.04,-0.039,-0.242
108,-0.032,-0.03,-0.222
109,-0.029,-0.021,-0.196
110,-0.02,-0.013,-0.154
111,-0.014,-0.005,-0.096
112,-0.012,0.004,-0.022
113,-0.009,0.013,0.07
114,0.001,0.023,0.177
115,0.031,0.032,0.297
116,0.083,0.037,0.42
117,0.117,0.039,0.506
118,0.107,0.04,0.519
119,0.054,0.039,0.462
120,0.009,0.036,0.372
121,0.019,0.03,0.28
122,0.036,0.023,0.185
123,0.04,0.017,0.087
124,0.034,0.011,-0.003
125,0.009,0.004,-0.082
126,-0.015,-0.005,-0.144
127,-0.033,-0.015,-0.19
128,-0.04,-0.026,-0.219
129,-0.051,-0.034,-0.239
130,-0.053,-0.041,-0.25
131,-0.061,-0.046,-0.259
132,-0.064,-0.05,-0.265
133,-0.061,-0.051,-0.265
134,-0.055,-0.051,-0.262
135,-0.055,-0.048,-0.259
136,-0.058,-0.044,-0.254
137,-0.054,-0.039,-0.241
138,-0.051,-0.031,-0.219
139,-0.045,-0.022,-0.185
140,-0.033,-0.012,-0.135
141,-0.012,-0.001,-0.065
142,0.022,0.008,0.029
143,0.05,0.015,0.139
144,0.057,0.021,0.249
145,0.037,0.027,0.34
146,0.018,0.033,0.413
147,0.005,0.038,0.449
148,0.054,0.041,0.463
149,0.104,0.043,0.435
150,0.126,0.042,0.361
151,0.096,0.04,0.252
152,0.038,0.035,0.131
153,0.001,0.029,0.027
154,-0.003,0.021,-0.049
155,-0.009,0.013,-0.114
156,-0.009,0.006,-0.16
157,-0.016,-0.001,-0.195
158,-0.023,-0.008,-0.218
159,-0.025,-0.015,-0.231
160,-0.028,-0.021,-0.239
161,-0.032,-0.025,-0.245
162,-0.032,-0.029,-0.248
163,-0.034,-0.031,-0.25
164,-0.037,-0.031,-0.25
165,-0.039,-0.029,-0.246
166,-0.037,-0.026,-0.237
167,-0.037,-0.022,-0.222
168,-0.031,-0.018,-0.197
169,-0.021,-0.013,-0.156
170,-0.012,-0.009,-0.101
171,-0.014,-0.004,-0.034
172,-0.012,0.002,0.05
173,0.004,0.01,0.147
174,0.032,0.016,0.254
175,0.058,0.019,0.354
176,0.08,0.02,0.433
177,0.052,0.018,0.451
178,0.022,0.016,0.422
179,0.01,0.013,0.361
180,0.005,0.008,0.278
181,0.009,0.004,0.187
182,0.002,-0.001,0.09
183,-0.009,-0.006,-0.003
184,-0.017,-0.013,-0.079
185,-0.024,-0.022,-0.138
186,-0.033,-0.031,-0.182
187,-0.041,-0.039,-0.214
188,-0.046,-0.045,-0.234
189,-0.052,-0.05,-0.246
190,-0.059,-0.053,-0.255
191,-0.066,-0.055,-0.262
192,-0.067,-0.055,-0.264
193,-0.069,-0.054,-0.264
194,-0.066,-0.052,-0.26
195,-0.063,-0.048,-0.253
196,-0.062,-0.043,-0.243
197,-0.059,-0.037,-0.224
198,-0.051,-0.03,-0.193
199,-0.039,-0.022,-0.147
200,-0.017,-0.015,-0.082
201,0.007,-0.009,0.003
202,0.023,-0.006,0.1
203,0.017,-0.002,0.196
204,0.008,0.002,0.286
205,-0.001,0.004,0.365
206,0.018,0.007,0.435
207,0.058,0.008,0.471
208,0.078,0.007,0.448
209,0.053,0.005,0.362
210,0.003,0.001,0.243
211,-0.036,-0.006,0.127
212,-0.05,-0.015,0.031
213,-0.043,-0.024,-0.047
214,-0.037,-0.031,-0.11
215,-0.039,-0.037,-0.16
216,-0.05,-0.043,-0.199
217,-0.056,-0.048,-0.226
218,-0.059,-0.052,-0.242
219,-0.063,-0.056,-0.252
220,-0.065,-0.058,-0.258
221,-0.064,-0.059,-0.261
222,-0.061,-0.057,-0.26
223,-0.061,-0.054,-0.257
224,-0.06,-0.049,-0.252
225,-0.059,-0.043,-0.244
226,-0.055,-0.036,-0.23
227,-0.053,-0.029,-0.209
228,-0.045,-0.022,-0.173
229,-0.031,-0.014,-0.121
230,-0.019,-0.006,-0.054
231,0.005,0.002,0.031
232,0.038,0.009,0.133
233,0.067,0.014,0.242
234,0.09,0.017,0.35
235,0.089,0.017,0.434
236,0.036,0.016,0.459
237,-0.01,0.014,0.443
238,-0.031,0.011,0.386
239,-0.016,0.007,0.312
240,0.015,0.004,0.226
241,0.023,0.001,0.126
242,0.009,-0.003,0.026
243,-0.018,-0.009,-0.064
244,-0.034,-0.017,-0.13
245,-0.036,-0.025,-0.173
246,-0.038,-0.033,-0.203
247,-0.043,-0.038,-0.224
248,-0.049,-0.041,-0.237
249,-0.052,-0.043,-0.245
250,-0.053,-0.044,-0.249
251,-0.054,-0.043,-0.252
252,-0.052,-0.04,-0.25
253,-0.049,-0.036,-0.245
254,-0.044,-0.03,-0.239
255,-0.038,-0.022,-0.228
256,-0.029,-0.013,-0.208
257,-0.017,-0.005,-0.177
258,0.007,0.003,-0.127
259,0.035,0.01,-0.062
260,0.049,0.015,0.013
261,0.045,0.018,0.096
262,0.012,0.021,0.178
263,-0.011,0.024,0.266
264,-0.008,0.028,0.359
265,0.036,0.031,0.447
266,0.095,0.032,0.503
267,0.116,0.032,0.494
268,0.088,0.03,0.412
269,0.034,0.025,0.29
270,-0.018,0.016,0.166
271,-0.026,0.006,0.065
272,-0.021,-0.004,-0.021
273,-0.02,-0.011,-0.091
274,-0.024,-0.017,-0.145
275,-0.034,-0.023,-0.185
276,-0.037,-0.029,-0.21
277,-0.038,-0.036,-0.224
278,-0.041,-0.041,-0.234
279,-0.041,-0.044,-0.239
280,-0.036,-0.045,-0.239
281,-0.039,-0.043,-0.24
282,-0.045,-0.04,-0.24
283,-0.051,-0.034,-0.239
284,-0.049,-0.028,-0.232
285,-0.044,-0.022,-0.219
286,-0.039,-0.015,-0.199
287,-0.033,-0.007,-0.167
288,-0.025,0.002,-0.12
289,-0.017,0.012,-0.057
290,0.001,0.023,0.025
291,0.036,0.033,0.127
292,0.099,0.039,0.252
293,0.144,0.042,0.37
294,0.119,0.042,0.449
295,0.048,0.041,0.474
296,-0.015,0.039,0.455
297,-0.007,0.037,0.414
298,0.046,0.034,0.356
299,0.077,0.031,0.267
300,0.082,0.027,0.16
301,0.049,0.021,0.05
302,0.008,0.012,-0.046
303,-0.014,0.001,-0.114
304,-0.029,-0.008,-0.164
305,-0.035,-0.017,-0.196
306,-0.04,-0.025,-0.216
307,-0.047,-0.032,-0.23
308,-0.052,-0.039,-0.239
309,-0.061,-0.042,-0.246
310,-0.061,-0.043,-0.248
311,-0.06,-0.042,-0.246
312,-0.051,-0.038,-0.24
313,-0.041,-0.031,-0.232
314,-0.031,-0.022,-0.22
315,-0.019,-0.011,-0.199
316,-0.007,0.001,-0.17
317,0.008,0.014,-0.128
318,0.031,0.025,-0.068
319,0.044,0.033,0.007
320,0.039,0.039,0.092
321,0.013,0.047,0.179
322,0.016,0.056,0.281
323,0.056,0.064,0.397
324,0.116,0.069,0.504
325,0.167,0.071,0.563
326,0.153,0.071,0.533
327,0.096,0.067,0.434
328,0.056,0.062,0.318
329,0.061,0.054,0.214
330,0.065,0.045,0.112
331,0.053,0.037,0.017
332,0.026,0.029,-0.066
333,-0.005,0.02,-0.131
334,-0.02,0.01,-0.174
335,-0.029,-0.001,-0.201
336,-0.032,-0.01,-0.217
337,-0.038,-0.018,-0.228
338,-0.04,-0.024,-0.234
339,-0.043,-0.027,-0.238
340,-0.042,-0.029,-0.238
341,-0.043,-0.029,-0.236
342,-0.043,-0.026,-0.234
343,-0.036,-0.023,-0.225
344,-0.028,-0.018,-0.21
345,-0.016,-0.012,-0.186
346,0.005,-0.005,-0.146
347,0.009,0.005,-0.098
348,0.005,0.016,-0.039
349,0.012,0.027,0.039
350,0.048,0.036,0.146
351,0.078,0.042,0.262
352,0.089,0.045,0.373
353,0.066,0.049,0.45
354,0.043,0.051,0.487
355,0.031,0.051,0.479
356,0.058,0.049,0.439
357,0.093,0.047,0.368
358,0.106,0.045,0.265
359,0.072,0.042,0.141
360,0.024,0.035,0.026
361,-0.0,0.025,-0.058
362,-0.012,0.012,-0.119
363,-0.018,-0.001,-0.161
364,-0.02,-0.011,-0.189
365,-0.028,-0.02,-0.208
366,-0.033,-0.027,-0.217
367,-0.037,-0.033,-0.223
368,-0.039,-0.037,-0.226
369,-0.042,-0.038,-0.229
370,-0.043,-0.038,-0.229
371,-0.041,-0.036,-0.226
372,-0.04,-0.032,-0.222
373,-0.038,-0.027,-0.214
374,-0.035,-0.019,-0.198
375,-0.027,-0.011,-0.171
376,-0.019,-0.0,-0.133
377,-0.007,0.01,-0.078
378,-0.002,0.02,-0.009
379,-0.008,0.03,0.073
380,-0.013,0.038,0.168
381,-0.007,0.046,0.273
382,0.033,0.052,0.385
383,0.136,0.056,0.503
384,0.189,0.059,0.547
385,0.159,0.059,0.5
386,0.095,0.057,0.393
387,0.026,0.053,0.267
388,-0.0,0.047,0.155
389,0.012,0.039,0.063
390,0.022,0.029,-0.016
391,0.007,0.018,-0.088
392,-0.012,0.006,-0.141
393,-0.023,-0.007,-0.176
394,-0.033,-0.02,-0.199
395,-0.037,-0.031,-0.212
396,-0.038,-0.041,-0.218
397,-0.042,-0.048,-0.224
398,-0.038,-0.05,-0.225
399,-0.036,-0.047,-0.225
400,-0.04,-0.037,-0.225
