lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.662,0.678,0.669
2,0.45,0.522,0.46
3,0.319,0.395,0.328
4,0.225,0.293,0.232
5,0.179,0.213,0.182
6,0.144,0.152,0.142
7,0.122,0.106,0.116
8,0.093,0.075,0.084
9,0.084,0.053,0.072
10,0.07,0.041,0.056
11,0.07,0.036,0.053
12,0.09,0.036,0.069
13,0.094,0.039,0.07
14,0.073,0.046,0.048
15,0.064,0.054,0.039
16,0.069,0.062,0.044
17,0.062,0.07,0.039
18,0.061,0.078,0.041
19,0.056,0.084,0.039
20,0.061,0.09,0.046
21,0.069,0.093,0.057
22,0.075,0.095,0.065
23,0.066,0.095,0.059
24,0.051,0.094,0.047
25,0.059,0.091,0.058
26,0.06,0.083,0.063
27,0.087,0.079,0.093
28,0.088,0.077,0.097
29,0.086,0.075,0.097
30,0.074,0.073,0.086
31,0.071,0.071,0.084
32,0.084,0.068,0.094
33,0.057,0.065,0.065
34,0.05,0.061,0.054
35,0.047,0.057,0.047
36,0.042,0.054,0.038
37,0.043,0.052,0.035
38,0.043,0.05,0.032
39,0.054,0.046,0.04
40,0.066,0.044,0.05
41,0.074,0.043,0.055
42,0.065,0.042,0.043
43,0.055,0.041,0.032
44,0.042,0.041,0.018
45,0.026,0.041,0.003
46,0.018,0.041,-0.003
47,0.007,0.041,-0.011
48,0.009,0.042,-0.006
49,0.013,0.042,0.001
50,0.025,0.044,0.015
51,0.03,0.046,0.022
52,0.051,0.049,0.046
53,0.067,0.051,0.064
54,0.077,0.053,0.078
55,0.083,0.054,0.087
56,0.082,0.054,0.089
57,0.086,0.055,0.098
58,0.079,0.054,0.093
59,0.064,0.054,0.08
60,0.045,0.054,0.062
61,0.038,0.053,0.055
62,0.04,0.052,0.054
63,0.048,0.053,0.058
64,0.038,0.053,0.044
65,0.035,0.053,0.037
66,0.039,0.052,0.038
67,0.049,0.049,0.045
68,0.055,0.046,0.047
69,0.049,0.043,0.039
70,0.043,0.04,0.03
71,0.029,0.038,0.011
72,0.033,0.035,0.012
73,0.037,0.033,0.015
74,0.027,0.031,0.005
75,0.024,0.03,0.003
76,0.026,0.031,0.006
77,0.03,0.032,0.013
78,0.037,0.033,0.023
79,0.046,0.033,0.034
80,0.044,0.034,0.035
81,0.038,0.034,0.033
82,0.034,0.034,0.033
83,0.037,0.032,0.038
84,0.026,0.029,0.031
85,0.023,0.027,0.031
86,0.009,0.024,0.021
87,0.001,0.021,0.017
88,0.014,0.017,0.031
89,0.03,0.013,0.048
90,0.019,0.009,0.036
91,0.011,0.006,0.026
92,0.002,0.003,0.015
93,-0.005,-0.002,0.002
94,0.003,-0.007,0.005
95,0.006,-0.011,0.004
96,0.009,-0.015,0.005
97,-0.002,-0.018,-0.01
98,-0.022,-0.02,-0.031
99,-0.043,-0.024,-0.054
100,-0.054,-0.027,-0.067
101,-0.048,-0.029,-0.063
102,-0.036,-0.031,-0.052
103,-0.039,-0.033,-0.056
104,-0.049,-0.034,-0.065
105,-0.045,-0.034,-0.06
106,-0.033,-0.034,-0.045
107,-0.021,-0.033,-0.03
108,-0.021,-0.031,-0.028
109,-0.025,-0.029,-0.031
110,-0.008,-0.025,-0.012
111,-0.013,-0.022,-0.014
112,-0.014,-0.018,-0.013
113,-0.025,-0.014,-0.02
114,-0.021,-0.011,-0.014
115,-0.015,-0.01,-0.004
116,-0.007,-0.008,0.008
117,-0.0,-0.006,0.017
118,-0.018,-0.005,0.002
119,-0.027,-0.003,-0.006
120,-0.013,-0.003,0.006
121,0.005,-0.003,0.02
122,0.014,-0.004,0.024
123,0.032,-0.006,0.038
124,0.021,-0.008,0.024
125,0.009,-0.01,0.01
126,0.006,-0.01,0.004
127,-0.008,-0.011,-0.012
128,-0.02,-0.013,-0.025
129,-0.023,-0.014,-0.03
130,-0.037,-0.016,-0.047
131,-0.049,-0.016,-0.061
132,-0.049,-0.015,-0.063
133,-0.041,-0.015,-0.056
134,-0.018,-0.014,-0.033
135,0.001,-0.011,-0.014
136,0.001,-0.01,-0.011
137,-0.001,-0.007,-0.009
138,0.006,-0.005,0.0
139,0.002,-0.003,-0.0
140,-0.008,0.0,-0.007
141,-0.002,0.004,0.002
142,0.007,0.007,0.014
143,0.007,0.009,0.018
144,0.022,0.012,0.036
145,0.01,0.014,0.028
146,0.017,0.016,0.037
147,0.022,0.017,0.045
148,0.03,0.017,0.053
149,0.019,0.015,0.041
150,0.017,0.014,0.036
151,0.03,0.012,0.046
152,0.036,0.011,0.048
153,0.026,0.009,0.033
154,0.009,0.007,0.014
155,-0.013,0.005,-0.01
156,-0.014,0.002,-0.013
157,-0.013,-0.001,-0.015
158,-0.027,-0.004,-0.032
159,-0.017,-0.006,-0.024
160,-0.016,-0.008,-0.027
161,-0.021,-0.01,-0.035
162,-0.007,-0.011,-0.022
163,-0.017,-0.011,-0.031
164,-0.026,-0.011,-0.039
165,-0.02,-0.011,-0.03
166,0.002,-0.01,-0.005
167,0.002,-0.009,-0.002
168,0.013,-0.008,0.011
169,0.023,-0.008,0.022
170,0.004,-0.008,0.006
171,-0.002,-0.008,0.002
172,-0.018,-0.007,-0.011
173,-0.027,-0.007,-0.016
174,-0.043,-0.008,-0.028
175,-0.034,-0.01,-0.016
176,-0.024,-0.012,-0.004
177,-0.014,-0.016,0.008
178,0.008,-0.02,0.029
179,0.012,-0.025,0.03
180,0.009,-0.029,0.024
181,0.004,-0.033,0.015
182,-0.019,-0.036,-0.011
183,-0.045,-0.038,-0.04
184,-0.06,-0.04,-0.057
185,-0.063,-0.041,-0.062
186,-0.066,-0.042,-0.067
187,-0.06,-0.042,-0.062
188,-0.059,-0.042,-0.063
189,-0.056,-0.041,-0.063
190,-0.053,-0.038,-0.064
191,-0.041,-0.034,-0.055
192,-0.033,-0.031,-0.047
193,-0.021,-0.026,-0.035
194,-0.037,-0.023,-0.05
195,-0.031,-0.02,-0.041
196,-0.018,-0.017,-0.025
197,-0.003,-0.015,-0.008
198,0.015,-0.012,0.013
199,0.024,-0.009,0.025
200,0.018,-0.005,0.022
201,0.013,-0.001,0.022
202,0.013,0.003,0.025
203,0.007,0.007,0.023
204,0.002,0.009,0.023
205,0.004,0.011,0.027
206,-0.008,0.011,0.017
207,0.001,0.01,0.027
208,0.01,0.009,0.034
209,0.011,0.007,0.032
210,0.011,0.005,0.027
211,-0.001,0.003,0.011
212,-0.004,0.001,0.004
213,-0.021,-0.002,-0.014
214,-0.019,-0.005,-0.015
215,-0.014,-0.007,-0.014
216,-0.002,-0.008,-0.005
217,-0.007,-0.009,-0.014
218,0.005,-0.009,-0.005
219,0.007,-0.009,-0.007
220,0.01,-0.007,-0.005
221,0.004,-0.004,-0.013
222,-0.007,-0.001,-0.024
223,-0.01,0.001,-0.024
224,-0.006,0.002,-0.019
225,-0.005,0.003,-0.015
226,-0.021,0.002,-0.026
227,-0.015,0.001,-0.019
228,-0.011,0.0,-0.012
229,-0.015,-0.001,-0.013
230,0.002,-0.002,0.006
231,0.01,-0.004,0.017
232,0.024,-0.005,0.034
233,0.014,-0.007,0.029
234,0.007,-0.009,0.025
235,0.009,-0.01,0.028
236,0.015,-0.013,0.035
237,0.007,-0.015,0.025
238,-0.018,-0.018,-0.002
239,-0.033,-0.02,-0.02
240,-0.037,-0.021,-0.027
241,-0.05,-0.022,-0.042
242,-0.051,-0.023,-0.046
243,-0.052,-0.024,-0.048
244,-0.057,-0.025,-0.055
245,-0.042,-0.026,-0.043
246,-0.032,-0.027,-0.034
247,-0.019,-0.028,-0.024
248,-0.006,-0.028,-0.014
249,-0.011,-0.029,-0.022
250,-0.01,-0.028,-0.024
251,-0.01,-0.028,-0.026
252,-0.025,-0.027,-0.039
253,-0.025,-0.026,-0.039
254,-0.022,-0.025,-0.033
255,-0.017,-0.025,-0.026
256,-0.018,-0.025,-0.024
257,-0.035,-0.025,-0.039
258,-0.042,-0.026,-0.042
259,-0.022,-0.027,-0.02
260,-0.013,-0.028,-0.008
261,-0.02,-0.028,-0.011
262,-0.028,-0.029,-0.015
263,-0.035,-0.03,-0.018
264,-0.037,-0.03,-0.016
265,-0.028,-0.029,-0.007
266,-0.033,-0.029,-0.013
267,-0.041,-0.028,-0.024
268,-0.038,-0.027,-0.024
269,-0.029,-0.026,-0.02
270,-0.03,-0.024,-0.026
271,-0.032,-0.021,-0.031
272,-0.035,-0.019,-0.037
273,-0.033,-0.017,-0.037
274,-0.03,-0.016,-0.036
275,-0.007,-0.015,-0.016
276,0.006,-0.014,-0.004
277,0.018,-0.013,0.005
278,0.03,-0.01,0.015
279,0.026,-0.008,0.01
280,0.006,-0.005,-0.011
281,-0.004,-0.003,-0.021
282,-0.005,-0.001,-0.021
283,0.012,0.002,-0.002
284,-0.009,0.006,-0.02
285,-0.025,0.009,-0.032
286,-0.028,0.011,-0.033
287,-0.023,0.013,-0.025
288,0.006,0.015,0.006
289,0.018,0.017,0.021
290,0.023,0.02,0.029
291,0.025,0.022,0.035
292,0.037,0.024,0.05
293,0.032,0.026,0.05
294,0.027,0.028,0.047
295,0.038,0.031,0.058
296,0.056,0.034,0.074
297,0.061,0.036,0.078
298,0.062,0.038,0.075
299,0.044,0.041,0.054
300,0.033,0.044,0.039
301,0.025,0.045,0.028
302,0.032,0.047,0.031
303,0.044,0.047,0.04
304,0.055,0.046,0.048
305,0.044,0.045,0.035
306,0.032,0.044,0.021
307,0.035,0.043,0.021
308,0.036,0.042,0.019
309,0.048,0.041,0.029
310,0.062,0.039,0.042
311,0.045,0.039,0.025
312,0.033,0.039,0.016
313,0.038,0.041,0.021
314,0.032,0.041,0.019
315,0.036,0.041,0.025
316,0.039,0.041,0.032
317,0.029,0.041,0.026
318,0.024,0.04,0.024
319,0.033,0.04,0.036
320,0.047,0.039,0.054
321,0.051,0.039,0.061
322,0.045,0.037,0.059
323,0.039,0.035,0.056
324,0.039,0.032,0.056
325,0.048,0.029,0.064
326,0.035,0.027,0.05
327,0.038,0.025,0.05
328,0.03,0.023,0.038
329,0.019,0.02,0.024
330,0.014,0.018,0.015
331,0.016,0.016,0.013
332,0.004,0.016,-0.001
333,0.009,0.016,0.0
334,0.009,0.016,-0.001
335,0.0,0.016,-0.011
336,0.004,0.017,-0.009
337,0.003,0.018,-0.013
338,0.024,0.019,0.004
339,0.023,0.021,0.001
340,0.017,0.023,-0.005
341,0.022,0.026,0.001
342,0.035,0.029,0.016
343,0.032,0.032,0.016
344,0.035,0.036,0.021
345,0.048,0.04,0.036
346,0.046,0.044,0.038
347,0.058,0.047,0.052
348,0.056,0.049,0.053
349,0.061,0.053,0.061
350,0.07,0.056,0.073
351,0.077,0.058,0.083
352,0.067,0.061,0.077
353,0.055,0.063,0.068
354,0.049,0.064,0.064
355,0.049,0.064,0.065
356,0.061,0.064,0.076
357,0.059,0.064,0.072
358,0.055,0.064,0.065
359,0.056,0.063,0.063
360,0.057,0.063,0.059
361,0.061,0.061,0.06
362,0.07,0.06,0.065
363,0.063,0.059,0.054
364,0.065,0.058,0.053
365,0.058,0.057,0.044
366,0.058,0.057,0.041
367,0.062,0.057,0.042
368,0.06,0.057,0.037
369,0.063,0.057,0.039
370,0.063,0.057,0.039
371,0.058,0.056,0.035
372,0.048,0.055,0.027
373,0.033,0.053,0.016
374,0.034,0.052,0.02
375,0.04,0.051,0.029
376,0.047,0.049,0.039
377,0.059,0.048,0.054
378,0.058,0.046,0.055
379,0.055,0.044,0.055
380,0.05,0.042,0.054
381,0.039,0.04,0.047
382,0.043,0.039,0.054
383,0.047,0.038,0.06
384,0.049,0.036,0.063
385,0.054,0.036,0.067
386,0.03,0.035,0.041
387,0.022,0.035,0.032
388,0.014,0.035,0.021
389,0.018,0.035,0.022
390,0.023,0.035,0.024
391,0.029,0.036,0.026
392,0.037,0.038,0.031
393,0.052,0.039,0.042
394,0.058,0.041,0.047
395,0.054,0.043,0.041
396,0.05,0.046,0.034
397,0.041,0.048,0.022
398,0.043,0.051,0.022
399,0.058,0.054,0.036
400,0.054,0.057,0.033
