gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,624,741,2.45176815986633,32.9223213195801,-117.270545959473,3670144,628,524,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-01 08:53:37.251412,94.42395242160194,55.720370572400576,47.02796513383429,0.005144575002244205,4.0,-55.7,2.0682789409984763,-56.06,1.1053,1.4208,1.9206,0.5086,1.221,1.2469,1.2185521189371704,0
100930,npp,2545,3788,1.22131204605103,32.9198760986328,-117.267562866211,3670176,2549,3050,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-01 10:33:56.516648,-71.36056871797093,65.4572972815211,53.665183706141136,1.9287666998722876e-07,20.0,65.42,3.0,65.11,1.0941,1.3696,1.9118,0.5276,0.6732,0.6443,0.6443,0
101057,npp,1900,3237,1.23722338676453,32.9175453186035,-117.271560668945,3670144,1899,2577,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-02 10:15:13.288346,-73.71181094300749,53.25630351610282,45.203564131990056,0.0014131425864017625,17.0,53.22,1.9513309067639726,52.84,0.7519,1.108,1.6175,0.6521,0.7888,0.8068,0.7990132347284934,0
101181,npp,1210,2668,1.13544034957886,32.9189605712891,-117.267509460449,3670144,1210,2148,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-03 09:56:28.276654,-76.19508838878207,33.6659067995169,29.39978274946904,0.013444790139602038,14.0,33.63,1.2937979144666532,33.01,0.659,0.8051,1.3289,0.8975,0.9779,1.0191,0.945015880004494,0
101304,npp,509,2097,1.1752827167511,32.921085357666,-117.272087097168,3670144,509,1661,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-04 09:37:39.707838,-68.99928745873329,3.7661908823817387,3.334565656811598,0.03864271086383843,11.0,3.66,1.0,2.91,0.5919,0.7226,1.1761,1.0,1.1753,1.1753,0.9623691026886505,0
101552,npp,2102,936,3.73983883857727,32.9173164367676,-117.269943237305,3670144,2102,694,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-06 08:59:55.455596,95.6408337432335,50.38624316277646,43.01368081862387,0.14393688415704584,5.0,-50.38,1.7549928774784245,-50.82,1.0095,1.2117,1.8346,0.5963,2.1631,2.2302,1.4370721573972107,0
101561,npp,901,3969,5.39704513549805,32.9225273132324,-117.272262573242,3670144,903,3152,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-06 10:40:07.603658,-70.26760463068099,68.50909731835326,55.491368380147996,0.08992672933796539,21.0,68.46,3.3985290935932855,68.24,1.0986,1.4275,1.9979,0.5062,1.8906,2.732,2.236481472904983,0
101805,npp,2672,2858,1.61432528495789,32.9240684509277,-117.273735046387,3670144,2675,2305,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-08 10:02:41.151893,-75.09055533748513,41.2655872017429,35.737932086933,0.07675134093535543,15.0,41.23,1.4867838833500562,40.74,0.625,0.8371,1.2168,0.8632,1.2453,1.3935,0.9705811226779653,0
102056,npp,1245,1712,1.55141115188599,32.9215431213379,-117.272476196289,3670144,1245,1299,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-10 09:25:04.016038,98.25351510298135,18.34323211855278,16.182102811150926,0.029313011997239416,9.0,-18.37,1.0442604737599883,-19.08,0.6335,0.763,1.1863,0.947,1.4775,1.4691,1.3075780516702458,0
102551,npp,357,2478,0.5977685451507571,32.922664642334,-117.273086547852,3670176,358,2007,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-14 09:50:08.976055,-76.73567670130137,24.736287150613126,21.750410857172522,0.0004368267865167002,13.0,24.73,1.1367971201176101,24.04,0.6122,0.8645,1.5522,0.8359,0.488,0.4997,0.4997,0
102671,npp,2703,1904,0.733486354351044,32.9172439575195,-117.268249511719,3670176,2702,1476,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-15 09:31:18.622265,94.71035998292253,7.569636160796173,6.699205971975828,7.278806270172627e-08,10.0,-7.54,1.0,-8.35,0.6154,0.7893,1.1015,0.9155,0.6668,0.6715,0.6715,0
102792,npp,1966,1326,0.888712584972382,32.9191703796387,-117.273567199707,3670176,1965,1001,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-16 09:12:26.491317,96.63061010443296,36.80624748894454,32.04258398248045,3.8004806606194097e-13,7.0,-36.8,1.357151599901897,-37.32,0.7696,0.9703,1.4636,0.7447,0.6624,0.6618,0.6618,0
102912,npp,1203,741,0.945840835571289,32.9210891723633,-117.271095275879,3670176,1205,523,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-17 08:53:32.583203,94.87601313844198,55.71161055297015,47.02523166963442,6.361684141397641e-18,4.0,-55.7,2.0682789409984763,-56.06,1.1053,1.4208,1.9206,0.5086,0.4929,0.481,0.481,0
102920,npp,51,3789,1.41984117031097,32.9205741882324,-117.26838684082,3670176,54,3051,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-17 10:33:50.068849,-71.41413175992875,65.4739783579097,53.68043035859316,1.0658148996895255e-08,20.0,65.44,3.0,65.11,1.0941,1.3696,1.9118,0.5276,0.7393,0.7491,0.7491,0
103643,npp,832,3422,0.239290989935398,32.92138671875,-117.267562866211,3670176,836,2770,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-23 10:21:17.929890,-72.41974545423058,57.93825356610153,48.63898302525487,3.6697117361061124e-22,18.0,57.91,2.2013981571160284,57.57,0.9624,1.3349,1.982,0.5413,0.2249,0.1295,0.1295,0
103761,npp,165,2859,0.5783699154853821,32.9231185913086,-117.267784118652,3670176,166,2305,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-24 10:02:34.708474,-75.49423978548398,41.285961533846674,35.7568044305968,6.313745209867278e-22,15.0,41.26,1.4867838833500562,40.74,0.625,0.8371,1.2168,0.8632,0.5486,0.4992,0.4992,0
104229,npp,285,548,1.42578053474426,32.920970916748,-117.27433013916,3670176,283,341,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-28 08:47:06.235874,93.74223286680296,60.30794106041572,50.28995214475706,2.141911395234436e-09,3.0,-60.3,2.4157378735459294,-60.53,1.2693,1.6453,2.4885,0.4392,0.6317,0.6262,0.6262,0
104236,npp,2269,3604,1.32256650924683,32.9227981567383,-117.274345397949,3670176,2267,2924,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-28 10:27:29.059678,-71.99490398141114,61.93778302592314,51.400186317201815,6.057854710273583e-17,19.0,61.91,2.5331140255951103,61.65,0.9635,1.3614,1.9581,0.5307,0.7072,0.702,0.702,0
104355,npp,1595,3047,0.866852581501007,32.9203071594238,-117.273696899414,3670176,1594,2450,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-04-29 10:08:45.840305,-74.29113601206897,47.722674577662346,40.94017031216986,5.332814356998223e-13,16.0,47.7,1.646109783506203,47.31,0.7929,1.0575,1.8437,0.6833,0.6067,0.5923,0.5923,0
105487,npp,195,1902,0.871139943599701,32.9237632751465,-117.27360534668,3670144,195,1475,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-05-01 09:31:10.504521,100.26621468899675,7.632506798219027,6.754942461278802,0.0007944407415590645,10.0,-7.66,1.0,-8.35,0.6154,0.7893,1.1015,0.9155,0.8045,0.7975,0.7975,0
106032,npp,3034,3236,2.2850489616394,32.9181976318359,-117.270347595215,3670144,3033,2576,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-05-04 10:14:57.006397,-73.90643495429912,53.22673457726242,45.186385758365184,0.0235293779301992,17.0,53.19,1.9513309067639726,52.84,0.7519,1.108,1.6175,0.6521,1.3258,1.4902,1.3605473062873643,0
109780,npp,1224,2851,1.20793080329895,32.9184379577637,-117.267608642578,3670176,1224,2298,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-05-26 10:02:08.196434,-75.64213213119798,40.99317542530057,35.514983998269074,8.00334982489834e-21,15.0,40.96,1.4276677814245327,40.74,0.625,0.8371,1.2168,0.8632,0.9823,1.0427,1.0427,0
110127,npp,2856,1703,0.692699491977692,32.9191093444824,-117.273666381836,3670176,2856,1291,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-05-28 09:24:29.326335,98.67637483784408,18.848216705672336,16.623892613047367,5.908584887467228e-14,9.0,-18.86,1.0442604737599883,-19.08,0.6335,0.763,1.1863,0.947,0.6552,0.656,0.656,0
110299,npp,2104,1121,0.850575268268585,32.9236068725586,-117.268890380859,3670176,2104,824,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-05-29 09:05:35.445267,96.34236402099559,44.47930923992825,38.349173089384,5.680589070172764e-09,6.0,-44.47,1.5732132722552272,-44.61,0.8506,1.1075,1.5131,0.6524,0.5593,0.5549,0.5549,0
113013,npp,2648,2084,1.038004875183105,32.9185409545898,-117.269432067871,3670144,2648,1649,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-06-07 09:36:51.784577,-70.159653175241,2.9775654842098365,2.6364431631073577,0.049747810640160414,11.0,2.91,1.0,2.91,0.5919,0.7226,1.1761,1.0,1.038,1.038,0.7638772554490434,0
113184,npp,1913,1506,1.068151652812958,32.9180908203125,-117.272232055664,3670144,1913,1129,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-06-08 09:17:59.690632,97.52568591356868,28.846399235408644,25.291591161140417,0.03273368787991374,8.0,-28.84,1.184412938166907,-28.84,0.7009,0.9395,1.3986,0.7691,0.8312,0.8216,0.6412292812598153,0
115378,npp,1599,913,0.891925632953644,32.9221382141113,-117.270149230957,3670176,1603,680,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-06-25 08:58:43.315986,95.15965761043002,51.05843101892288,43.52681046574276,4.147177744763924e-19,5.0,-51.04,1.847645286154319,-50.82,1.0095,1.2117,1.8346,0.5963,0.5495,0.5319,0.5319,0
115500,npp,809,337,1.22190928459167,32.9237327575684,-117.268951416016,3670176,809,183,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-06-26 08:39:45.883301,92.78215968444088,64.60128398065105,53.11667130494199,1.1454960416256367e-14,2.0,-64.56,2.8345692104261015,-64.42,1.4799,1.9865,2.9348,0.3637,0.4528,0.4445,0.4445,0
120614,npp,3013,1501,1.25389158725739,32.9183692932129,-117.272026062012,3670144,3013,1126,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-07-10 09:17:39.140529,98.45322401507222,29.089668957634945,25.498510875902365,0.013818194062100752,8.0,-29.07,1.184412938166907,-28.84,0.7009,0.9395,1.3986,0.7691,0.9881,0.9644,0.888258332009029,0
120781,npp,2263,917,1.36464035511017,32.9227447509766,-117.271408081055,3670144,2264,682,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-07-11 08:58:45.255961,95.60607112255505,50.96044712925708,43.45086139624512,0.005656230701714762,5.0,-50.93,1.847645286154319,-50.82,1.0095,1.2117,1.8346,0.5963,0.8053,0.8138,0.7826327694462247,0
121308,npp,2142,2270,0.886998355388641,32.9183311462402,-117.26789855957,3670176,2142,1825,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-07-14 09:42:45.990157,-74.70952910351204,13.625359609280896,12.039908591394068,0.00021711059885274212,12.0,13.6,1.015504800579495,13.83,0.5907,0.754,1.1803,0.9583,0.8535,0.85,0.85,0
122178,npp,559,2459,2.32408213615417,32.9202728271484,-117.274597167969,3670176,558,1992,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-07-19 09:49:02.520272,-75.97311710395289,23.81106412091676,20.94637609521616,3.419364812050233e-24,13.0,23.79,1.1367971201176101,24.04,0.6122,0.8645,1.5522,0.8359,2.0066,1.9426,1.9426,0
122346,npp,2924,1886,0.5043812096118929,32.9229125976562,-117.273170471191,3670176,2924,1460,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-07-20 09:30:13.978784,95.14027345312743,8.639882276463002,7.644144385365701,6.806510070031921e-26,10.0,-8.58,1.0,-8.35,0.6154,0.7893,1.1015,0.9155,0.4377,0.4618,0.4618,0
124142,npp,2800,2272,0.674460232257843,32.9209365844727,-117.273719787598,3670144,2800,1827,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-07-30 09:42:47.059293,-76.25534111548725,13.743402558847235,12.144382258590586,0.005187772724720241,12.0,13.72,1.015504800579495,13.83,0.5907,0.754,1.1803,0.9583,0.6442,0.6463,0.6177140887989373,0
130872,npp,2066,727,2.61967420578003,32.9177589416504,-117.269348144531,3670144,2068,509,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-07 08:52:29.037954,95.12098375182038,56.0738297290168,47.286816838971305,0.033704106955607764,4.0,-56.06,2.0682789409984763,-56.06,1.1053,1.4208,1.9206,0.5086,1.3022,1.3323,1.1465820320649112,0
131048,npp,1278,152,2.5358362197876,32.9195938110352,-117.272499084473,3670144,1275,72,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-08 08:33:29.815969,91.83780932907628,67.86878184408033,55.11147704293583,0.018521931374230093,1.0,-67.83,3.3166247903554,-67.81,1.6544,2.1755,3.0081,0.3321,0.8312,0.8423,0.7402395756847713,0
131062,npp,273,3223,1.3216552734375,32.9195594787598,-117.273849487305,3670144,276,2562,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-08 10:14:05.095556,-74.35302543040297,52.866479498780244,44.91064465223889,0.03016745473561502,17.0,52.84,1.9513309067639726,52.84,0.7519,1.108,1.6175,0.6521,0.8321,0.8619,0.6956698607872469,0
131592,npp,1230,1505,0.650800764560699,32.9219741821289,-117.27156829834,3670144,1230,1129,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-11 09:17:39.471381,97.138038734707,28.90315986627154,25.341227530674956,0.0025911727950496725,8.0,-28.89,1.184412938166907,-28.84,0.7009,0.9395,1.3986,0.7691,0.4789,0.5006,0.486321996826703,0
131768,npp,478,920,0.845500230789185,32.9219589233398,-117.274063110352,3670176,476,684,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-12 08:58:45.591846,95.1100436886737,50.86343415410766,43.38168842080736,0.00020437462412533527,5.0,-50.85,1.847645286154319,-50.82,1.0095,1.2117,1.8346,0.5963,0.5244,0.5042,0.5042,0
131778,npp,2370,3957,1.55463314056396,32.9195747375488,-117.26774597168,3670144,2373,3146,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-12 10:38:59.520389,-70.45933343855715,68.30088524971397,55.37211063118015,0.002445586980392178,21.0,68.27,3.3166247903554,68.24,1.0986,1.4275,1.9979,0.5062,0.7609,0.787,0.7735242106843191,0
132669,npp,1974,1116,1.24437808990479,32.9228782653809,-117.269874572754,3670176,1975,821,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-17 09:05:03.927054,96.17914390173084,44.667982777279306,38.50208450279641,1.3598640152514438e-26,6.0,-44.64,1.5732132722552272,-44.61,0.8506,1.1075,1.5131,0.6524,0.8096,0.8119,0.8119,0
133040,npp,2505,3035,0.997012555599213,32.9187469482422,-117.268051147461,3670176,2505,2441,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-19 10:07:47.888343,-74.42218976437316,47.3267185060244,40.62661270697735,1.295175147420562e-28,16.0,47.31,1.646109783506203,47.31,0.7929,1.0575,1.8437,0.6833,0.6858,0.6812,0.6812,0
133223,npp,1822,2463,0.712077021598816,32.9208221435547,-117.27318572998,3670176,1822,1995,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-20 09:49:01.122466,-76.51339581276702,24.005880215059303,21.11780292297752,8.895435709016892e-30,13.0,23.99,1.1367971201176101,24.04,0.6122,0.8645,1.5522,0.8359,0.5885,0.5952,0.5952,0
133405,npp,1113,1890,0.668636560440063,32.9194679260254,-117.267280578613,3670176,1113,1463,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-21 09:30:12.575748,97.51162356878534,8.369967924095631,7.406528979028644,3.994061764234446e-29,10.0,-8.35,1.0,-8.35,0.6154,0.7893,1.1015,0.9155,0.602,0.6121,0.6121,0
134505,npp,1848,1505,0.5797314345836639,32.9189300537109,-117.274185180664,3670176,1848,1129,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-27 09:17:37.028719,98.26006588473223,28.881141322857985,25.32364322443586,0.00044667486693405947,8.0,-28.89,1.184412938166907,-28.84,0.7009,0.9395,1.3986,0.7691,0.4189,0.4459,0.4459,0
134689,npp,1094,921,4.22542524337769,32.9234504699707,-117.267295837402,3670144,1095,684,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-28 08:58:43.153033,95.717578548022,50.83194712576872,43.36018069369813,0.014403948426176328,5.0,-50.82,1.847645286154319,-50.82,1.0095,1.2117,1.8346,0.5963,2.3537,2.5197,2.44033068054363,0
134700,npp,2970,3957,1.65187764167786,32.9167823791504,-117.270370483398,3670176,2969,3146,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-28 10:38:55.302793,-70.25729914947877,68.30244111662553,55.37761939505278,2.9365980818278952e-05,21.0,68.27,3.3166247903554,68.24,1.0986,1.4275,1.9979,0.5062,0.7902,0.8362,0.8362,0
135062,npp,1668,2845,2.35704970359802,32.9224853515625,-117.271255493164,3670144,1669,2293,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-30 10:01:30.677158,-75.65017366762311,40.7500211658346,35.31669398117267,0.06390913136935975,15.0,40.74,1.4276677814245327,40.74,0.625,0.8371,1.2168,0.8632,1.7872,2.0346,1.682444874630647,0
135251,npp,975,2274,2.18809628486633,32.9214134216309,-117.266906738281,3670144,975,1828,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-08-31 09:42:42.139059,-76.3108211020397,13.859287217599517,12.247534225340377,0.1510991224329115,12.0,13.83,1.015504800579495,13.83,0.5907,0.754,1.1803,0.9583,2.1348,2.0968,1.2642064525140446,0
135432,npp,257,1698,1.40180790424347,32.9193229675293,-117.2734375,3670144,256,1286,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-01 09:23:53.601198,99.41067448823875,19.137521567177323,16.877574043324206,0.1565110506951539,9.0,-19.14,1.0442604737599883,-19.08,0.6335,0.763,1.1863,0.947,1.3343,1.3275,0.46508538884373396,0
135611,npp,2568,1115,1.50731682777405,32.9177169799805,-117.272254943848,3670144,2568,820,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-02 09:04:59.727096,96.1504640832986,44.692439804500985,38.522796832637596,0.12484569882086546,6.0,-44.68,1.5732132722552272,-44.61,0.8506,1.1075,1.5131,0.6524,0.9767,0.9834,0.29546931187982395,0
135799,npp,1796,535,2.07409644126892,32.9231185913086,-117.271339416504,3670144,1798,330,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-03 08:46:04.073773,94.11419388023658,60.591293065576785,50.4842020841741,0.09475204414356016,3.0,-60.58,2.4157378735459294,-60.53,1.2693,1.6453,2.4885,0.4392,0.9001,0.9109,0.38879279451268833,0
136375,npp,1715,1889,0.788471281528473,32.922046661377,-117.269943237305,3670144,1715,1462,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-06 09:30:08.403358,100.5294664399409,8.406639475659599,7.438972390629094,0.03802366403566616,10.0,-8.41,1.0,-8.35,0.6154,0.7893,1.1015,0.9155,0.7218,0.7219,0.5123802038679887,0
136756,npp,215,725,1.40708351135254,32.9181442260742,-117.27466583252,3670144,215,507,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-08 08:52:20.650874,94.62269436429335,56.131624453825395,47.33272505392157,0.01019315926131276,4.0,-56.11,2.0682789409984763,-56.06,1.1053,1.4208,1.9206,0.5086,0.7159,0.7156,0.6594331706179574,0
136767,npp,2138,3774,1.039776682853699,32.9191818237305,-117.268051147461,3670144,2137,3041,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-08 10:32:38.138676,-71.2346565535759,65.20163718888323,53.512384913201174,0.018597497627034023,20.0,65.17,2.898275349237888,65.11,1.0941,1.3696,1.9118,0.5276,0.6088,0.5486,0.44612318693625164,0
136953,npp,1490,3223,1.069830417633057,32.9235992431641,-117.269950866699,3670144,1492,2561,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-09 10:13:56.719178,-74.0456026874611,52.857405363298376,44.90757571379825,0.008972419524873975,17.0,52.84,1.9513309067639726,52.84,0.7519,1.108,1.6175,0.6521,0.703,0.6977,0.6482597485844833,0
137144,npp,798,2652,1.14348161220551,32.9211540222168,-117.273170471191,3670144,797,2138,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-10 09:55:09.962916,-75.31132073142291,32.93438174547483,28.782363703615395,0.0029462235915257667,14.0,32.92,1.2365102219381485,33.01,0.659,0.8051,1.3289,0.8975,0.9963,1.0263,1.0100655790963022,0
137905,npp,901,342,1.27851045131683,32.921085357666,-117.267936706543,3670176,903,186,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-14 08:39:39.800469,92.98882309093933,64.49722359270604,53.05992762024551,4.9611310301386767e-23,2.0,-64.47,2.8345692104261015,-64.42,1.4799,1.9865,2.9348,0.3637,0.4728,0.465,0.465,0
138105,npp,2252,2842,0.508509427309036,32.9233627319336,-117.274276733398,3670176,2252,2291,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-15 10:01:22.993545,-74.87993457103148,40.637584325335105,35.22339229441992,1.448684330769917e-23,15.0,40.62,1.4276677814245327,40.74,0.625,0.8371,1.2168,0.8632,0.4924,0.4389,0.4389,0
138296,npp,1558,2272,0.519319206476212,32.9176139831543,-117.269927978516,3670176,1558,1827,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-16 09:42:36.240774,-78.27600929558683,13.733680103722147,12.13668782666932,2.4414978985830718e-29,12.0,13.72,1.015504800579495,13.83,0.5907,0.754,1.1803,0.9583,0.4915,0.4977,0.4977,0
138881,npp,2373,533,1.38090300559998,32.918342590332,-117.269874572754,3670176,2374,329,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-19 08:45:56.402526,93.95465817330843,60.64230510990413,50.517376531448726,1.9485749384343215e-29,3.0,-60.62,2.4157378735459294,-60.53,1.2693,1.6453,2.4885,0.4392,0.6131,0.6065,0.6065,0
138894,npp,1272,3589,1.52202033996582,32.9200973510742,-117.269241333008,3670176,1272,2912,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-19 10:26:19.228833,-72.19562893870769,61.62563165390537,51.18992369702736,2.303595911822154e-31,19.0,61.59,2.5331140255951103,61.65,0.9635,1.3614,1.9581,0.5307,0.786,0.8078,0.8078,0
139095,npp,614,3031,0.972042441368103,32.9190368652344,-117.274200439453,3670176,614,2439,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-20 10:07:36.036623,-75.04196726583343,47.208793403943694,40.532717346794485,3.6000002780109616e-30,16.0,47.18,1.646109783506203,47.31,0.7929,1.0575,1.8437,0.6833,0.6706,0.6642,0.6642,0
139868,npp,766,722,1.074957251548767,32.9193000793457,-117.274703979492,3670176,764,504,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-24 08:52:11.240558,94.46415781015315,56.21079661548426,47.38808654221948,1.8095236347062827e-07,4.0,-56.19,2.0682789409984763,-56.06,1.1053,1.4208,1.9206,0.5086,0.5553,0.5467,0.5467,0
139881,npp,2706,3770,0.811039566993713,32.9233207702637,-117.273551940918,3670176,2709,3039,196611,3866787,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-24 10:32:30.508248,-71.42261056242236,65.12736245274026,53.46323423659642,1.6511869183872073e-16,20.0,65.1,2.898275349237888,65.11,1.0941,1.3696,1.9118,0.5276,0.5299,0.4279,0.4279,0
140634,npp,2998,1500,5.95266628265381,32.923698425293,-117.27091217041,3670144,2999,1125,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-28 09:17:21.742536,97.77452483614368,29.121038741197736,25.527493041454107,0.07321157975991957,8.0,-29.12,1.184412938166907,-28.84,0.7009,0.9395,1.3986,0.7691,4.9552,4.5785,4.175086082513968,0
140820,npp,2241,915,2.12561178207397,32.9223136901855,-117.273857116699,3670144,2243,681,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-29 08:58:27.880051,95.63400949743904,51.00838019355197,43.492569045841684,0.14906017238618124,5.0,-50.99,1.847645286154319,-50.82,1.0095,1.2117,1.8346,0.5963,1.2172,1.2676,0.44624157172069356,0
141002,npp,1457,339,3.41513228416443,32.9241752624512,-117.268844604492,3670144,1461,185,196611,3866755,2409,usa_sandiego_9_21,32.92083333,-117.27083333,9,21,usa_sandiego,2012-09-30 08:39:30.464744,93.20652604122292,64.5623149471943,53.09852111784873,0.2286865648434711,2.0,-64.53,2.8345692104261015,-64.42,1.4799,1.9865,2.9348,0.3637,1.2266,1.2422,-0.01791955079316976,0
