lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.666,0.644,0.781
2,0.377,0.472,0.546
3,0.22,0.332,0.358
4,0.137,0.22,0.209
5,0.083,0.132,0.088
6,0.042,0.065,-0.011
7,0.017,0.016,-0.082
8,0.01,-0.018,-0.125
9,0.007,-0.039,-0.152
10,0.008,-0.05,-0.167
11,0.006,-0.052,-0.177
12,0.007,-0.049,-0.183
13,0.017,-0.04,-0.183
14,0.023,-0.028,-0.185
15,0.019,-0.014,-0.188
16,0.018,0.001,-0.185
17,0.004,0.016,-0.188
18,0.008,0.031,-0.181
19,0.015,0.044,-0.169
20,0.013,0.056,-0.155
21,0.006,0.066,-0.135
22,0.015,0.074,-0.095
23,0.03,0.08,-0.037
24,0.043,0.084,0.038
25,0.045,0.085,0.118
26,0.057,0.079,0.217
27,0.08,0.074,0.32
28,0.099,0.072,0.406
29,0.106,0.071,0.45
30,0.107,0.069,0.449
31,0.071,0.067,0.387
32,0.079,0.064,0.318
33,0.07,0.061,0.217
34,0.061,0.057,0.119
35,0.048,0.051,0.035
36,0.042,0.043,-0.029
37,0.04,0.035,-0.077
38,0.03,0.026,-0.116
39,0.019,0.018,-0.145
40,0.012,0.011,-0.163
41,-0.01,0.004,-0.184
42,-0.017,-0.002,-0.195
43,-0.019,-0.006,-0.203
44,-0.015,-0.008,-0.205
45,-0.016,-0.009,-0.204
46,-0.012,-0.009,-0.199
47,-0.016,-0.007,-0.195
48,-0.022,-0.004,-0.191
49,-0.018,-0.0,-0.178
50,-0.021,0.004,-0.163
51,-0.026,0.01,-0.139
52,-0.006,0.015,-0.084
53,0.02,0.02,-0.01
54,0.027,0.024,0.068
55,0.034,0.027,0.155
56,0.051,0.03,0.251
57,0.065,0.033,0.339
58,0.092,0.035,0.413
59,0.105,0.036,0.438
60,0.09,0.037,0.407
61,0.058,0.037,0.335
62,0.036,0.035,0.241
63,0.016,0.032,0.138
64,0.006,0.028,0.047
65,-0.001,0.024,-0.028
66,-0.009,0.019,-0.085
67,-0.018,0.015,-0.129
68,-0.019,0.01,-0.156
69,-0.01,0.006,-0.167
70,-0.006,0.002,-0.174
71,-0.012,-0.001,-0.185
72,-0.008,-0.004,-0.19
73,-0.005,-0.006,-0.195
74,-0.003,-0.007,-0.195
75,0.002,-0.008,-0.19
76,0.01,-0.008,-0.18
77,0.011,-0.006,-0.175
78,-0.0,-0.003,-0.172
79,-0.008,0.001,-0.162
80,-0.008,0.004,-0.139
81,-0.005,0.008,-0.1
82,0.005,0.011,-0.046
83,0.01,0.013,0.019
84,0.022,0.013,0.104
85,0.031,0.012,0.202
86,0.026,0.01,0.29
87,0.02,0.008,0.361
88,0.02,0.006,0.401
89,0.012,0.002,0.392
90,-0.004,-0.002,0.34
91,-0.011,-0.006,0.262
92,-0.005,-0.01,0.175
93,-0.018,-0.015,0.079
94,-0.027,-0.019,-0.001
95,-0.031,-0.024,-0.064
96,-0.028,-0.028,-0.108
97,-0.024,-0.031,-0.137
98,-0.029,-0.033,-0.161
99,-0.042,-0.034,-0.182
100,-0.054,-0.036,-0.2
101,-0.056,-0.036,-0.21
102,-0.048,-0.036,-0.211
103,-0.033,-0.036,-0.206
104,-0.024,-0.035,-0.201
105,-0.029,-0.033,-0.201
106,-0.017,-0.029,-0.189
107,-0.022,-0.024,-0.183
108,-0.034,-0.019,-0.177
109,-0.034,-0.013,-0.16
110,-0.028,-0.007,-0.13
111,-0.006,-0.001,-0.076
112,0.016,0.004,-0.008
113,0.02,0.009,0.064
114,0.016,0.012,0.141
115,0.018,0.015,0.223
116,0.038,0.016,0.311
117,0.035,0.016,0.373
118,0.026,0.016,0.392
119,0.01,0.015,0.361
120,0.004,0.013,0.302
121,0.007,0.01,0.229
122,0.013,0.006,0.151
123,0.016,0.002,0.073
124,0.01,-0.002,0.001
125,0.005,-0.006,-0.055
126,0.002,-0.01,-0.096
127,-0.01,-0.015,-0.129
128,-0.025,-0.02,-0.156
129,-0.033,-0.025,-0.172
130,-0.043,-0.028,-0.188
131,-0.052,-0.031,-0.202
132,-0.058,-0.034,-0.213
133,-0.06,-0.035,-0.219
134,-0.049,-0.035,-0.213
135,-0.043,-0.033,-0.205
136,-0.035,-0.03,-0.195
137,-0.023,-0.026,-0.18
138,-0.009,-0.023,-0.159
139,-0.007,-0.019,-0.136
140,-0.006,-0.016,-0.1
141,-0.011,-0.012,-0.056
142,-0.012,-0.008,0.003
143,-0.001,-0.005,0.084
144,0.012,-0.002,0.173
145,0.007,0.0,0.256
146,0.001,0.003,0.325
147,-0.016,0.005,0.359
148,0.004,0.007,0.368
149,0.027,0.007,0.339
150,0.047,0.008,0.281
151,0.038,0.007,0.194
152,0.011,0.005,0.101
153,-0.008,0.003,0.018
154,-0.018,0.0,-0.047
155,-0.012,-0.003,-0.09
156,-0.013,-0.006,-0.124
157,-0.019,-0.008,-0.15
158,-0.024,-0.009,-0.167
159,-0.019,-0.01,-0.175
160,-0.018,-0.01,-0.183
161,-0.016,-0.01,-0.188
162,-0.008,-0.009,-0.186
163,-0.008,-0.009,-0.186
164,-0.006,-0.008,-0.181
165,-0.007,-0.007,-0.175
166,-0.007,-0.006,-0.167
167,-0.0,-0.004,-0.15
168,0.005,-0.001,-0.132
169,0.003,0.001,-0.108
170,0.007,0.004,-0.069
171,0.007,0.006,-0.019
172,0.006,0.009,0.04
173,0.01,0.012,0.112
174,0.015,0.015,0.191
175,0.02,0.017,0.269
176,0.024,0.017,0.333
177,0.013,0.016,0.36
178,0.024,0.014,0.355
179,0.016,0.011,0.306
180,0.009,0.008,0.234
181,-0.006,0.005,0.147
182,-0.002,0.001,0.071
183,0.005,-0.001,0.006
184,0.008,-0.004,-0.049
185,-0.004,-0.008,-0.098
186,-0.005,-0.012,-0.129
187,-0.015,-0.016,-0.153
188,-0.017,-0.02,-0.166
189,-0.018,-0.023,-0.176
190,-0.021,-0.025,-0.187
191,-0.033,-0.027,-0.201
192,-0.036,-0.027,-0.206
193,-0.038,-0.027,-0.206
194,-0.038,-0.026,-0.201
195,-0.038,-0.024,-0.193
196,-0.035,-0.021,-0.183
197,-0.034,-0.019,-0.171
198,-0.033,-0.015,-0.149
199,-0.021,-0.012,-0.111
200,-0.004,-0.009,-0.058
201,0.007,-0.005,0.002
202,0.016,-0.002,0.074
203,0.016,0.001,0.152
204,0.009,0.003,0.228
205,-0.004,0.005,0.295
206,-0.001,0.008,0.352
207,0.008,0.01,0.375
208,0.039,0.012,0.364
209,0.049,0.011,0.306
210,0.032,0.009,0.216
211,0.01,0.006,0.123
212,0.003,0.002,0.045
213,-0.009,-0.001,-0.026
214,-0.013,-0.005,-0.079
215,-0.011,-0.01,-0.114
216,-0.026,-0.015,-0.146
217,-0.034,-0.019,-0.166
218,-0.026,-0.021,-0.173
219,-0.024,-0.024,-0.18
220,-0.019,-0.025,-0.185
221,-0.024,-0.024,-0.191
222,-0.025,-0.023,-0.191
223,-0.019,-0.021,-0.184
224,-0.028,-0.018,-0.183
225,-0.039,-0.015,-0.181
226,-0.033,-0.012,-0.171
227,-0.027,-0.008,-0.155
228,-0.019,-0.006,-0.129
229,-0.023,-0.003,-0.096
230,-0.014,-0.0,-0.043
231,0.011,0.003,0.029
232,0.033,0.007,0.113
233,0.048,0.01,0.202
234,0.051,0.011,0.284
235,0.042,0.011,0.35
236,0.025,0.01,0.378
237,0.022,0.01,0.371
238,0.037,0.009,0.333
239,0.016,0.008,0.254
240,-0.003,0.006,0.165
241,-0.013,0.004,0.079
242,-0.021,0.003,0.005
243,-0.027,0.0,-0.057
244,-0.031,-0.004,-0.105
245,-0.032,-0.008,-0.139
246,-0.028,-0.011,-0.156
247,-0.019,-0.014,-0.164
248,-0.014,-0.016,-0.17
249,-0.011,-0.018,-0.176
250,-0.011,-0.02,-0.18
251,-0.014,-0.021,-0.184
252,-0.011,-0.021,-0.18
253,-0.01,-0.02,-0.174
254,-0.014,-0.018,-0.17
255,-0.013,-0.016,-0.162
256,-0.005,-0.013,-0.147
257,0.002,-0.01,-0.126
258,-0.009,-0.008,-0.104
259,-0.019,-0.006,-0.072
260,-0.017,-0.004,-0.019
261,-0.015,-0.003,0.049
262,-0.016,-0.001,0.127
263,-0.001,0.001,0.218
264,0.0,0.0,0.294
265,0.002,-0.0,0.343
266,0.013,-0.001,0.361
267,0.025,-0.003,0.345
268,0.015,-0.005,0.284
269,-0.022,-0.009,0.189
270,-0.027,-0.013,0.107
271,-0.023,-0.017,0.035
272,-0.017,-0.02,-0.028
273,-0.017,-0.023,-0.08
274,-0.012,-0.026,-0.115
275,-0.019,-0.028,-0.145
276,-0.022,-0.029,-0.161
277,-0.024,-0.03,-0.171
278,-0.017,-0.03,-0.174
279,-0.025,-0.03,-0.184
280,-0.036,-0.028,-0.193
281,-0.037,-0.026,-0.195
282,-0.047,-0.024,-0.198
283,-0.055,-0.023,-0.197
284,-0.055,-0.02,-0.188
285,-0.046,-0.017,-0.173
286,-0.033,-0.013,-0.154
287,-0.018,-0.009,-0.124
288,-0.006,-0.004,-0.084
289,0.004,-0.001,-0.034
290,0.016,0.003,0.03
291,0.038,0.006,0.116
292,0.059,0.008,0.214
293,0.062,0.009,0.306
294,0.042,0.009,0.361
295,0.01,0.01,0.372
296,-0.001,0.01,0.354
297,0.01,0.01,0.311
298,-0.002,0.01,0.232
299,-0.001,0.011,0.149
300,-0.001,0.011,0.068
301,-0.002,0.01,-0.003
302,-0.014,0.007,-0.066
303,-0.017,0.003,-0.108
304,-0.013,-0.002,-0.133
305,-0.009,-0.008,-0.149
306,-0.011,-0.014,-0.159
307,-0.014,-0.02,-0.167
308,-0.021,-0.024,-0.177
309,-0.024,-0.026,-0.183
310,-0.012,-0.025,-0.178
311,-0.007,-0.023,-0.174
312,-0.002,-0.019,-0.169
313,0.001,-0.014,-0.163
314,-0.004,-0.008,-0.159
315,-0.004,-0.002,-0.149
316,-0.005,0.004,-0.132
317,-0.006,0.01,-0.106
318,0.001,0.015,-0.064
319,-0.002,0.018,-0.015
320,-0.008,0.022,0.051
321,-0.004,0.026,0.134
322,-0.01,0.031,0.216
323,-0.005,0.035,0.292
324,0.054,0.039,0.373
325,0.086,0.042,0.406
326,0.102,0.045,0.389
327,0.095,0.045,0.327
328,0.09,0.045,0.251
329,0.088,0.043,0.167
330,0.072,0.04,0.081
331,0.035,0.036,-0.007
332,0.004,0.032,-0.075
333,-0.001,0.029,-0.113
334,-0.005,0.026,-0.135
335,-0.003,0.023,-0.147
336,0.009,0.02,-0.148
337,0.014,0.017,-0.151
338,0.018,0.014,-0.154
339,0.025,0.012,-0.155
340,0.019,0.011,-0.161
341,0.007,0.011,-0.167
342,0.001,0.012,-0.166
343,0.001,0.015,-0.161
344,-0.0,0.017,-0.154
345,-0.003,0.021,-0.144
346,-0.002,0.025,-0.122
347,0.007,0.03,-0.083
348,0.021,0.036,-0.028
349,0.045,0.045,0.044
350,0.078,0.052,0.132
351,0.095,0.058,0.22
352,0.102,0.063,0.302
353,0.092,0.066,0.36
354,0.084,0.069,0.382
355,0.072,0.069,0.369
356,0.065,0.068,0.328
357,0.068,0.069,0.261
358,0.077,0.069,0.184
359,0.08,0.067,0.105
360,0.072,0.063,0.033
361,0.059,0.058,-0.027
362,0.037,0.051,-0.079
363,0.027,0.045,-0.111
364,0.022,0.04,-0.13
365,0.021,0.034,-0.142
366,0.029,0.029,-0.143
367,0.032,0.025,-0.147
368,0.039,0.024,-0.148
369,0.046,0.024,-0.146
370,0.04,0.026,-0.148
371,0.025,0.03,-0.151
372,0.011,0.035,-0.154
373,0.013,0.041,-0.148
374,0.02,0.048,-0.132
375,0.024,0.054,-0.113
376,0.029,0.061,-0.083
377,0.043,0.068,-0.037
378,0.049,0.075,0.017
379,0.059,0.08,0.09
380,0.062,0.085,0.173
381,0.074,0.089,0.264
382,0.13,0.091,0.371
383,0.168,0.092,0.439
384,0.164,0.091,0.446
385,0.134,0.088,0.399
386,0.108,0.084,0.323
387,0.07,0.078,0.222
388,0.06,0.071,0.139
389,0.06,0.063,0.062
390,0.037,0.053,-0.012
391,0.002,0.043,-0.08
392,-0.011,0.032,-0.121
393,-0.007,0.022,-0.14
394,-0.003,0.013,-0.15
395,0.006,0.006,-0.152
396,0.022,0.001,-0.148
397,0.031,-0.001,-0.147
398,0.027,0.002,-0.154
399,0.017,0.012,-0.16
400,0.005,0.028,-0.165
