lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.551,0.63,0.564
2,0.378,0.476,0.39
3,0.259,0.35,0.268
4,0.196,0.249,0.198
5,0.166,0.168,0.163
6,0.113,0.105,0.104
7,0.074,0.058,0.061
8,0.061,0.023,0.046
9,0.045,-0.002,0.03
10,0.027,-0.018,0.013
11,-0.001,-0.027,-0.013
12,-0.002,-0.031,-0.014
13,-0.011,-0.031,-0.022
14,-0.009,-0.029,-0.02
15,-0.035,-0.025,-0.045
16,-0.025,-0.02,-0.037
17,-0.035,-0.015,-0.049
18,-0.023,-0.011,-0.038
19,-0.018,-0.007,-0.034
20,-0.015,-0.004,-0.03
21,-0.02,-0.003,-0.032
22,-0.007,-0.002,-0.015
23,-0.013,-0.003,-0.017
24,-0.022,-0.005,-0.019
25,-0.029,-0.008,-0.018
26,-0.022,-0.019,-0.005
27,-0.031,-0.022,-0.006
28,-0.026,-0.022,0.004
29,-0.044,-0.02,-0.009
30,-0.032,-0.019,0.003
31,-0.033,-0.017,-0.001
32,-0.037,-0.015,-0.012
33,-0.027,-0.012,-0.009
34,-0.012,-0.01,-0.003
35,-0.006,-0.007,-0.005
36,0.017,-0.005,0.009
37,0.014,-0.002,0.002
38,0.009,0.0,-0.006
39,-0.007,0.001,-0.023
40,-0.004,0.001,-0.022
41,0.006,0.003,-0.013
42,0.004,0.003,-0.013
43,0.013,0.004,-0.002
44,0.006,0.005,-0.009
45,-0.008,0.005,-0.022
46,0.014,0.005,-0.0
47,0.016,0.004,0.001
48,0.027,0.001,0.011
49,0.011,-0.001,-0.005
50,-0.006,-0.002,-0.021
51,-0.014,-0.004,-0.027
52,-0.02,-0.007,-0.03
53,-0.008,-0.01,-0.014
54,-0.024,-0.013,-0.022
55,-0.04,-0.016,-0.03
56,-0.023,-0.018,-0.007
57,-0.022,-0.021,0.0
58,-0.019,-0.021,0.009
59,-0.034,-0.021,-0.002
60,-0.027,-0.02,0.004
61,-0.001,-0.018,0.024
62,0.004,-0.016,0.024
63,0.014,-0.014,0.027
64,-0.01,-0.012,-0.003
65,-0.028,-0.009,-0.027
66,-0.005,-0.005,-0.011
67,-0.021,-0.002,-0.03
68,-0.016,0.003,-0.027
69,0.007,0.007,-0.005
70,0.018,0.012,0.006
71,0.015,0.016,0.003
72,0.014,0.021,0.004
73,0.001,0.024,-0.008
74,0.017,0.027,0.009
75,0.049,0.028,0.038
76,0.045,0.029,0.033
77,0.045,0.03,0.03
78,0.055,0.031,0.039
79,0.054,0.032,0.039
80,0.049,0.032,0.036
81,0.032,0.032,0.021
82,0.011,0.033,0.005
83,0.015,0.032,0.014
84,0.032,0.032,0.037
85,0.012,0.03,0.025
86,0.015,0.028,0.034
87,0.03,0.025,0.054
88,0.033,0.022,0.06
89,0.023,0.018,0.051
90,0.007,0.014,0.034
91,0.012,0.012,0.035
92,0.001,0.01,0.018
93,0.002,0.008,0.011
94,0.02,0.006,0.022
95,0.017,0.005,0.014
96,0.002,0.004,-0.006
97,0.013,0.004,0.001
98,0.017,0.005,0.002
99,0.024,0.008,0.008
100,0.006,0.012,-0.008
101,-0.005,0.015,-0.017
102,-0.008,0.019,-0.017
103,0.004,0.022,-0.005
104,0.017,0.024,0.007
105,0.002,0.025,-0.007
106,0.017,0.027,0.007
107,0.043,0.03,0.032
108,0.045,0.033,0.033
109,0.06,0.036,0.048
110,0.045,0.038,0.034
111,0.049,0.039,0.04
112,0.045,0.04,0.04
113,0.04,0.039,0.041
114,0.037,0.038,0.045
115,0.044,0.037,0.057
116,0.053,0.036,0.071
117,0.06,0.034,0.082
118,0.04,0.031,0.065
119,0.015,0.029,0.039
120,0.018,0.026,0.038
121,0.011,0.022,0.027
122,-0.002,0.019,0.008
123,-0.012,0.016,-0.008
124,0.005,0.012,0.004
125,0.011,0.007,0.004
126,0.003,0.001,-0.008
127,0.019,-0.004,0.006
128,-0.008,-0.009,-0.021
129,-0.011,-0.012,-0.023
130,-0.042,-0.015,-0.052
131,-0.026,-0.017,-0.034
132,-0.016,-0.019,-0.024
133,-0.007,-0.021,-0.015
134,-0.009,-0.023,-0.017
135,-0.006,-0.024,-0.015
136,-0.004,-0.025,-0.014
137,-0.035,-0.027,-0.043
138,-0.031,-0.027,-0.038
139,-0.038,-0.027,-0.042
140,-0.026,-0.027,-0.028
141,-0.015,-0.026,-0.015
142,-0.038,-0.026,-0.033
143,-0.041,-0.025,-0.031
144,-0.038,-0.024,-0.023
145,-0.034,-0.022,-0.014
146,-0.026,-0.02,-0.003
147,-0.02,-0.017,0.006
148,-0.004,-0.014,0.022
149,0.007,-0.009,0.031
150,0.034,-0.005,0.053
151,0.0,-0.001,0.014
152,-0.014,0.004,-0.007
153,-0.014,0.009,-0.013
154,-0.006,0.014,-0.011
155,0.031,0.018,0.022
156,0.014,0.023,0.004
157,0.023,0.027,0.011
158,0.02,0.03,0.008
159,0.035,0.033,0.024
160,0.045,0.034,0.035
161,0.043,0.033,0.035
162,0.034,0.031,0.026
163,0.03,0.028,0.021
164,0.039,0.025,0.028
165,0.039,0.02,0.026
166,0.026,0.016,0.013
167,0.016,0.011,0.001
168,0.017,0.007,0.002
169,0.018,0.003,0.005
170,0.013,0.0,0.002
171,-0.005,-0.002,-0.011
172,-0.009,-0.005,-0.01
173,-0.017,-0.008,-0.011
174,-0.033,-0.011,-0.019
175,-0.047,-0.014,-0.027
176,-0.054,-0.018,-0.03
177,-0.044,-0.02,-0.018
178,-0.022,-0.02,0.003
179,-0.02,-0.019,0.002
180,-0.026,-0.018,-0.008
181,-0.026,-0.017,-0.016
182,-0.017,-0.015,-0.015
183,-0.005,-0.012,-0.008
184,0.016,-0.01,0.008
185,0.018,-0.008,0.006
186,0.027,-0.006,0.012
187,0.024,-0.004,0.009
188,0.013,-0.003,-0.002
189,-0.006,-0.002,-0.018
190,-0.015,-0.002,-0.025
191,-0.02,-0.001,-0.029
192,-0.02,-0.001,-0.028
193,-0.007,-0.002,-0.015
194,-0.009,-0.002,-0.016
195,0.009,-0.003,-0.001
196,0.017,-0.004,0.005
197,0.004,-0.005,-0.007
198,0.005,-0.006,-0.006
199,-0.012,-0.007,-0.019
200,-0.018,-0.008,-0.023
201,-0.025,-0.007,-0.026
202,-0.028,-0.005,-0.023
203,-0.022,-0.002,-0.01
204,-0.006,0.001,0.01
205,-0.008,0.004,0.013
206,0.001,0.006,0.024
207,0.008,0.009,0.032
208,0.024,0.011,0.045
209,0.017,0.014,0.036
210,0.021,0.015,0.035
211,0.035,0.016,0.041
212,0.038,0.016,0.036
213,0.028,0.016,0.022
214,0.022,0.017,0.012
215,0.033,0.018,0.02
216,0.044,0.019,0.028
217,0.024,0.021,0.008
218,0.008,0.024,-0.008
219,0.013,0.027,-0.002
220,0.02,0.03,0.005
221,0.03,0.031,0.015
222,0.019,0.031,0.004
223,0.01,0.031,-0.005
224,0.006,0.029,-0.009
225,-0.011,0.027,-0.027
226,-0.003,0.024,-0.018
227,0.015,0.022,0.001
228,0.032,0.021,0.02
229,0.046,0.02,0.037
230,0.06,0.02,0.055
231,0.047,0.019,0.048
232,0.04,0.018,0.047
233,0.021,0.017,0.035
234,0.04,0.015,0.058
235,0.031,0.012,0.053
236,0.014,0.01,0.037
237,-0.01,0.006,0.014
238,-0.014,0.001,0.008
239,-0.019,-0.002,0.0
240,-0.023,-0.006,-0.009
241,-0.034,-0.01,-0.026
242,-0.038,-0.014,-0.037
243,-0.043,-0.017,-0.046
244,-0.006,-0.019,-0.014
245,-0.0,-0.02,-0.01
246,-0.003,-0.021,-0.013
247,0.009,-0.021,-0.002
248,-0.0,-0.021,-0.01
249,-0.006,-0.019,-0.015
250,-0.024,-0.016,-0.032
251,-0.042,-0.012,-0.052
252,-0.04,-0.008,-0.05
253,-0.03,-0.002,-0.043
254,-0.008,0.003,-0.021
255,-0.001,0.009,-0.015
256,0.021,0.014,0.008
257,0.026,0.021,0.014
258,0.041,0.026,0.03
259,0.034,0.031,0.027
260,0.047,0.034,0.042
261,0.055,0.035,0.055
262,0.047,0.036,0.054
263,0.043,0.036,0.057
264,0.047,0.036,0.067
265,0.04,0.036,0.062
266,0.027,0.036,0.051
267,0.024,0.036,0.046
268,0.031,0.035,0.05
269,0.025,0.032,0.039
270,0.041,0.029,0.049
271,0.019,0.024,0.021
272,0.022,0.018,0.018
273,0.006,0.011,-0.001
274,0.026,0.004,0.015
275,0.012,-0.003,0.0
276,-0.006,-0.01,-0.018
277,-0.029,-0.015,-0.04
278,-0.032,-0.019,-0.042
279,-0.042,-0.022,-0.051
280,-0.043,-0.024,-0.051
281,-0.044,-0.026,-0.053
282,-0.012,-0.028,-0.024
283,-0.015,-0.029,-0.03
284,-0.003,-0.029,-0.018
285,-0.033,-0.028,-0.047
286,-0.043,-0.028,-0.056
287,-0.038,-0.027,-0.051
288,-0.053,-0.026,-0.063
289,-0.054,-0.025,-0.059
290,-0.029,-0.024,-0.029
291,-0.005,-0.024,0.001
292,0.001,-0.023,0.014
293,0.006,-0.02,0.026
294,-0.008,-0.018,0.017
295,0.007,-0.016,0.033
296,-0.01,-0.014,0.016
297,-0.007,-0.012,0.015
298,-0.001,-0.01,0.014
299,-0.009,-0.008,-0.0
300,-0.012,-0.007,-0.009
301,-0.023,-0.007,-0.025
302,-0.014,-0.006,-0.022
303,-0.007,-0.004,-0.018
304,-0.013,-0.002,-0.025
305,0.006,0.0,-0.008
306,-0.008,0.004,-0.021
307,-0.007,0.008,-0.019
308,-0.006,0.011,-0.017
309,0.002,0.013,-0.007
310,0.02,0.015,0.011
311,0.021,0.017,0.012
312,0.038,0.02,0.027
313,0.033,0.022,0.022
314,0.043,0.026,0.03
315,0.036,0.03,0.022
316,0.02,0.032,0.008
317,0.019,0.034,0.009
318,0.039,0.035,0.031
319,0.04,0.036,0.037
320,0.036,0.037,0.039
321,0.032,0.035,0.043
322,0.041,0.034,0.059
323,0.044,0.031,0.068
324,0.04,0.027,0.068
325,0.024,0.022,0.055
326,0.012,0.017,0.041
327,0.005,0.012,0.028
328,0.01,0.006,0.027
329,-0.01,0.0,0.0
330,-0.016,-0.005,-0.013
331,-0.005,-0.011,-0.009
332,-0.004,-0.016,-0.013
333,0.003,-0.02,-0.008
334,-0.027,-0.023,-0.04
335,-0.03,-0.025,-0.045
336,-0.03,-0.026,-0.045
337,-0.037,-0.026,-0.05
338,-0.032,-0.027,-0.044
339,-0.023,-0.026,-0.035
340,-0.031,-0.025,-0.044
341,-0.044,-0.024,-0.057
342,-0.054,-0.021,-0.067
343,-0.041,-0.016,-0.055
344,-0.015,-0.012,-0.029
345,0.003,-0.007,-0.012
346,0.004,-0.002,-0.01
347,0.004,0.003,-0.007
348,0.032,0.007,0.023
349,0.016,0.008,0.014
350,0.022,0.009,0.025
351,0.023,0.01,0.034
352,0.031,0.012,0.049
353,0.026,0.014,0.05
354,0.019,0.016,0.047
355,0.027,0.018,0.056
356,0.021,0.019,0.046
357,0.011,0.019,0.031
358,0.014,0.018,0.027
359,0.015,0.016,0.021
360,-0.001,0.014,-0.002
361,0.001,0.012,-0.007
362,0.015,0.009,0.003
363,0.003,0.005,-0.01
364,-0.009,0.002,-0.024
365,-0.009,-0.001,-0.024
366,-0.022,-0.003,-0.036
367,-0.018,-0.004,-0.031
368,-0.012,-0.003,-0.024
369,-0.004,-0.002,-0.016
370,0.016,-0.001,0.002
371,0.037,-0.0,0.022
372,0.032,0.001,0.017
373,0.031,0.003,0.016
374,0.0,0.003,-0.013
375,-0.024,0.004,-0.035
376,-0.026,0.006,-0.034
377,-0.024,0.007,-0.03
378,-0.006,0.008,-0.007
379,-0.001,0.009,0.004
380,0.013,0.01,0.024
381,0.033,0.011,0.05
382,0.021,0.011,0.045
383,0.017,0.011,0.046
384,0.019,0.01,0.049
385,0.027,0.009,0.056
386,0.025,0.008,0.05
387,0.013,0.006,0.033
388,-0.017,0.004,-0.002
389,-0.013,0.002,-0.005
390,-0.01,-0.0,-0.009
391,-0.016,-0.003,-0.022
392,-0.009,-0.006,-0.018
393,-0.01,-0.009,-0.021
394,-0.014,-0.011,-0.026
395,-0.012,-0.013,-0.023
396,0.002,-0.015,-0.009
397,-0.004,-0.016,-0.014
398,-0.016,-0.016,-0.026
399,-0.013,-0.015,-0.024
400,-0.023,-0.012,-0.032
