lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.492,0.588,0.563
2,0.292,0.43,0.369
3,0.203,0.304,0.259
4,0.164,0.206,0.193
5,0.139,0.131,0.143
6,0.105,0.076,0.088
7,0.061,0.038,0.031
8,0.037,0.013,-0.008
9,0.029,-0.001,-0.027
10,0.044,-0.007,-0.021
11,0.028,-0.007,-0.039
12,0.017,-0.002,-0.05
13,0.031,0.006,-0.039
14,0.05,0.016,-0.021
15,0.052,0.025,-0.02
16,0.054,0.035,-0.02
17,0.025,0.043,-0.048
18,0.013,0.05,-0.058
19,0.037,0.055,-0.036
20,0.031,0.057,-0.034
21,-0.001,0.057,-0.052
22,-0.015,0.055,-0.049
23,-0.004,0.051,-0.02
24,0.022,0.045,0.024
25,0.041,0.037,0.068
26,0.057,0.02,0.111
27,0.058,0.014,0.143
28,0.035,0.011,0.15
29,0.011,0.008,0.146
30,0.013,0.005,0.149
31,-0.02,0.001,0.104
32,-0.025,-0.002,0.07
33,-0.022,-0.005,0.041
34,-0.044,-0.007,-0.008
35,-0.045,-0.009,-0.032
36,-0.034,-0.011,-0.04
37,-0.015,-0.011,-0.041
38,-0.007,-0.01,-0.048
39,0.001,-0.008,-0.055
40,-0.007,-0.007,-0.068
41,-0.001,-0.006,-0.066
42,0.013,-0.005,-0.051
43,0.02,-0.003,-0.042
44,0.025,-0.0,-0.036
45,0.005,0.001,-0.057
46,0.009,0.001,-0.057
47,0.019,0.003,-0.051
48,-0.0,0.007,-0.067
49,-0.015,0.011,-0.075
50,-0.016,0.014,-0.067
51,-0.004,0.017,-0.046
52,0.02,0.019,-0.006
53,0.041,0.021,0.033
54,0.03,0.022,0.047
55,0.027,0.023,0.073
56,0.027,0.024,0.106
57,0.04,0.024,0.148
58,0.04,0.024,0.171
59,0.01,0.023,0.151
60,0.018,0.023,0.149
61,-0.006,0.023,0.107
62,-0.001,0.023,0.08
63,0.017,0.021,0.063
64,0.018,0.02,0.039
65,0.019,0.017,0.02
66,0.015,0.016,-0.003
67,0.028,0.013,-0.01
68,0.032,0.01,-0.02
69,0.045,0.006,-0.019
70,0.026,0.001,-0.038
71,-0.0,-0.003,-0.057
72,-0.004,-0.007,-0.06
73,-0.016,-0.012,-0.067
74,-0.025,-0.017,-0.075
75,-0.027,-0.02,-0.079
76,-0.056,-0.023,-0.105
77,-0.045,-0.025,-0.096
78,-0.044,-0.029,-0.094
79,-0.038,-0.031,-0.086
80,-0.026,-0.032,-0.068
81,-0.023,-0.031,-0.051
82,-0.028,-0.03,-0.038
83,-0.024,-0.03,-0.013
84,-0.03,-0.03,0.009
85,-0.033,-0.029,0.037
86,-0.031,-0.027,0.071
87,-0.022,-0.025,0.105
88,-0.028,-0.023,0.114
89,-0.025,-0.021,0.114
90,-0.027,-0.019,0.098
91,-0.006,-0.017,0.092
92,-0.018,-0.015,0.051
93,-0.003,-0.014,0.032
94,0.0,-0.013,0.006
95,-0.012,-0.013,-0.024
96,0.0,-0.013,-0.029
97,0.013,-0.013,-0.033
98,-0.004,-0.013,-0.057
99,-0.001,-0.013,-0.06
100,0.008,-0.014,-0.055
101,-0.008,-0.014,-0.068
102,-0.027,-0.014,-0.082
103,-0.066,-0.013,-0.112
104,-0.06,-0.012,-0.105
105,-0.029,-0.011,-0.081
106,-0.0,-0.009,-0.059
107,-0.002,-0.007,-0.063
108,-0.009,-0.005,-0.068
109,-0.018,-0.002,-0.07
110,-0.001,0.0,-0.047
111,0.022,0.003,-0.01
112,0.012,0.005,0.001
113,0.023,0.006,0.033
114,0.019,0.007,0.058
115,0.019,0.01,0.091
116,0.021,0.012,0.122
117,0.018,0.013,0.14
118,0.001,0.015,0.132
119,0.009,0.016,0.132
120,0.015,0.015,0.116
121,0.016,0.015,0.089
122,0.025,0.015,0.068
123,0.026,0.014,0.042
124,0.027,0.013,0.02
125,0.015,0.011,-0.01
126,0.004,0.007,-0.035
127,0.006,0.003,-0.045
128,-0.007,0.0,-0.064
129,-0.024,-0.001,-0.08
130,-0.019,-0.001,-0.075
131,-0.013,-0.001,-0.07
132,-0.015,-0.002,-0.069
133,-0.0,-0.001,-0.055
134,0.012,0.001,-0.049
135,0.013,0.003,-0.051
136,0.017,0.004,-0.046
137,0.011,0.006,-0.05
138,-0.005,0.009,-0.058
139,-0.008,0.012,-0.052
140,0.01,0.013,-0.027
141,0.021,0.015,-0.002
142,0.016,0.016,0.011
143,0.028,0.016,0.043
144,0.022,0.017,0.066
145,0.011,0.017,0.089
146,0.004,0.017,0.113
147,0.023,0.017,0.144
148,0.041,0.016,0.16
149,0.039,0.015,0.143
150,0.033,0.014,0.113
151,0.013,0.012,0.069
152,0.016,0.009,0.043
153,0.006,0.006,0.009
154,0.003,0.004,-0.014
155,-0.022,0.001,-0.049
156,-0.014,-0.001,-0.054
157,-0.018,-0.001,-0.068
158,-0.005,-0.002,-0.06
159,-0.002,-0.002,-0.06
160,-0.013,-0.003,-0.069
161,-0.034,-0.003,-0.082
162,-0.018,-0.003,-0.067
163,0.007,-0.002,-0.047
164,0.015,-0.001,-0.043
165,0.012,0.001,-0.05
166,0.016,0.002,-0.049
167,0.02,0.004,-0.049
168,0.013,0.006,-0.048
169,-0.003,0.007,-0.052
170,0.007,0.009,-0.033
171,0.003,0.01,-0.017
172,0.006,0.012,0.009
173,0.009,0.014,0.035
174,0.015,0.015,0.07
175,0.031,0.015,0.113
176,0.031,0.016,0.137
177,0.023,0.017,0.141
178,0.02,0.016,0.137
179,0.013,0.014,0.112
180,-0.005,0.012,0.072
181,-0.007,0.01,0.042
182,0.018,0.007,0.035
183,-0.008,0.004,-0.007
184,-0.004,-0.0,-0.021
185,-0.006,-0.004,-0.037
186,-0.009,-0.006,-0.052
187,0.004,-0.007,-0.051
188,0.007,-0.007,-0.054
189,0.011,-0.008,-0.055
190,0.004,-0.008,-0.06
191,-0.009,-0.007,-0.067
192,-0.01,-0.006,-0.066
193,-0.002,-0.006,-0.066
194,-0.002,-0.004,-0.071
195,0.001,-0.001,-0.072
196,-0.026,0.002,-0.092
197,-0.024,0.006,-0.087
198,-0.026,0.01,-0.079
199,-0.012,0.014,-0.054
200,-0.004,0.018,-0.031
201,0.028,0.021,0.016
202,0.041,0.023,0.05
203,0.041,0.026,0.08
204,0.045,0.027,0.114
205,0.059,0.027,0.153
206,0.053,0.028,0.166
207,0.052,0.028,0.169
208,0.048,0.026,0.158
209,0.02,0.025,0.112
210,0.022,0.024,0.082
211,0.021,0.021,0.051
212,0.009,0.018,0.016
213,0.014,0.015,-0.0
214,0.004,0.011,-0.026
215,0.014,0.008,-0.031
216,0.0,0.004,-0.052
217,-0.008,0.0,-0.067
218,-0.026,-0.003,-0.083
219,-0.03,-0.007,-0.085
220,-0.024,-0.011,-0.079
221,-0.016,-0.015,-0.072
222,-0.006,-0.016,-0.064
223,-0.014,-0.017,-0.073
224,-0.028,-0.016,-0.085
225,-0.024,-0.015,-0.086
226,-0.018,-0.014,-0.082
227,-0.009,-0.012,-0.072
228,0.002,-0.011,-0.052
229,0.002,-0.01,-0.036
230,-0.001,-0.008,-0.021
231,-0.01,-0.008,-0.01
232,-0.0,-0.006,0.023
233,0.007,-0.006,0.056
234,0.007,-0.006,0.085
235,0.018,-0.005,0.118
236,-0.005,-0.005,0.111
237,-0.012,-0.005,0.107
238,-0.023,-0.005,0.084
239,-0.025,-0.004,0.057
240,0.006,-0.004,0.054
241,0.002,-0.005,0.026
242,-0.008,-0.005,-0.006
243,-0.009,-0.005,-0.027
244,-0.007,-0.005,-0.041
245,-0.021,-0.004,-0.064
246,-0.026,-0.004,-0.076
247,-0.014,-0.003,-0.069
248,0.002,-0.003,-0.056
249,0.023,-0.004,-0.036
250,0.013,-0.002,-0.044
251,-0.008,-0.0,-0.06
252,0.004,0.002,-0.051
253,0.002,0.004,-0.054
254,0.012,0.006,-0.046
255,0.008,0.007,-0.051
256,0.002,0.008,-0.054
257,0.019,0.009,-0.031
258,0.012,0.011,-0.023
259,0.023,0.012,0.001
260,0.011,0.012,0.007
261,0.001,0.011,0.017
262,-0.01,0.01,0.033
263,-0.009,0.01,0.062
264,0.017,0.009,0.111
265,0.025,0.008,0.139
266,-0.007,0.006,0.122
267,-0.004,0.003,0.12
268,0.021,-0.0,0.122
269,0.01,-0.003,0.085
270,-0.0,-0.006,0.047
271,-0.008,-0.009,0.014
272,-0.005,-0.012,-0.007
273,-0.013,-0.014,-0.033
274,-0.036,-0.018,-0.069
275,-0.031,-0.022,-0.074
276,-0.025,-0.026,-0.077
277,-0.024,-0.028,-0.074
278,-0.019,-0.031,-0.068
279,-0.016,-0.033,-0.065
280,-0.034,-0.034,-0.079
281,-0.059,-0.035,-0.102
282,-0.049,-0.035,-0.096
283,-0.035,-0.035,-0.087
284,-0.038,-0.035,-0.089
285,-0.042,-0.036,-0.092
286,-0.042,-0.035,-0.087
287,-0.033,-0.033,-0.07
288,-0.025,-0.031,-0.052
289,-0.025,-0.028,-0.037
290,-0.029,-0.026,-0.022
291,-0.022,-0.024,0.007
292,-0.027,-0.021,0.034
293,-0.027,-0.018,0.065
294,-0.005,-0.015,0.109
295,0.003,-0.013,0.13
296,-0.004,-0.011,0.126
297,0.004,-0.008,0.122
298,0.016,-0.006,0.108
299,-0.008,-0.004,0.058
300,-0.014,-0.001,0.023
301,0.003,0.002,0.013
302,-0.005,0.004,-0.014
303,-0.001,0.005,-0.029
304,-0.003,0.006,-0.044
305,-0.005,0.006,-0.051
306,0.007,0.006,-0.042
307,0.026,0.008,-0.029
308,0.015,0.011,-0.037
309,0.002,0.013,-0.048
310,-0.004,0.014,-0.054
311,0.017,0.016,-0.039
312,0.02,0.018,-0.039
313,0.029,0.019,-0.031
314,0.025,0.02,-0.032
315,0.022,0.02,-0.032
316,0.021,0.022,-0.028
317,0.027,0.023,-0.012
318,0.024,0.025,-0.002
319,0.021,0.026,0.011
320,0.017,0.026,0.028
321,0.018,0.025,0.056
322,0.02,0.025,0.088
323,0.021,0.025,0.118
324,0.04,0.023,0.154
325,0.034,0.021,0.157
326,0.045,0.02,0.161
327,0.021,0.017,0.122
328,0.015,0.015,0.092
329,0.005,0.013,0.056
330,0.003,0.011,0.028
331,-0.013,0.008,-0.007
332,-0.005,0.006,-0.021
333,-0.001,0.003,-0.032
334,0.009,0.0,-0.033
335,0.01,-0.002,-0.038
336,0.009,-0.003,-0.043
337,-0.001,-0.004,-0.054
338,-0.004,-0.006,-0.059
339,-0.021,-0.007,-0.071
340,-0.03,-0.008,-0.078
341,-0.008,-0.009,-0.065
342,-0.0,-0.01,-0.061
343,0.004,-0.01,-0.059
344,-0.004,-0.009,-0.064
345,-0.021,-0.008,-0.075
346,-0.015,-0.006,-0.059
347,-0.007,-0.005,-0.037
348,0.009,-0.003,-0.009
349,0.0,-0.001,0.004
350,0.007,0.002,0.033
351,0.003,0.005,0.055
352,-0.002,0.007,0.079
353,0.003,0.009,0.109
354,0.031,0.011,0.148
355,0.013,0.014,0.135
356,0.01,0.018,0.119
357,0.009,0.021,0.093
358,0.028,0.024,0.081
359,0.021,0.027,0.05
360,0.027,0.03,0.031
361,0.037,0.032,0.023
362,0.037,0.033,0.011
363,0.036,0.033,0.0
364,0.029,0.033,-0.014
365,0.043,0.033,-0.009
366,0.035,0.033,-0.02
367,0.031,0.032,-0.026
368,0.033,0.031,-0.026
369,0.035,0.029,-0.024
370,0.043,0.027,-0.024
371,0.053,0.027,-0.02
372,0.024,0.026,-0.044
373,0.014,0.025,-0.048
374,0.008,0.024,-0.048
375,0.008,0.023,-0.04
376,0.032,0.022,-0.008
377,0.011,0.02,-0.009
378,0.011,0.019,0.009
379,0.001,0.017,0.022
380,0.002,0.016,0.046
381,0.013,0.014,0.082
382,-0.0,0.013,0.096
383,0.007,0.011,0.123
384,0.011,0.009,0.137
385,0.016,0.007,0.136
386,0.034,0.005,0.133
387,0.016,0.003,0.091
388,0.019,0.001,0.066
389,0.014,-0.001,0.037
390,0.005,-0.004,0.012
391,-0.011,-0.007,-0.015
392,-0.01,-0.01,-0.028
393,-0.018,-0.013,-0.047
394,-0.027,-0.017,-0.061
395,-0.036,-0.021,-0.077
396,-0.036,-0.026,-0.083
397,-0.037,-0.031,-0.085
398,-0.048,-0.037,-0.094
399,-0.046,-0.043,-0.096
400,-0.026,-0.051,-0.083
