lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.641,0.629,0.81
2,0.351,0.457,0.591
3,0.168,0.314,0.39
4,0.098,0.197,0.225
5,0.056,0.103,0.084
6,0.023,0.029,-0.031
7,-0.003,-0.027,-0.119
8,-0.024,-0.067,-0.181
9,-0.031,-0.094,-0.22
10,-0.032,-0.11,-0.243
11,-0.037,-0.116,-0.258
12,-0.047,-0.114,-0.269
13,-0.055,-0.105,-0.277
14,-0.055,-0.092,-0.279
15,-0.048,-0.075,-0.277
16,-0.049,-0.055,-0.277
17,-0.057,-0.034,-0.277
18,-0.059,-0.012,-0.272
19,-0.054,0.01,-0.26
20,-0.046,0.031,-0.239
21,-0.033,0.05,-0.205
22,-0.016,0.068,-0.151
23,-0.001,0.083,-0.078
24,0.031,0.096,0.023
25,0.09,0.105,0.16
26,0.163,0.103,0.324
27,0.195,0.102,0.473
28,0.188,0.101,0.58
29,0.143,0.102,0.62
30,0.135,0.101,0.614
31,0.171,0.098,0.568
32,0.167,0.093,0.449
33,0.135,0.087,0.301
34,0.079,0.076,0.147
35,0.033,0.06,0.017
36,-0.002,0.041,-0.084
37,-0.023,0.022,-0.158
38,-0.039,0.003,-0.209
39,-0.051,-0.013,-0.241
40,-0.06,-0.027,-0.262
41,-0.062,-0.04,-0.271
42,-0.063,-0.05,-0.277
43,-0.06,-0.057,-0.278
44,-0.061,-0.06,-0.28
45,-0.062,-0.058,-0.28
46,-0.061,-0.053,-0.276
47,-0.058,-0.045,-0.271
48,-0.051,-0.033,-0.26
49,-0.042,-0.017,-0.242
50,-0.036,0.0,-0.218
51,-0.024,0.018,-0.178
52,-0.008,0.034,-0.118
53,0.016,0.048,-0.03
54,0.039,0.06,0.081
55,0.068,0.072,0.215
56,0.113,0.082,0.364
57,0.177,0.088,0.514
58,0.241,0.09,0.629
59,0.223,0.089,0.651
60,0.169,0.086,0.591
61,0.102,0.082,0.474
62,0.053,0.074,0.329
63,0.041,0.064,0.191
64,0.042,0.053,0.07
65,0.024,0.041,-0.035
66,-0.008,0.027,-0.121
67,-0.04,0.012,-0.185
68,-0.054,-0.004,-0.227
69,-0.057,-0.02,-0.25
70,-0.061,-0.035,-0.264
71,-0.067,-0.048,-0.274
72,-0.067,-0.058,-0.278
73,-0.068,-0.066,-0.28
74,-0.067,-0.069,-0.281
75,-0.062,-0.069,-0.278
76,-0.058,-0.066,-0.272
77,-0.057,-0.059,-0.267
78,-0.055,-0.049,-0.256
79,-0.046,-0.037,-0.234
80,-0.035,-0.022,-0.2
81,-0.026,-0.007,-0.15
82,-0.016,0.009,-0.081
83,-0.005,0.022,0.008
84,0.019,0.03,0.126
85,0.04,0.036,0.266
86,0.072,0.04,0.414
87,0.069,0.044,0.524
88,0.055,0.047,0.573
89,0.088,0.048,0.578
90,0.115,0.046,0.53
91,0.114,0.042,0.425
92,0.089,0.036,0.283
93,0.048,0.029,0.135
94,0.016,0.019,0.013
95,-0.009,0.007,-0.083
96,-0.03,-0.004,-0.154
97,-0.048,-0.015,-0.205
98,-0.063,-0.027,-0.239
99,-0.069,-0.038,-0.26
100,-0.072,-0.047,-0.271
101,-0.073,-0.055,-0.277
102,-0.07,-0.061,-0.278
103,-0.069,-0.064,-0.279
104,-0.067,-0.064,-0.279
105,-0.066,-0.062,-0.277
106,-0.063,-0.058,-0.272
107,-0.059,-0.051,-0.262
108,-0.056,-0.042,-0.247
109,-0.053,-0.032,-0.223
110,-0.045,-0.021,-0.183
111,-0.029,-0.01,-0.123
112,-0.014,0.001,-0.041
113,0.003,0.011,0.063
114,0.023,0.022,0.187
115,0.04,0.03,0.319
116,0.074,0.036,0.449
117,0.109,0.039,0.553
118,0.101,0.04,0.579
119,0.07,0.039,0.532
120,0.045,0.035,0.439
121,0.06,0.029,0.334
122,0.054,0.021,0.206
123,0.028,0.014,0.076
124,-0.002,0.007,-0.034
125,-0.023,-0.002,-0.116
126,-0.038,-0.012,-0.176
127,-0.051,-0.022,-0.218
128,-0.061,-0.032,-0.245
129,-0.064,-0.041,-0.26
130,-0.064,-0.047,-0.268
131,-0.068,-0.052,-0.274
132,-0.068,-0.055,-0.276
133,-0.062,-0.055,-0.274
134,-0.06,-0.054,-0.273
135,-0.058,-0.049,-0.27
136,-0.052,-0.043,-0.262
137,-0.048,-0.035,-0.25
138,-0.042,-0.026,-0.229
139,-0.032,-0.016,-0.196
140,-0.023,-0.005,-0.15
141,-0.014,0.006,-0.085
142,0.019,0.016,0.01
143,0.055,0.023,0.13
144,0.083,0.029,0.268
145,0.069,0.035,0.388
146,0.028,0.039,0.476
147,0.029,0.041,0.534
148,0.089,0.04,0.56
149,0.095,0.037,0.506
150,0.075,0.033,0.395
151,0.045,0.028,0.264
152,0.024,0.02,0.137
153,-0.009,0.007,0.017
154,-0.023,-0.005,-0.074
155,-0.033,-0.016,-0.143
156,-0.043,-0.025,-0.194
157,-0.049,-0.032,-0.226
158,-0.054,-0.039,-0.247
159,-0.054,-0.044,-0.259
160,-0.052,-0.048,-0.264
161,-0.053,-0.05,-0.267
162,-0.061,-0.05,-0.272
163,-0.066,-0.048,-0.274
164,-0.063,-0.045,-0.271
165,-0.058,-0.04,-0.266
166,-0.05,-0.033,-0.255
167,-0.048,-0.024,-0.241
168,-0.04,-0.015,-0.215
169,-0.027,-0.007,-0.176
170,-0.007,0.001,-0.119
171,0.008,0.008,-0.04
172,0.02,0.017,0.058
173,0.044,0.026,0.178
174,0.066,0.03,0.305
175,0.116,0.033,0.435
176,0.149,0.034,0.532
177,0.107,0.034,0.55
178,0.012,0.032,0.494
179,-0.006,0.028,0.418
180,-0.018,0.022,0.311
181,-0.009,0.014,0.196
182,-0.007,0.006,0.082
183,-0.014,-0.002,-0.021
184,-0.026,-0.012,-0.103
185,-0.033,-0.022,-0.162
186,-0.035,-0.033,-0.202
187,-0.038,-0.042,-0.229
188,-0.046,-0.05,-0.248
189,-0.057,-0.056,-0.261
190,-0.061,-0.059,-0.267
191,-0.062,-0.061,-0.27
192,-0.065,-0.061,-0.272
193,-0.069,-0.058,-0.273
194,-0.068,-0.054,-0.27
195,-0.064,-0.048,-0.264
196,-0.06,-0.04,-0.253
197,-0.051,-0.032,-0.233
198,-0.044,-0.022,-0.204
199,-0.041,-0.012,-0.162
200,-0.028,-0.003,-0.098
201,0.005,0.003,-0.006
202,0.036,0.005,0.108
203,0.045,0.007,0.231
204,0.051,0.01,0.354
205,0.045,0.013,0.453
206,0.033,0.015,0.514
207,0.046,0.015,0.531
208,0.052,0.013,0.493
209,0.038,0.009,0.399
210,0.014,0.004,0.276
211,-0.021,-0.005,0.142
212,-0.035,-0.014,0.028
213,-0.039,-0.022,-0.063
214,-0.046,-0.031,-0.134
215,-0.051,-0.038,-0.184
216,-0.053,-0.044,-0.218
217,-0.06,-0.05,-0.243
218,-0.063,-0.055,-0.257
219,-0.066,-0.058,-0.266
220,-0.069,-0.06,-0.27
221,-0.071,-0.06,-0.272
222,-0.066,-0.058,-0.269
223,-0.062,-0.055,-0.266
224,-0.059,-0.05,-0.261
225,-0.059,-0.043,-0.254
226,-0.059,-0.035,-0.242
227,-0.055,-0.026,-0.221
228,-0.043,-0.019,-0.184
229,-0.024,-0.012,-0.13
230,0.007,-0.005,-0.05
231,0.028,0.001,0.044
232,0.043,0.006,0.156
233,0.061,0.009,0.283
234,0.078,0.011,0.406
235,0.057,0.01,0.492
236,0.013,0.008,0.525
237,-0.013,0.006,0.505
238,-0.015,0.001,0.443
239,-0.015,-0.005,0.34
240,-0.012,-0.011,0.221
241,-0.013,-0.017,0.098
242,-0.031,-0.026,-0.013
243,-0.045,-0.036,-0.099
244,-0.053,-0.046,-0.16
245,-0.062,-0.055,-0.205
246,-0.068,-0.062,-0.234
247,-0.074,-0.068,-0.252
248,-0.075,-0.071,-0.261
249,-0.076,-0.073,-0.267
250,-0.075,-0.073,-0.268
251,-0.074,-0.07,-0.269
252,-0.074,-0.065,-0.268
253,-0.072,-0.058,-0.264
254,-0.068,-0.049,-0.258
255,-0.062,-0.038,-0.249
256,-0.052,-0.028,-0.23
257,-0.039,-0.018,-0.201
258,-0.026,-0.009,-0.158
259,-0.009,-0.0,-0.097
260,0.009,0.006,-0.016
261,0.031,0.011,0.09
262,0.041,0.015,0.211
263,0.036,0.02,0.335
264,0.04,0.023,0.445
265,0.078,0.025,0.533
266,0.103,0.025,0.567
267,0.077,0.023,0.521
268,0.029,0.019,0.415
269,0.01,0.013,0.293
270,-0.026,0.005,0.156
271,-0.026,-0.005,0.045
272,-0.035,-0.014,-0.05
273,-0.046,-0.022,-0.126
274,-0.052,-0.03,-0.18
275,-0.059,-0.039,-0.217
276,-0.062,-0.048,-0.239
277,-0.064,-0.056,-0.252
278,-0.064,-0.063,-0.259
279,-0.064,-0.068,-0.262
280,-0.066,-0.07,-0.264
281,-0.066,-0.07,-0.264
282,-0.068,-0.068,-0.263
283,-0.068,-0.064,-0.261
284,-0.07,-0.058,-0.256
285,-0.065,-0.05,-0.244
286,-0.059,-0.041,-0.223
287,-0.052,-0.032,-0.191
288,-0.04,-0.023,-0.142
289,-0.025,-0.013,-0.072
290,-0.006,-0.004,0.022
291,0.013,0.004,0.14
292,0.034,0.008,0.276
293,0.056,0.011,0.409
294,0.053,0.013,0.504
295,0.007,0.014,0.531
296,-0.009,0.014,0.518
297,0.024,0.012,0.47
298,0.038,0.01,0.371
299,0.047,0.008,0.249
300,0.034,0.006,0.12
301,0.005,-0.0,0.005
302,-0.015,-0.009,-0.083
303,-0.032,-0.019,-0.149
304,-0.043,-0.031,-0.194
305,-0.05,-0.041,-0.222
306,-0.057,-0.05,-0.24
307,-0.062,-0.056,-0.251
308,-0.066,-0.059,-0.257
309,-0.063,-0.061,-0.259
310,-0.065,-0.059,-0.262
311,-0.065,-0.055,-0.262
312,-0.059,-0.048,-0.258
313,-0.053,-0.039,-0.251
314,-0.046,-0.029,-0.241
315,-0.039,-0.017,-0.225
316,-0.032,-0.004,-0.199
317,-0.024,0.008,-0.161
318,-0.005,0.02,-0.101
319,0.016,0.031,-0.019
320,0.025,0.04,0.082
321,0.025,0.05,0.2
322,0.028,0.06,0.328
323,0.066,0.067,0.454
324,0.148,0.072,0.565
325,0.21,0.074,0.614
326,0.184,0.073,0.569
327,0.155,0.071,0.469
328,0.104,0.065,0.334
329,0.046,0.056,0.188
330,0.021,0.046,0.063
331,0.003,0.034,-0.039
332,-0.008,0.022,-0.114
333,-0.024,0.01,-0.169
334,-0.035,-0.003,-0.205
335,-0.042,-0.016,-0.228
336,-0.047,-0.028,-0.242
337,-0.051,-0.037,-0.25
338,-0.053,-0.044,-0.255
339,-0.057,-0.049,-0.259
340,-0.056,-0.051,-0.259
341,-0.054,-0.049,-0.257
342,-0.053,-0.045,-0.253
343,-0.054,-0.038,-0.248
344,-0.052,-0.03,-0.236
345,-0.044,-0.019,-0.216
346,-0.03,-0.007,-0.182
347,-0.012,0.007,-0.131
348,-0.005,0.023,-0.063
349,0.017,0.039,0.031
350,0.059,0.051,0.153
351,0.086,0.059,0.285
352,0.128,0.065,0.425
353,0.128,0.068,0.523
354,0.109,0.069,0.562
355,0.095,0.069,0.554
356,0.097,0.068,0.491
357,0.108,0.066,0.385
358,0.106,0.063,0.259
359,0.067,0.057,0.125
360,0.033,0.048,0.012
361,0.005,0.034,-0.077
362,-0.01,0.018,-0.14
363,-0.021,0.002,-0.183
364,-0.035,-0.012,-0.214
365,-0.042,-0.025,-0.232
366,-0.049,-0.035,-0.244
367,-0.045,-0.044,-0.247
368,-0.046,-0.049,-0.25
369,-0.049,-0.05,-0.252
370,-0.05,-0.048,-0.251
371,-0.051,-0.044,-0.249
372,-0.049,-0.036,-0.244
373,-0.047,-0.026,-0.237
374,-0.04,-0.014,-0.22
375,-0.03,-0.0,-0.194
376,-0.021,0.016,-0.157
377,-0.006,0.033,-0.1
378,0.011,0.049,-0.022
379,0.013,0.063,0.074
380,0.018,0.076,0.189
381,0.043,0.087,0.321
382,0.114,0.095,0.462
383,0.197,0.1,0.574
384,0.229,0.102,0.613
385,0.209,0.101,0.571
386,0.14,0.096,0.453
387,0.08,0.087,0.304
388,0.056,0.075,0.171
389,0.032,0.06,0.052
390,0.009,0.043,-0.045
391,-0.021,0.023,-0.122
392,-0.04,0.003,-0.176
393,-0.046,-0.018,-0.208
394,-0.048,-0.037,-0.228
395,-0.05,-0.054,-0.239
396,-0.052,-0.067,-0.245
397,-0.055,-0.073,-0.249
398,-0.053,-0.071,-0.25
399,-0.047,-0.058,-0.247
400,-0.045,-0.032,-0.244
