lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.6,0.649,0.601
2,0.395,0.516,0.395
3,0.299,0.407,0.298
4,0.253,0.32,0.251
5,0.231,0.251,0.227
6,0.235,0.198,0.229
7,0.173,0.158,0.167
8,0.152,0.129,0.147
9,0.142,0.109,0.137
10,0.147,0.096,0.144
11,0.143,0.089,0.141
12,0.12,0.086,0.119
13,0.11,0.087,0.109
14,0.111,0.089,0.109
15,0.112,0.092,0.111
16,0.114,0.096,0.113
17,0.079,0.099,0.079
18,0.069,0.102,0.068
19,0.066,0.104,0.064
20,0.077,0.105,0.075
21,0.085,0.104,0.083
22,0.084,0.102,0.082
23,0.073,0.098,0.072
24,0.078,0.094,0.078
25,0.061,0.088,0.062
26,0.067,0.073,0.069
27,0.072,0.066,0.074
28,0.055,0.062,0.058
29,0.038,0.061,0.041
30,0.043,0.059,0.046
31,0.051,0.058,0.053
32,0.076,0.056,0.077
33,0.07,0.057,0.07
34,0.072,0.056,0.071
35,0.063,0.056,0.061
36,0.068,0.054,0.063
37,0.068,0.053,0.063
38,0.045,0.052,0.04
39,0.043,0.052,0.038
40,0.029,0.051,0.024
41,0.018,0.05,0.014
42,0.027,0.049,0.025
43,0.04,0.049,0.04
44,0.047,0.049,0.046
45,0.073,0.049,0.074
46,0.071,0.05,0.072
47,0.071,0.05,0.072
48,0.069,0.05,0.068
49,0.056,0.05,0.054
50,0.049,0.05,0.047
51,0.031,0.05,0.029
52,0.041,0.051,0.039
53,0.043,0.052,0.042
54,0.048,0.053,0.049
55,0.038,0.055,0.04
56,0.036,0.057,0.04
57,0.054,0.057,0.058
58,0.086,0.056,0.09
59,0.073,0.056,0.078
60,0.068,0.055,0.072
61,0.051,0.054,0.054
62,0.046,0.053,0.048
63,0.056,0.051,0.057
64,0.055,0.05,0.055
65,0.054,0.05,0.052
66,0.056,0.051,0.053
67,0.054,0.053,0.052
68,0.069,0.056,0.067
69,0.062,0.06,0.061
70,0.048,0.063,0.048
71,0.06,0.066,0.061
72,0.059,0.069,0.059
73,0.049,0.071,0.049
74,0.068,0.073,0.068
75,0.05,0.075,0.05
76,0.049,0.077,0.049
77,0.07,0.08,0.071
78,0.077,0.083,0.076
79,0.103,0.086,0.101
80,0.134,0.088,0.132
81,0.117,0.091,0.115
82,0.112,0.094,0.111
83,0.099,0.095,0.1
84,0.105,0.094,0.107
85,0.098,0.093,0.102
86,0.106,0.092,0.11
87,0.097,0.091,0.1
88,0.08,0.09,0.084
89,0.078,0.088,0.08
90,0.071,0.086,0.072
91,0.07,0.084,0.07
92,0.063,0.082,0.061
93,0.071,0.08,0.069
94,0.079,0.076,0.076
95,0.08,0.072,0.076
96,0.077,0.069,0.073
97,0.065,0.067,0.062
98,0.062,0.064,0.06
99,0.06,0.063,0.058
100,0.06,0.061,0.059
101,0.06,0.062,0.06
102,0.056,0.063,0.056
103,0.058,0.066,0.059
104,0.067,0.069,0.069
105,0.081,0.072,0.082
106,0.089,0.073,0.09
107,0.095,0.074,0.094
108,0.083,0.074,0.081
109,0.053,0.076,0.05
110,0.059,0.077,0.056
111,0.074,0.078,0.072
112,0.082,0.078,0.081
113,0.074,0.078,0.075
114,0.079,0.079,0.081
115,0.069,0.08,0.072
116,0.089,0.082,0.092
117,0.107,0.083,0.11
118,0.109,0.084,0.112
119,0.088,0.085,0.09
120,0.076,0.083,0.078
121,0.075,0.082,0.076
122,0.085,0.08,0.085
123,0.074,0.079,0.073
124,0.062,0.079,0.06
125,0.068,0.079,0.065
126,0.067,0.078,0.063
127,0.065,0.077,0.062
128,0.075,0.076,0.072
129,0.095,0.076,0.092
130,0.092,0.075,0.091
131,0.081,0.074,0.081
132,0.08,0.073,0.081
133,0.065,0.071,0.067
134,0.088,0.07,0.089
135,0.076,0.069,0.077
136,0.062,0.069,0.062
137,0.059,0.069,0.058
138,0.041,0.069,0.039
139,0.041,0.07,0.04
140,0.064,0.07,0.063
141,0.082,0.071,0.082
142,0.086,0.071,0.086
143,0.093,0.07,0.095
144,0.081,0.068,0.084
145,0.06,0.066,0.064
146,0.055,0.064,0.059
147,0.047,0.062,0.051
148,0.05,0.06,0.055
149,0.074,0.059,0.079
150,0.079,0.059,0.082
151,0.063,0.058,0.066
152,0.054,0.057,0.055
153,0.057,0.056,0.057
154,0.054,0.054,0.053
155,0.05,0.052,0.048
156,0.055,0.049,0.052
157,0.042,0.046,0.038
158,0.037,0.043,0.034
159,0.037,0.041,0.035
160,0.024,0.038,0.023
161,0.025,0.036,0.026
162,0.034,0.034,0.036
163,0.038,0.033,0.04
164,0.041,0.033,0.042
165,0.042,0.034,0.043
166,0.044,0.034,0.043
167,0.032,0.035,0.03
168,0.037,0.034,0.035
169,0.043,0.033,0.04
170,0.033,0.032,0.03
171,0.009,0.031,0.007
172,0.003,0.031,0.003
173,0.016,0.032,0.017
174,0.023,0.034,0.024
175,0.05,0.035,0.052
176,0.06,0.035,0.062
177,0.051,0.036,0.054
178,0.037,0.037,0.042
179,0.051,0.037,0.055
180,0.047,0.037,0.049
181,0.043,0.036,0.046
182,0.036,0.036,0.037
183,0.03,0.036,0.03
184,0.016,0.036,0.015
185,0.026,0.035,0.024
186,0.034,0.034,0.032
187,0.02,0.035,0.019
188,0.037,0.036,0.037
189,0.045,0.037,0.046
190,0.039,0.037,0.04
191,0.045,0.038,0.048
192,0.058,0.038,0.062
193,0.047,0.04,0.051
194,0.047,0.042,0.049
195,0.04,0.044,0.041
196,0.034,0.045,0.034
197,0.03,0.049,0.029
198,0.036,0.054,0.034
199,0.052,0.059,0.05
200,0.054,0.063,0.052
201,0.059,0.066,0.058
202,0.074,0.069,0.074
203,0.087,0.072,0.087
204,0.074,0.075,0.075
205,0.073,0.077,0.075
206,0.068,0.079,0.071
207,0.095,0.08,0.098
208,0.107,0.08,0.11
209,0.096,0.081,0.099
210,0.07,0.081,0.072
211,0.075,0.08,0.076
212,0.091,0.078,0.091
213,0.087,0.077,0.086
214,0.08,0.074,0.078
215,0.07,0.07,0.067
216,0.054,0.066,0.051
217,0.056,0.062,0.053
218,0.063,0.058,0.062
219,0.046,0.054,0.046
220,0.048,0.049,0.049
221,0.03,0.045,0.032
222,0.032,0.041,0.034
223,0.054,0.038,0.056
224,0.044,0.035,0.044
225,0.028,0.033,0.027
226,0.012,0.03,0.01
227,0.021,0.028,0.018
228,0.018,0.026,0.016
229,0.02,0.024,0.018
230,0.022,0.022,0.02
231,0.018,0.021,0.016
232,0.012,0.021,0.011
233,0.026,0.019,0.025
234,0.031,0.017,0.032
235,0.028,0.015,0.031
236,0.034,0.015,0.037
237,0.029,0.014,0.032
238,0.025,0.013,0.029
239,0.025,0.012,0.028
240,0.008,0.011,0.01
241,-0.008,0.011,-0.008
242,-0.009,0.012,-0.011
243,0.005,0.013,0.002
244,0.018,0.014,0.015
245,0.012,0.015,0.009
246,0.011,0.017,0.009
247,0.003,0.019,0.002
248,0.005,0.02,0.006
249,0.014,0.02,0.016
250,0.03,0.02,0.032
251,0.02,0.021,0.022
252,0.022,0.023,0.025
253,0.019,0.025,0.02
254,0.034,0.026,0.034
255,0.044,0.027,0.043
256,0.042,0.028,0.04
257,0.051,0.03,0.048
258,0.036,0.032,0.033
259,0.03,0.032,0.028
260,0.046,0.032,0.044
261,0.05,0.033,0.049
262,0.036,0.033,0.036
263,0.028,0.034,0.028
264,0.016,0.034,0.016
265,0.011,0.034,0.013
266,0.013,0.034,0.016
267,0.022,0.036,0.024
268,0.025,0.037,0.027
269,0.028,0.038,0.029
270,0.038,0.039,0.039
271,0.062,0.039,0.061
272,0.056,0.039,0.055
273,0.04,0.039,0.038
274,0.035,0.039,0.034
275,0.031,0.039,0.031
276,0.036,0.038,0.035
277,0.053,0.039,0.053
278,0.056,0.04,0.057
279,0.046,0.042,0.048
280,0.047,0.043,0.049
281,0.059,0.044,0.061
282,0.064,0.045,0.065
283,0.055,0.045,0.054
284,0.037,0.045,0.035
285,0.024,0.046,0.022
286,0.024,0.046,0.021
287,0.031,0.044,0.028
288,0.029,0.042,0.026
289,0.034,0.04,0.032
290,0.016,0.039,0.015
291,0.03,0.038,0.029
292,0.045,0.038,0.045
293,0.059,0.038,0.06
294,0.055,0.039,0.056
295,0.052,0.039,0.055
296,0.047,0.038,0.051
297,0.057,0.037,0.061
298,0.06,0.037,0.064
299,0.042,0.037,0.045
300,0.019,0.037,0.021
301,0.011,0.037,0.012
302,0.029,0.037,0.028
303,0.032,0.036,0.03
304,0.036,0.035,0.035
305,0.018,0.035,0.017
306,0.019,0.034,0.018
307,0.03,0.033,0.03
308,0.035,0.032,0.036
309,0.033,0.03,0.033
310,0.06,0.03,0.06
311,0.049,0.03,0.049
312,0.045,0.03,0.045
313,0.027,0.03,0.026
314,0.014,0.031,0.012
315,0.024,0.031,0.021
316,0.024,0.033,0.02
317,0.037,0.036,0.032
318,0.039,0.037,0.034
319,0.045,0.039,0.041
320,0.033,0.041,0.03
321,0.017,0.042,0.015
322,0.028,0.044,0.027
323,0.049,0.046,0.048
324,0.063,0.046,0.063
325,0.057,0.047,0.058
326,0.07,0.049,0.071
327,0.051,0.051,0.052
328,0.04,0.052,0.04
329,0.048,0.052,0.047
330,0.065,0.052,0.063
331,0.048,0.053,0.045
332,0.054,0.055,0.051
333,0.05,0.058,0.048
334,0.053,0.058,0.051
335,0.065,0.058,0.064
336,0.061,0.056,0.061
337,0.046,0.054,0.047
338,0.057,0.052,0.059
339,0.055,0.05,0.057
340,0.044,0.048,0.045
341,0.053,0.047,0.055
342,0.05,0.046,0.051
343,0.039,0.045,0.039
344,0.051,0.043,0.05
345,0.027,0.04,0.025
346,0.032,0.037,0.03
347,0.043,0.036,0.04
348,0.035,0.035,0.031
349,0.02,0.034,0.017
350,0.03,0.032,0.028
351,0.039,0.029,0.039
352,0.054,0.026,0.054
353,0.022,0.025,0.024
354,0.008,0.024,0.011
355,-0.001,0.023,0.002
356,0.006,0.022,0.01
357,0.037,0.023,0.04
358,0.058,0.023,0.059
359,0.041,0.024,0.041
360,0.017,0.024,0.015
361,0.017,0.024,0.015
362,0.024,0.024,0.021
363,0.015,0.025,0.012
364,0.01,0.026,0.007
365,0.008,0.026,0.006
366,0.021,0.026,0.019
367,0.032,0.026,0.032
368,0.048,0.028,0.049
369,0.034,0.03,0.036
370,0.025,0.031,0.027
371,0.035,0.032,0.035
372,0.038,0.034,0.038
373,0.048,0.034,0.048
374,0.048,0.035,0.046
375,0.036,0.036,0.034
376,0.025,0.037,0.022
377,0.018,0.037,0.015
378,0.04,0.037,0.038
379,0.027,0.037,0.026
380,0.025,0.037,0.025
381,0.026,0.036,0.027
382,0.032,0.035,0.033
383,0.043,0.034,0.046
384,0.049,0.032,0.052
385,0.044,0.03,0.048
386,0.038,0.028,0.041
387,0.03,0.026,0.032
388,0.022,0.023,0.023
389,0.041,0.021,0.04
390,0.01,0.018,0.009
391,-0.01,0.016,-0.011
392,-0.004,0.013,-0.004
393,0.003,0.011,0.003
394,0.018,0.009,0.019
395,0.017,0.007,0.018
396,0.012,0.006,0.014
397,0.01,0.006,0.013
398,0.003,0.006,0.006
399,0.0,0.008,0.002
400,0.014,0.01,0.016
