lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.418,0.537,0.45
2,0.228,0.4,0.263
3,0.155,0.29,0.183
4,0.157,0.204,0.173
5,0.112,0.14,0.122
6,0.074,0.092,0.078
7,0.094,0.06,0.089
8,0.095,0.039,0.085
9,0.091,0.028,0.081
10,0.09,0.024,0.085
11,0.107,0.026,0.1
12,0.079,0.032,0.068
13,0.079,0.041,0.065
14,0.034,0.051,0.025
15,0.058,0.062,0.051
16,0.073,0.072,0.066
17,0.076,0.081,0.069
18,0.082,0.089,0.076
19,0.085,0.095,0.081
20,0.092,0.098,0.082
21,0.075,0.1,0.066
22,0.066,0.1,0.059
23,0.06,0.097,0.059
24,0.035,0.093,0.043
25,0.048,0.087,0.061
26,0.053,0.068,0.077
27,0.036,0.061,0.072
28,0.037,0.059,0.083
29,0.039,0.057,0.089
30,0.037,0.055,0.087
31,0.074,0.052,0.117
32,0.083,0.051,0.116
33,0.068,0.049,0.092
34,0.062,0.047,0.077
35,0.055,0.044,0.062
36,0.059,0.041,0.058
37,0.044,0.037,0.037
38,0.056,0.034,0.045
39,0.019,0.033,0.01
40,0.005,0.033,-0.003
41,0.011,0.034,0.0
42,0.043,0.035,0.027
43,0.042,0.036,0.026
44,0.015,0.037,0.003
45,0.024,0.036,0.011
46,0.038,0.035,0.024
47,0.019,0.035,0.009
48,0.03,0.036,0.024
49,0.029,0.036,0.024
50,0.037,0.037,0.028
51,0.032,0.038,0.023
52,0.027,0.039,0.024
53,0.05,0.041,0.053
54,0.06,0.044,0.07
55,0.078,0.047,0.094
56,0.057,0.05,0.086
57,0.064,0.051,0.104
58,0.08,0.053,0.126
59,0.077,0.054,0.123
60,0.046,0.055,0.091
61,0.043,0.055,0.08
62,0.026,0.054,0.055
63,0.017,0.054,0.038
64,0.048,0.052,0.061
65,0.042,0.051,0.047
66,0.044,0.051,0.039
67,0.053,0.051,0.04
68,0.069,0.049,0.056
69,0.062,0.047,0.051
70,0.043,0.045,0.03
71,0.037,0.043,0.02
72,0.046,0.041,0.024
73,0.047,0.04,0.025
74,0.047,0.038,0.028
75,0.05,0.037,0.033
76,0.015,0.036,0.0
77,0.033,0.036,0.019
78,0.032,0.036,0.02
79,0.05,0.037,0.036
80,0.046,0.037,0.029
81,0.035,0.037,0.023
82,0.019,0.037,0.014
83,0.03,0.036,0.033
84,0.036,0.036,0.045
85,0.035,0.036,0.056
86,0.042,0.036,0.074
87,0.026,0.036,0.067
88,0.03,0.036,0.073
89,0.022,0.038,0.065
90,0.028,0.039,0.064
91,0.047,0.039,0.072
92,0.048,0.039,0.063
93,0.053,0.037,0.06
94,0.051,0.035,0.051
95,0.023,0.033,0.017
96,0.038,0.03,0.023
97,0.044,0.028,0.026
98,0.028,0.025,0.013
99,0.02,0.023,0.004
100,0.012,0.021,-0.006
101,0.031,0.018,0.008
102,0.025,0.015,-0.0
103,0.005,0.012,-0.018
104,0.021,0.009,-0.002
105,0.005,0.006,-0.018
106,-0.009,0.002,-0.03
107,-0.013,-0.001,-0.03
108,-0.031,-0.003,-0.046
109,-0.018,-0.004,-0.035
110,-0.008,-0.006,-0.025
111,-0.014,-0.007,-0.024
112,-0.01,-0.008,-0.013
113,-0.015,-0.008,-0.012
114,0.003,-0.008,0.013
115,0.019,-0.007,0.039
116,0.014,-0.005,0.047
117,0.004,-0.004,0.043
118,-0.008,-0.004,0.032
119,0.001,-0.003,0.037
120,-0.004,-0.002,0.027
121,-0.023,-0.001,-0.001
122,-0.002,-0.0,0.009
123,-0.019,0.0,-0.016
124,0.005,0.001,-0.001
125,0.021,0.002,0.005
126,0.021,0.003,-0.0
127,0.009,0.002,-0.011
128,-0.003,0.003,-0.022
129,0.012,0.003,-0.011
130,-0.005,0.003,-0.029
131,-0.013,0.001,-0.039
132,-0.01,0.001,-0.038
133,0.006,0.001,-0.023
134,0.009,0.002,-0.02
135,-0.002,0.004,-0.029
136,-0.006,0.004,-0.031
137,-0.003,0.004,-0.026
138,0.006,0.004,-0.016
139,-0.004,0.004,-0.025
140,0.012,0.004,-0.008
141,0.012,0.003,-0.003
142,0.008,0.002,0.001
143,0.004,0.002,0.003
144,0.009,0.002,0.015
145,0.009,0.002,0.028
146,0.003,0.001,0.033
147,0.002,0.002,0.037
148,0.005,0.003,0.04
149,0.006,0.005,0.037
150,-0.003,0.005,0.022
151,0.001,0.006,0.014
152,-0.011,0.005,-0.007
153,-0.001,0.004,-0.006
154,-0.002,0.002,-0.015
155,0.003,0.0,-0.016
156,-0.02,-0.002,-0.041
157,-0.012,-0.003,-0.034
158,-0.006,-0.004,-0.029
159,0.003,-0.006,-0.024
160,0.025,-0.008,-0.007
161,-0.0,-0.01,-0.034
162,0.01,-0.012,-0.024
163,0.0,-0.014,-0.032
164,-0.015,-0.016,-0.045
165,-0.029,-0.017,-0.056
166,-0.024,-0.018,-0.05
167,-0.024,-0.019,-0.048
168,-0.02,-0.02,-0.044
169,-0.029,-0.02,-0.051
170,-0.04,-0.022,-0.057
171,-0.041,-0.025,-0.053
172,-0.057,-0.027,-0.061
173,-0.029,-0.028,-0.028
174,-0.029,-0.03,-0.02
175,-0.035,-0.033,-0.012
176,-0.007,-0.036,0.021
177,-0.014,-0.036,0.015
178,-0.025,-0.037,0.004
179,-0.03,-0.038,-0.004
180,-0.038,-0.038,-0.021
181,-0.035,-0.038,-0.029
182,-0.026,-0.037,-0.029
183,-0.037,-0.035,-0.045
184,-0.037,-0.034,-0.053
185,-0.028,-0.033,-0.049
186,-0.041,-0.033,-0.061
187,-0.035,-0.032,-0.057
188,-0.06,-0.031,-0.082
189,-0.05,-0.03,-0.077
190,-0.055,-0.029,-0.083
191,-0.037,-0.028,-0.07
192,-0.026,-0.027,-0.059
193,-0.004,-0.027,-0.037
194,0.001,-0.027,-0.032
195,-0.013,-0.026,-0.043
196,-0.022,-0.025,-0.047
197,-0.012,-0.023,-0.035
198,0.003,-0.02,-0.021
199,-0.006,-0.017,-0.028
200,-0.026,-0.015,-0.041
201,-0.04,-0.012,-0.048
202,-0.006,-0.011,-0.007
203,-0.021,-0.01,-0.014
204,-0.019,-0.009,-0.001
205,-0.007,-0.007,0.019
206,-0.002,-0.005,0.027
207,-0.007,-0.002,0.023
208,0.008,-0.0,0.036
209,-0.004,0.001,0.019
210,-0.004,0.003,0.009
211,-0.022,0.004,-0.017
212,0.004,0.005,0.0
213,0.014,0.005,0.003
214,0.018,0.007,0.001
215,0.025,0.009,0.004
216,0.019,0.012,-0.005
217,0.019,0.014,-0.004
218,0.019,0.015,-0.006
219,0.008,0.014,-0.021
220,0.006,0.014,-0.026
221,0.004,0.014,-0.029
222,0.004,0.012,-0.029
223,0.023,0.011,-0.01
224,0.029,0.008,-0.002
225,0.021,0.005,-0.008
226,0.013,0.004,-0.013
227,0.004,0.003,-0.021
228,-0.007,0.001,-0.029
229,-0.004,0.0,-0.023
230,-0.025,-0.0,-0.036
231,-0.017,-0.002,-0.022
232,0.0,-0.003,0.001
233,0.008,-0.003,0.017
234,-0.021,-0.005,0.001
235,-0.001,-0.006,0.027
236,0.004,-0.007,0.035
237,-0.014,-0.006,0.019
238,-0.029,-0.006,0.002
239,-0.015,-0.006,0.007
240,-0.007,-0.005,0.005
241,0.011,-0.005,0.014
242,0.02,-0.005,0.014
243,0.004,-0.006,-0.008
244,-0.017,-0.006,-0.031
245,0.017,-0.005,-0.003
246,0.013,-0.005,-0.006
247,-0.004,-0.004,-0.023
248,-0.001,-0.001,-0.023
249,-0.021,-0.0,-0.044
250,-0.02,-0.0,-0.044
251,-0.006,-0.001,-0.032
252,-0.004,-0.001,-0.032
253,-0.013,-0.001,-0.043
254,-0.004,-0.002,-0.031
255,-0.006,-0.004,-0.03
256,-0.002,-0.004,-0.024
257,0.005,-0.005,-0.018
258,0.006,-0.006,-0.014
259,-0.004,-0.008,-0.016
260,-0.008,-0.008,-0.012
261,-0.01,-0.01,-0.005
262,-0.004,-0.011,0.007
263,-0.006,-0.01,0.014
264,-0.008,-0.009,0.021
265,0.011,-0.008,0.045
266,0.015,-0.007,0.051
267,-0.008,-0.006,0.028
268,-0.022,-0.004,0.009
269,-0.029,-0.001,-0.008
270,0.001,0.003,0.011
271,-0.022,0.005,-0.017
272,-0.024,0.007,-0.025
273,0.016,0.011,0.006
274,0.021,0.013,0.008
275,0.01,0.016,-0.003
276,0.011,0.019,0.0
277,0.033,0.022,0.02
278,0.044,0.025,0.026
279,0.037,0.028,0.015
280,0.038,0.03,0.014
281,0.043,0.032,0.018
282,0.041,0.034,0.017
283,0.045,0.036,0.02
284,0.04,0.036,0.02
285,0.047,0.037,0.03
286,0.033,0.038,0.017
287,0.037,0.038,0.022
288,0.059,0.038,0.046
289,0.035,0.038,0.03
290,0.028,0.038,0.031
291,0.002,0.036,0.012
292,0.003,0.033,0.022
293,0.032,0.031,0.06
294,0.044,0.031,0.081
295,0.031,0.03,0.073
296,0.015,0.03,0.059
297,0.035,0.031,0.076
298,0.05,0.031,0.08
299,0.031,0.031,0.051
300,0.032,0.03,0.043
301,0.024,0.031,0.028
302,0.035,0.032,0.031
303,0.038,0.032,0.029
304,0.04,0.033,0.028
305,0.028,0.034,0.02
306,0.04,0.036,0.031
307,0.037,0.036,0.025
308,0.034,0.036,0.02
309,0.034,0.036,0.021
310,0.032,0.037,0.019
311,0.039,0.037,0.023
312,0.042,0.037,0.025
313,0.043,0.036,0.031
314,0.032,0.035,0.024
315,0.048,0.034,0.041
316,0.037,0.034,0.029
317,0.012,0.036,0.006
318,0.01,0.037,0.009
319,0.039,0.037,0.042
320,0.034,0.035,0.044
321,0.042,0.035,0.056
322,0.062,0.035,0.082
323,0.033,0.034,0.065
324,0.034,0.032,0.074
325,0.013,0.032,0.057
326,0.043,0.032,0.084
327,0.023,0.032,0.06
328,0.019,0.031,0.046
329,0.026,0.03,0.043
330,0.045,0.028,0.055
331,0.055,0.027,0.056
332,0.034,0.026,0.031
333,0.003,0.026,-0.003
334,0.032,0.025,0.024
335,0.046,0.025,0.039
336,0.02,0.025,0.016
337,0.013,0.027,0.007
338,0.004,0.026,-0.005
339,0.012,0.025,0.002
340,0.016,0.025,0.006
341,0.013,0.024,0.002
342,0.05,0.025,0.038
343,0.046,0.026,0.038
344,0.035,0.028,0.03
345,0.027,0.029,0.022
346,0.031,0.03,0.024
347,0.03,0.032,0.026
348,0.017,0.034,0.022
349,0.018,0.037,0.03
350,0.042,0.039,0.057
351,0.066,0.043,0.087
352,0.058,0.045,0.089
353,0.059,0.048,0.098
354,0.055,0.051,0.099
355,0.034,0.053,0.08
356,0.028,0.055,0.069
357,0.041,0.054,0.071
358,0.058,0.053,0.078
359,0.049,0.054,0.063
360,0.032,0.054,0.039
361,0.068,0.052,0.065
362,0.098,0.05,0.089
363,0.062,0.048,0.055
364,0.048,0.048,0.044
365,0.054,0.047,0.049
366,0.045,0.046,0.036
367,0.074,0.046,0.061
368,0.05,0.045,0.038
369,0.052,0.043,0.04
370,0.028,0.042,0.016
371,-0.003,0.042,-0.014
372,0.017,0.042,0.009
373,0.026,0.041,0.021
374,0.039,0.042,0.033
375,0.03,0.044,0.023
376,0.039,0.045,0.032
377,0.051,0.046,0.05
378,0.052,0.047,0.057
379,0.049,0.048,0.062
380,0.068,0.049,0.086
381,0.075,0.05,0.102
382,0.038,0.051,0.077
383,0.047,0.052,0.091
384,0.055,0.053,0.099
385,0.089,0.054,0.13
386,0.059,0.054,0.095
387,0.048,0.055,0.074
388,0.046,0.055,0.064
389,0.052,0.055,0.059
390,0.06,0.054,0.06
391,0.046,0.053,0.04
392,0.041,0.052,0.032
393,0.05,0.05,0.041
394,0.042,0.047,0.035
395,0.041,0.045,0.034
396,0.047,0.041,0.036
397,0.036,0.037,0.024
398,0.03,0.033,0.02
399,0.029,0.028,0.02
400,0.027,0.022,0.017
