lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.505,0.592,0.566
2,0.306,0.437,0.372
3,0.197,0.312,0.249
4,0.146,0.212,0.173
5,0.138,0.133,0.136
6,0.097,0.074,0.078
7,0.068,0.03,0.036
8,0.045,0.0,0.004
9,0.03,-0.019,-0.017
10,0.007,-0.03,-0.036
11,-0.005,-0.033,-0.046
12,-0.004,-0.031,-0.046
13,-0.01,-0.026,-0.052
14,-0.003,-0.017,-0.049
15,0.009,-0.008,-0.039
16,0.01,0.003,-0.037
17,-0.01,0.013,-0.052
18,0.005,0.023,-0.039
19,0.009,0.031,-0.034
20,0.004,0.038,-0.035
21,0.037,0.044,-0.003
22,0.037,0.047,0.003
23,0.028,0.049,0.008
24,0.014,0.05,0.015
25,0.02,0.048,0.041
26,0.042,0.037,0.086
27,0.045,0.035,0.119
28,0.044,0.035,0.145
29,0.019,0.037,0.14
30,0.015,0.038,0.135
31,0.028,0.038,0.129
32,0.032,0.037,0.102
33,0.033,0.036,0.072
34,0.031,0.034,0.042
35,0.039,0.031,0.025
36,0.041,0.029,0.009
37,0.032,0.027,-0.01
38,0.017,0.025,-0.028
39,0.014,0.022,-0.034
40,0.022,0.019,-0.028
41,0.035,0.017,-0.017
42,0.022,0.015,-0.029
43,0.022,0.015,-0.028
44,0.023,0.014,-0.03
45,0.014,0.014,-0.04
46,-0.001,0.014,-0.049
47,0.001,0.013,-0.043
48,0.004,0.012,-0.039
49,0.008,0.013,-0.034
50,0.011,0.015,-0.028
51,0.008,0.017,-0.026
52,-0.006,0.02,-0.029
53,0.01,0.022,-0.001
54,0.04,0.024,0.046
55,0.029,0.026,0.057
56,0.031,0.029,0.084
57,0.049,0.031,0.123
58,0.03,0.034,0.128
59,0.044,0.036,0.148
60,0.042,0.038,0.142
61,0.037,0.039,0.117
62,0.054,0.04,0.103
63,0.072,0.041,0.09
64,0.034,0.043,0.035
65,0.016,0.044,-0.001
66,0.041,0.044,0.001
67,0.046,0.043,-0.007
68,0.049,0.042,-0.007
69,0.053,0.04,-0.004
70,0.041,0.037,-0.012
71,0.033,0.033,-0.016
72,0.028,0.03,-0.016
73,0.004,0.026,-0.035
74,-0.002,0.023,-0.041
75,0.012,0.019,-0.028
76,0.016,0.016,-0.02
77,0.032,0.013,-0.004
78,0.028,0.012,-0.009
79,0.029,0.011,-0.007
80,0.017,0.011,-0.014
81,0.014,0.012,-0.007
82,0.008,0.012,-0.001
83,0.006,0.012,0.01
84,0.015,0.012,0.035
85,0.002,0.013,0.045
86,-0.014,0.014,0.056
87,-0.016,0.015,0.072
88,0.013,0.016,0.111
89,0.016,0.017,0.115
90,0.03,0.019,0.111
91,0.031,0.023,0.087
92,0.025,0.025,0.057
93,0.035,0.027,0.044
94,0.056,0.028,0.044
95,0.041,0.029,0.014
96,0.034,0.03,-0.002
97,0.049,0.032,0.002
98,0.037,0.032,-0.014
99,0.032,0.034,-0.019
100,0.022,0.036,-0.028
101,0.032,0.038,-0.02
102,0.022,0.04,-0.03
103,0.009,0.04,-0.042
104,0.017,0.04,-0.031
105,0.04,0.038,-0.007
106,0.056,0.036,0.01
107,0.057,0.035,0.011
108,0.032,0.033,-0.01
109,0.027,0.031,-0.01
110,0.036,0.027,0.002
111,0.023,0.023,-0.003
112,0.027,0.021,0.013
113,0.016,0.019,0.018
114,0.024,0.017,0.044
115,0.025,0.014,0.067
116,0.029,0.011,0.09
117,0.02,0.009,0.101
118,0.01,0.008,0.096
119,-0.009,0.008,0.075
120,0.008,0.007,0.076
121,0.003,0.007,0.048
122,0.008,0.008,0.031
123,-0.016,0.01,-0.007
124,-0.016,0.012,-0.023
125,0.015,0.014,-0.011
126,0.004,0.018,-0.029
127,0.014,0.022,-0.03
128,0.024,0.026,-0.026
129,0.023,0.031,-0.028
130,0.004,0.035,-0.044
131,0.03,0.037,-0.023
132,0.046,0.037,-0.01
133,0.065,0.037,0.006
134,0.057,0.036,0.002
135,0.049,0.036,0.001
136,0.049,0.034,0.003
137,0.056,0.03,0.009
138,0.071,0.026,0.026
139,0.053,0.023,0.018
140,0.039,0.02,0.014
141,0.01,0.016,-0.002
142,0.008,0.012,0.009
143,-0.0,0.008,0.019
144,0.0,0.006,0.04
145,-0.017,0.004,0.045
146,-0.036,0.002,0.045
147,-0.027,0.0,0.061
148,-0.034,-0.001,0.054
149,-0.04,-0.002,0.038
150,-0.045,-0.002,0.015
151,-0.018,-0.002,0.02
152,-0.007,-0.001,0.009
153,-0.006,-0.001,-0.009
154,0.049,-0.0,0.024
155,0.037,0.001,0.003
156,0.025,0.004,-0.016
157,0.025,0.008,-0.023
158,0.025,0.011,-0.026
159,0.043,0.012,-0.009
160,0.062,0.014,0.007
161,0.045,0.017,-0.011
162,0.021,0.02,-0.032
163,0.002,0.022,-0.046
164,-0.001,0.022,-0.045
165,0.004,0.02,-0.036
166,-0.009,0.017,-0.046
167,-0.012,0.015,-0.045
168,-0.014,0.013,-0.042
169,0.0,0.011,-0.022
170,0.003,0.009,-0.013
171,0.005,0.008,-0.001
172,0.016,0.007,0.021
173,0.031,0.007,0.049
174,0.012,0.007,0.052
175,0.018,0.009,0.075
176,0.024,0.013,0.093
177,0.025,0.015,0.096
178,0.017,0.018,0.083
179,0.011,0.021,0.066
180,0.012,0.023,0.046
181,0.018,0.026,0.033
182,0.041,0.028,0.034
183,0.025,0.031,0.006
184,0.004,0.034,-0.023
185,0.017,0.037,-0.021
186,0.04,0.037,-0.01
187,0.062,0.036,0.004
188,0.068,0.035,0.009
189,0.074,0.033,0.012
190,0.041,0.032,-0.018
191,0.024,0.031,-0.033
192,0.012,0.031,-0.041
193,0.025,0.03,-0.029
194,0.024,0.03,-0.031
195,0.028,0.03,-0.023
196,0.022,0.03,-0.024
197,0.008,0.03,-0.029
198,0.023,0.03,-0.008
199,0.021,0.029,-0.002
200,0.034,0.028,0.018
201,0.045,0.027,0.039
202,0.038,0.025,0.047
203,0.021,0.024,0.051
204,0.013,0.022,0.06
205,0.015,0.023,0.078
206,0.016,0.023,0.091
207,0.011,0.023,0.089
208,0.017,0.022,0.085
209,0.029,0.022,0.079
210,0.051,0.024,0.08
211,0.053,0.026,0.064
212,0.048,0.026,0.043
213,0.012,0.025,-0.003
214,0.01,0.023,-0.016
215,0.008,0.02,-0.029
216,0.005,0.018,-0.04
217,0.014,0.016,-0.037
218,0.008,0.016,-0.043
219,0.016,0.015,-0.036
220,0.015,0.014,-0.043
221,0.021,0.012,-0.04
222,0.012,0.011,-0.049
223,0.029,0.011,-0.031
224,0.016,0.011,-0.037
225,0.007,0.011,-0.043
226,0.024,0.012,-0.026
227,-0.003,0.012,-0.046
228,-0.008,0.011,-0.043
229,-0.019,0.009,-0.045
230,0.009,0.009,-0.011
231,0.025,0.009,0.018
232,0.001,0.009,0.017
233,-0.0,0.01,0.038
234,0.006,0.011,0.061
235,0.027,0.012,0.098
236,0.035,0.011,0.114
237,0.028,0.01,0.111
238,0.013,0.009,0.087
239,0.005,0.008,0.061
240,-0.005,0.007,0.031
241,0.006,0.006,0.021
242,0.001,0.006,0.0
243,0.006,0.005,-0.01
244,0.01,0.003,-0.019
245,0.007,0.001,-0.03
246,-0.005,-0.001,-0.048
247,-0.023,-0.004,-0.065
248,-0.025,-0.007,-0.071
249,-0.016,-0.01,-0.066
250,-0.012,-0.012,-0.063
251,0.006,-0.014,-0.047
252,0.023,-0.016,-0.033
253,0.002,-0.017,-0.05
254,-0.024,-0.016,-0.071
255,-0.031,-0.014,-0.078
256,-0.029,-0.014,-0.075
257,-0.02,-0.014,-0.062
258,-0.017,-0.013,-0.048
259,-0.031,-0.012,-0.048
260,-0.017,-0.01,-0.019
261,-0.017,-0.009,-0.002
262,-0.011,-0.008,0.025
263,-0.018,-0.007,0.041
264,-0.012,-0.006,0.07
265,-0.014,-0.006,0.085
266,0.01,-0.004,0.111
267,0.033,-0.004,0.122
268,0.022,-0.002,0.092
269,0.01,-0.001,0.057
270,0.024,-0.0,0.048
271,0.01,-0.001,0.019
272,-0.002,-0.002,-0.005
273,-0.022,-0.001,-0.033
274,-0.008,0.001,-0.033
275,-0.01,0.003,-0.045
276,-0.012,0.005,-0.051
277,-0.02,0.006,-0.059
278,-0.013,0.006,-0.055
279,0.024,0.006,-0.026
280,0.023,0.006,-0.03
281,-0.007,0.007,-0.056
282,0.011,0.007,-0.038
283,0.018,0.008,-0.031
284,0.007,0.009,-0.04
285,-0.001,0.011,-0.046
286,0.009,0.013,-0.033
287,0.021,0.015,-0.017
288,0.024,0.017,-0.006
289,0.025,0.019,0.007
290,0.018,0.021,0.018
291,0.017,0.022,0.038
292,0.011,0.022,0.056
293,0.03,0.02,0.097
294,0.05,0.018,0.137
295,0.036,0.016,0.14
296,0.011,0.014,0.119
297,-0.008,0.011,0.09
298,0.004,0.007,0.078
299,-0.004,0.005,0.046
300,0.011,0.004,0.034
301,0.009,0.003,0.012
302,0.011,0.003,0.001
303,0.021,0.004,-0.004
304,0.002,0.005,-0.03
305,0.004,0.006,-0.033
306,-0.011,0.006,-0.047
307,-0.017,0.008,-0.051
308,-0.014,0.009,-0.051
309,-0.018,0.009,-0.059
310,-0.01,0.011,-0.055
311,0.005,0.013,-0.044
312,0.014,0.016,-0.034
313,0.029,0.017,-0.019
314,0.043,0.017,-0.006
315,0.048,0.018,-0.002
316,0.05,0.02,0.002
317,0.037,0.021,-0.0
318,0.026,0.024,0.0
319,0.029,0.024,0.018
320,0.028,0.022,0.036
321,0.038,0.02,0.067
322,0.032,0.018,0.089
323,-0.002,0.017,0.084
324,-0.009,0.016,0.095
325,-0.01,0.014,0.098
326,-0.002,0.012,0.093
327,0.008,0.009,0.081
328,0.005,0.007,0.055
329,0.005,0.004,0.031
330,0.0,0.003,0.007
331,0.017,0.002,0.006
332,0.008,0.002,-0.013
333,-0.003,0.003,-0.03
334,-0.009,0.004,-0.043
335,0.004,0.007,-0.035
336,0.023,0.01,-0.021
337,0.032,0.014,-0.016
338,0.001,0.018,-0.042
339,-0.005,0.021,-0.048
340,-0.001,0.023,-0.041
341,0.015,0.025,-0.028
342,0.032,0.027,-0.015
343,0.052,0.029,0.003
344,0.04,0.031,-0.006
345,0.039,0.032,-0.007
346,0.035,0.032,-0.004
347,0.04,0.03,0.012
348,0.042,0.027,0.029
349,0.045,0.025,0.049
350,0.044,0.022,0.071
351,0.021,0.019,0.076
352,0.003,0.017,0.088
353,0.008,0.013,0.112
354,-0.007,0.008,0.107
355,-0.012,0.003,0.103
356,-0.005,-0.002,0.096
357,-0.0,-0.007,0.077
358,-0.015,-0.01,0.036
359,-0.011,-0.013,0.015
360,-0.023,-0.015,-0.018
361,-0.011,-0.016,-0.025
362,-0.016,-0.019,-0.044
363,-0.012,-0.021,-0.048
364,-0.017,-0.021,-0.058
365,-0.032,-0.019,-0.073
366,-0.047,-0.016,-0.085
367,-0.031,-0.012,-0.073
368,-0.008,-0.009,-0.05
369,-0.007,-0.006,-0.045
370,-0.003,-0.003,-0.039
371,0.011,0.001,-0.026
372,0.015,0.006,-0.02
373,0.01,0.01,-0.023
374,0.013,0.014,-0.02
375,0.008,0.016,-0.023
376,0.032,0.019,-0.002
377,0.046,0.021,0.019
378,0.04,0.023,0.027
379,0.028,0.024,0.037
380,0.007,0.024,0.045
381,0.008,0.024,0.073
382,0.008,0.023,0.095
383,0.024,0.022,0.123
384,0.026,0.02,0.133
385,0.031,0.017,0.132
386,0.026,0.014,0.108
387,-0.006,0.011,0.054
388,-0.007,0.007,0.028
389,-0.015,0.003,-0.002
390,-0.002,-0.001,-0.006
391,0.009,-0.005,-0.01
392,0.004,-0.009,-0.023
393,-0.001,-0.011,-0.031
394,-0.023,-0.013,-0.054
395,-0.026,-0.013,-0.058
396,-0.013,-0.012,-0.049
397,-0.004,-0.009,-0.043
398,0.012,-0.003,-0.029
399,0.005,0.006,-0.032
400,0.008,0.018,-0.026
