lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.486,0.578,0.496
2,0.324,0.425,0.333
3,0.193,0.304,0.2
4,0.134,0.209,0.139
5,0.103,0.138,0.107
6,0.086,0.085,0.089
7,0.065,0.049,0.066
8,0.05,0.026,0.048
9,0.042,0.013,0.037
10,0.047,0.009,0.039
11,0.058,0.011,0.048
12,0.067,0.017,0.056
13,0.08,0.026,0.071
14,0.093,0.037,0.085
15,0.091,0.048,0.083
16,0.071,0.059,0.063
17,0.06,0.069,0.051
18,0.065,0.077,0.055
19,0.058,0.084,0.049
20,0.06,0.088,0.052
21,0.055,0.09,0.049
22,0.072,0.089,0.069
23,0.055,0.086,0.055
24,0.039,0.081,0.042
25,0.037,0.075,0.043
26,0.042,0.06,0.052
27,0.019,0.053,0.035
28,0.013,0.047,0.032
29,0.001,0.043,0.022
30,0.034,0.039,0.055
31,0.024,0.035,0.041
32,0.047,0.032,0.06
33,0.058,0.029,0.067
34,0.026,0.028,0.034
35,0.024,0.028,0.03
36,0.046,0.028,0.051
37,0.063,0.028,0.064
38,0.056,0.029,0.053
39,0.053,0.029,0.046
40,0.027,0.028,0.017
41,0.027,0.027,0.016
42,0.017,0.026,0.008
43,0.016,0.026,0.01
44,0.005,0.026,0.0
45,-0.01,0.026,-0.016
46,-0.008,0.026,-0.015
47,0.008,0.026,-0.0
48,0.029,0.026,0.021
49,0.031,0.025,0.025
50,0.027,0.023,0.024
51,0.054,0.023,0.053
52,0.039,0.023,0.042
53,0.034,0.022,0.039
54,0.037,0.023,0.044
55,0.034,0.026,0.042
56,0.025,0.027,0.035
57,0.02,0.029,0.034
58,0.012,0.031,0.029
59,0.021,0.032,0.038
60,0.03,0.033,0.046
61,0.032,0.034,0.045
62,0.035,0.033,0.046
63,0.026,0.032,0.035
64,0.039,0.03,0.046
65,0.036,0.027,0.04
66,0.032,0.025,0.033
67,0.013,0.023,0.011
68,0.021,0.021,0.016
69,0.029,0.019,0.021
70,0.022,0.019,0.014
71,0.023,0.018,0.015
72,0.026,0.018,0.02
73,0.03,0.018,0.024
74,0.028,0.019,0.022
75,-0.015,0.019,-0.02
76,0.008,0.019,0.002
77,0.016,0.019,0.009
78,-0.01,0.018,-0.014
79,0.004,0.016,0.001
80,0.002,0.013,0.001
81,-0.004,0.01,-0.002
82,0.013,0.009,0.017
83,0.027,0.008,0.033
84,0.037,0.007,0.046
85,0.04,0.005,0.05
86,0.016,0.004,0.028
87,0.007,0.002,0.02
88,0.015,-0.0,0.028
89,-0.005,-0.002,0.01
90,-0.005,-0.004,0.009
91,-0.018,-0.006,-0.006
92,-0.023,-0.009,-0.014
93,-0.034,-0.012,-0.027
94,-0.016,-0.015,-0.013
95,-0.01,-0.017,-0.009
96,-0.027,-0.019,-0.029
97,-0.027,-0.02,-0.032
98,-0.04,-0.021,-0.047
99,-0.025,-0.021,-0.033
100,-0.017,-0.022,-0.026
101,-0.011,-0.021,-0.021
102,0.007,-0.02,-0.003
103,-0.003,-0.02,-0.012
104,-0.012,-0.018,-0.021
105,-0.044,-0.016,-0.053
106,-0.033,-0.014,-0.041
107,-0.009,-0.01,-0.017
108,-0.011,-0.006,-0.016
109,-0.01,-0.002,-0.011
110,-0.0,0.001,0.001
111,-0.001,0.003,0.004
112,0.001,0.005,0.007
113,0.006,0.007,0.014
114,0.015,0.007,0.024
115,0.035,0.007,0.044
116,0.034,0.005,0.044
117,0.022,0.004,0.034
118,-0.002,0.003,0.01
119,-0.014,0.002,-0.001
120,-0.005,0.001,0.005
121,-0.003,-0.0,0.005
122,-0.0,-0.001,0.006
123,-0.014,-0.0,-0.009
124,0.015,0.001,0.017
125,0.02,0.003,0.019
126,0.011,0.005,0.007
127,-0.004,0.007,-0.01
128,-0.004,0.008,-0.014
129,-0.008,0.009,-0.018
130,-0.015,0.009,-0.025
131,-0.019,0.01,-0.028
132,-0.007,0.01,-0.017
133,-0.009,0.01,-0.019
134,0.008,0.01,-0.003
135,0.023,0.011,0.012
136,0.027,0.011,0.016
137,0.033,0.011,0.026
138,0.05,0.012,0.044
139,0.048,0.012,0.044
140,0.04,0.012,0.039
141,0.031,0.011,0.033
142,0.019,0.01,0.024
143,0.018,0.009,0.024
144,0.002,0.008,0.01
145,-0.007,0.008,0.002
146,-0.021,0.008,-0.01
147,-0.023,0.008,-0.013
148,-0.023,0.008,-0.013
149,-0.035,0.009,-0.024
150,-0.017,0.008,-0.008
151,-0.012,0.007,-0.003
152,0.005,0.006,0.011
153,0.024,0.004,0.028
154,0.033,0.002,0.035
155,0.022,0.0,0.02
156,0.025,-0.002,0.019
157,0.016,-0.004,0.008
158,-0.006,-0.006,-0.016
159,0.002,-0.006,-0.009
160,0.011,-0.006,-0.0
161,0.021,-0.005,0.01
162,-0.012,-0.004,-0.021
163,-0.0,-0.003,-0.01
164,0.001,-0.002,-0.009
165,-0.014,-0.003,-0.025
166,-0.023,-0.004,-0.034
167,-0.013,-0.006,-0.023
168,-0.025,-0.006,-0.033
169,-0.036,-0.007,-0.039
170,-0.038,-0.008,-0.036
171,-0.031,-0.009,-0.027
172,-0.022,-0.01,-0.015
173,-0.008,-0.011,-0.0
174,-0.005,-0.012,0.004
175,-0.01,-0.013,-0.0
176,0.019,-0.012,0.028
177,0.011,-0.012,0.02
178,0.019,-0.011,0.028
179,0.027,-0.011,0.034
180,0.024,-0.01,0.03
181,0.012,-0.009,0.017
182,-0.02,-0.008,-0.015
183,-0.028,-0.007,-0.026
184,-0.031,-0.006,-0.031
185,-0.047,-0.005,-0.05
186,-0.022,-0.005,-0.03
187,-0.017,-0.005,-0.027
188,-0.003,-0.005,-0.015
189,0.002,-0.004,-0.01
190,-0.007,-0.004,-0.019
191,-0.024,-0.004,-0.035
192,-0.029,-0.004,-0.04
193,-0.005,-0.003,-0.015
194,0.009,-0.002,-0.002
195,0.022,-0.0,0.012
196,0.026,0.002,0.017
197,0.038,0.004,0.031
198,0.031,0.007,0.026
199,0.015,0.01,0.013
200,0.009,0.014,0.011
201,0.01,0.018,0.015
202,-0.012,0.02,-0.004
203,-0.002,0.021,0.006
204,0.001,0.021,0.01
205,0.007,0.019,0.018
206,0.018,0.016,0.029
207,0.025,0.012,0.035
208,0.037,0.009,0.045
209,0.012,0.006,0.02
210,0.004,0.003,0.01
211,0.008,0.001,0.014
212,0.014,-0.001,0.018
213,-0.009,-0.003,-0.007
214,0.012,-0.005,0.011
215,-0.003,-0.007,-0.006
216,-0.011,-0.009,-0.019
217,-0.018,-0.009,-0.028
218,-0.023,-0.01,-0.034
219,-0.016,-0.011,-0.028
220,-0.019,-0.013,-0.029
221,-0.032,-0.015,-0.042
222,-0.058,-0.017,-0.067
223,-0.053,-0.02,-0.062
224,-0.026,-0.023,-0.037
225,-0.013,-0.026,-0.025
226,-0.009,-0.029,-0.02
227,0.017,-0.033,0.009
228,0.001,-0.034,-0.003
229,-0.012,-0.034,-0.014
230,-0.013,-0.032,-0.011
231,-0.021,-0.03,-0.015
232,-0.031,-0.027,-0.023
233,-0.033,-0.025,-0.022
234,-0.031,-0.023,-0.019
235,-0.058,-0.022,-0.044
236,-0.044,-0.02,-0.031
237,-0.052,-0.018,-0.039
238,-0.046,-0.017,-0.036
239,-0.041,-0.016,-0.032
240,-0.019,-0.016,-0.011
241,-0.011,-0.015,-0.005
242,0.014,-0.014,0.019
243,0.003,-0.012,0.006
244,0.013,-0.009,0.011
245,0.007,-0.008,0.002
246,0.011,-0.006,0.004
247,0.026,-0.004,0.017
248,0.026,-0.0,0.018
249,0.015,0.003,0.007
250,0.023,0.006,0.014
251,-0.006,0.008,-0.015
252,-0.034,0.01,-0.041
253,-0.031,0.01,-0.038
254,-0.04,0.009,-0.047
255,-0.009,0.008,-0.018
256,-0.006,0.006,-0.014
257,0.012,0.003,0.006
258,0.025,0.0,0.022
259,0.017,-0.003,0.016
260,0.014,-0.006,0.016
261,0.015,-0.009,0.021
262,0.014,-0.01,0.023
263,0.018,-0.011,0.029
264,-0.007,-0.011,0.005
265,-0.025,-0.01,-0.013
266,-0.032,-0.009,-0.02
267,-0.026,-0.008,-0.014
268,-0.027,-0.008,-0.017
269,-0.011,-0.009,-0.003
270,-0.029,-0.009,-0.021
271,-0.032,-0.009,-0.026
272,-0.014,-0.01,-0.01
273,-0.015,-0.012,-0.013
274,-0.014,-0.014,-0.016
275,-0.016,-0.017,-0.02
276,-0.014,-0.021,-0.019
277,-0.003,-0.023,-0.011
278,0.004,-0.024,-0.002
279,-0.003,-0.024,-0.008
280,-0.0,-0.022,-0.006
281,-0.004,-0.021,-0.01
282,-0.023,-0.019,-0.03
283,-0.02,-0.018,-0.029
284,-0.026,-0.017,-0.035
285,-0.037,-0.016,-0.046
286,-0.058,-0.016,-0.064
287,-0.046,-0.018,-0.05
288,-0.031,-0.021,-0.031
289,-0.042,-0.025,-0.037
290,-0.037,-0.028,-0.029
291,-0.019,-0.031,-0.008
292,-0.009,-0.034,0.003
293,-0.012,-0.036,0.002
294,-0.029,-0.038,-0.014
295,-0.021,-0.041,-0.005
296,-0.011,-0.041,0.005
297,-0.011,-0.041,0.005
298,-0.024,-0.039,-0.011
299,-0.015,-0.035,-0.005
300,-0.045,-0.032,-0.037
301,-0.06,-0.029,-0.053
302,-0.059,-0.025,-0.054
303,-0.065,-0.021,-0.063
304,-0.046,-0.018,-0.048
305,-0.046,-0.016,-0.049
306,-0.038,-0.013,-0.044
307,-0.033,-0.01,-0.04
308,-0.015,-0.007,-0.021
309,-0.007,-0.005,-0.011
310,0.043,-0.004,0.038
311,0.036,-0.003,0.03
312,0.035,-0.002,0.028
313,0.036,-0.0,0.026
314,0.024,0.001,0.013
315,0.022,0.004,0.01
316,0.03,0.007,0.02
317,0.016,0.009,0.011
318,0.024,0.011,0.022
319,-0.007,0.012,-0.003
320,-0.019,0.013,-0.012
321,-0.02,0.015,-0.011
322,-0.035,0.016,-0.022
323,-0.008,0.016,0.008
324,0.011,0.015,0.028
325,0.001,0.013,0.019
326,0.014,0.012,0.031
327,0.002,0.011,0.017
328,0.027,0.01,0.037
329,0.003,0.01,0.012
330,0.001,0.01,0.008
331,0.009,0.01,0.012
332,0.052,0.011,0.053
333,0.048,0.013,0.046
334,0.048,0.015,0.044
335,0.042,0.018,0.036
336,0.049,0.018,0.041
337,-0.007,0.02,-0.014
338,0.005,0.02,-0.002
339,-0.013,0.02,-0.018
340,0.017,0.021,0.01
341,0.016,0.021,0.01
342,0.001,0.021,-0.007
343,0.019,0.02,0.009
344,-0.015,0.018,-0.025
345,-0.007,0.016,-0.016
346,0.018,0.014,0.013
347,0.02,0.014,0.018
348,0.026,0.015,0.028
349,0.031,0.015,0.035
350,0.02,0.015,0.026
351,0.029,0.016,0.037
352,0.023,0.016,0.034
353,0.038,0.017,0.052
354,0.023,0.018,0.039
355,0.013,0.018,0.029
356,0.003,0.018,0.018
357,0.036,0.019,0.047
358,0.008,0.018,0.015
359,0.005,0.018,0.01
360,0.015,0.016,0.018
361,0.01,0.013,0.012
362,0.015,0.01,0.015
363,-0.012,0.007,-0.015
364,0.001,0.005,-0.005
365,0.008,0.003,-0.0
366,0.023,0.001,0.012
367,0.016,0.001,0.007
368,0.026,0.001,0.02
369,0.003,0.002,-0.002
370,-0.007,0.005,-0.014
371,-0.013,0.008,-0.021
372,0.002,0.011,-0.007
373,0.009,0.014,-0.0
374,-0.009,0.017,-0.017
375,0.008,0.021,0.002
376,0.004,0.025,0.0
377,0.026,0.028,0.027
378,0.02,0.032,0.024
379,0.06,0.035,0.066
380,0.028,0.038,0.036
381,0.03,0.04,0.041
382,0.038,0.042,0.052
383,0.056,0.043,0.071
384,0.073,0.043,0.09
385,0.058,0.043,0.074
386,0.052,0.042,0.066
387,0.07,0.04,0.078
388,0.038,0.038,0.044
389,0.035,0.036,0.039
390,0.017,0.032,0.022
391,0.004,0.029,0.007
392,0.007,0.026,0.008
393,0.015,0.023,0.013
394,0.032,0.02,0.027
395,0.022,0.018,0.014
396,0.011,0.018,0.001
397,0.023,0.018,0.015
398,0.025,0.022,0.018
399,0.026,0.027,0.019
400,0.04,0.036,0.032
