lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.647,0.653,0.807
2,0.397,0.487,0.612
3,0.241,0.351,0.431
4,0.158,0.241,0.275
5,0.13,0.155,0.149
6,0.104,0.088,0.037
7,0.066,0.04,-0.059
8,0.038,0.005,-0.129
9,0.011,-0.017,-0.177
10,0.003,-0.029,-0.203
11,0.014,-0.032,-0.211
12,0.016,-0.03,-0.218
13,0.017,-0.022,-0.221
14,0.019,-0.011,-0.222
15,0.031,0.002,-0.217
16,0.027,0.017,-0.217
17,0.026,0.032,-0.216
18,0.015,0.047,-0.216
19,0.014,0.061,-0.206
20,0.03,0.073,-0.182
21,0.046,0.084,-0.146
22,0.066,0.092,-0.088
23,0.061,0.099,-0.023
24,0.082,0.103,0.072
25,0.098,0.106,0.181
26,0.107,0.099,0.302
27,0.106,0.096,0.415
28,0.092,0.094,0.496
29,0.066,0.092,0.532
30,0.079,0.091,0.537
31,0.12,0.089,0.51
32,0.134,0.086,0.425
33,0.122,0.083,0.304
34,0.085,0.079,0.17
35,0.062,0.072,0.057
36,0.061,0.063,-0.031
37,0.059,0.053,-0.098
38,0.05,0.044,-0.146
39,0.024,0.037,-0.184
40,-0.001,0.031,-0.213
41,-0.008,0.025,-0.225
42,0.013,0.021,-0.22
43,0.019,0.019,-0.221
44,0.012,0.019,-0.226
45,0.015,0.022,-0.224
46,0.014,0.026,-0.223
47,0.049,0.032,-0.203
48,0.055,0.039,-0.191
49,0.027,0.047,-0.19
50,0.03,0.055,-0.166
51,0.036,0.063,-0.125
52,0.052,0.072,-0.061
53,0.059,0.079,0.019
54,0.054,0.086,0.112
55,0.057,0.094,0.219
56,0.091,0.1,0.343
57,0.13,0.103,0.455
58,0.185,0.104,0.55
59,0.216,0.103,0.589
60,0.186,0.101,0.548
61,0.131,0.097,0.452
62,0.08,0.089,0.328
63,0.069,0.081,0.212
64,0.079,0.073,0.108
65,0.063,0.066,0.008
66,0.04,0.058,-0.077
67,0.02,0.05,-0.14
68,0.008,0.04,-0.179
69,0.005,0.032,-0.201
70,0.006,0.024,-0.211
71,-0.004,0.017,-0.225
72,-0.009,0.012,-0.233
73,-0.007,0.007,-0.236
74,-0.018,0.001,-0.242
75,-0.014,-0.001,-0.24
76,-0.004,-0.0,-0.234
77,0.008,0.003,-0.223
78,0.013,0.008,-0.209
79,0.021,0.014,-0.185
80,0.029,0.023,-0.151
81,0.04,0.033,-0.1
82,0.042,0.044,-0.034
83,0.063,0.054,0.058
84,0.082,0.061,0.168
85,0.088,0.064,0.283
86,0.075,0.066,0.385
87,0.037,0.068,0.452
88,0.038,0.069,0.495
89,0.078,0.069,0.501
90,0.099,0.067,0.459
91,0.097,0.066,0.369
92,0.078,0.063,0.254
93,0.051,0.059,0.135
94,0.063,0.053,0.044
95,0.061,0.044,-0.037
96,0.045,0.035,-0.105
97,0.04,0.026,-0.148
98,0.032,0.017,-0.179
99,-0.019,0.008,-0.218
100,-0.024,0.001,-0.23
101,-0.019,-0.005,-0.235
102,-0.023,-0.008,-0.241
103,-0.014,-0.009,-0.24
104,-0.016,-0.007,-0.242
105,-0.008,-0.003,-0.238
106,0.007,0.004,-0.228
107,0.007,0.012,-0.218
108,0.019,0.022,-0.197
109,0.012,0.032,-0.177
110,0.017,0.041,-0.14
111,0.025,0.05,-0.081
112,0.037,0.06,-0.003
113,0.023,0.07,0.081
114,0.037,0.081,0.188
115,0.067,0.089,0.304
116,0.12,0.096,0.422
117,0.165,0.101,0.511
118,0.186,0.104,0.546
119,0.168,0.106,0.514
120,0.155,0.106,0.438
121,0.147,0.102,0.339
122,0.134,0.096,0.228
123,0.117,0.089,0.119
124,0.092,0.08,0.018
125,0.069,0.072,-0.061
126,0.025,0.062,-0.133
127,0.005,0.051,-0.177
128,-0.004,0.041,-0.203
129,-0.007,0.031,-0.217
130,-0.014,0.023,-0.228
131,-0.009,0.015,-0.232
132,-0.002,0.008,-0.234
133,0.004,0.002,-0.233
134,-0.001,-0.002,-0.235
135,-0.002,-0.003,-0.234
136,-0.005,-0.002,-0.229
137,-0.001,0.001,-0.215
138,-0.002,0.006,-0.197
139,0.007,0.013,-0.167
140,0.01,0.022,-0.122
141,0.021,0.032,-0.059
142,0.045,0.042,0.03
143,0.065,0.05,0.137
144,0.07,0.057,0.246
145,0.091,0.063,0.357
146,0.075,0.067,0.43
147,0.061,0.07,0.469
148,0.089,0.071,0.474
149,0.107,0.07,0.436
150,0.106,0.069,0.356
151,0.087,0.065,0.253
152,0.065,0.061,0.144
153,0.063,0.057,0.051
154,0.053,0.052,-0.033
155,0.045,0.047,-0.097
156,0.035,0.042,-0.144
157,0.013,0.037,-0.181
158,0.001,0.033,-0.204
159,0.007,0.028,-0.214
160,0.006,0.025,-0.223
161,0.008,0.022,-0.228
162,0.016,0.021,-0.228
163,0.023,0.021,-0.225
164,0.022,0.022,-0.222
165,0.017,0.024,-0.22
166,0.017,0.028,-0.211
167,0.024,0.033,-0.193
168,0.035,0.038,-0.166
169,0.045,0.043,-0.129
170,0.052,0.048,-0.077
171,0.049,0.052,-0.013
172,0.063,0.057,0.075
173,0.067,0.062,0.167
174,0.069,0.066,0.26
175,0.091,0.068,0.356
176,0.099,0.069,0.423
177,0.085,0.069,0.449
178,0.072,0.067,0.43
179,0.063,0.063,0.373
180,0.059,0.057,0.288
181,0.065,0.051,0.195
182,0.043,0.044,0.09
183,0.036,0.037,0.001
184,0.028,0.029,-0.07
185,0.013,0.02,-0.129
186,0.008,0.011,-0.168
187,0.01,0.004,-0.191
188,0.004,-0.002,-0.21
189,-0.011,-0.007,-0.227
190,-0.019,-0.01,-0.238
191,-0.017,-0.012,-0.242
192,-0.007,-0.012,-0.239
193,-0.009,-0.01,-0.238
194,-0.027,-0.006,-0.242
195,-0.019,-0.0,-0.231
196,-0.017,0.006,-0.221
197,-0.017,0.015,-0.206
198,-0.009,0.023,-0.178
199,0.009,0.032,-0.131
200,0.022,0.041,-0.069
201,0.06,0.049,0.023
202,0.074,0.056,0.12
203,0.083,0.062,0.227
204,0.078,0.068,0.324
205,0.077,0.073,0.409
206,0.1,0.077,0.477
207,0.127,0.078,0.5
208,0.142,0.078,0.474
209,0.115,0.077,0.386
210,0.087,0.073,0.279
211,0.058,0.067,0.165
212,0.048,0.06,0.066
213,0.042,0.051,-0.019
214,0.045,0.043,-0.082
215,0.031,0.036,-0.135
216,0.009,0.026,-0.176
217,-0.01,0.017,-0.205
218,-0.013,0.007,-0.221
219,-0.013,-0.002,-0.231
220,-0.013,-0.007,-0.237
221,-0.016,-0.011,-0.241
222,-0.015,-0.012,-0.24
223,-0.004,-0.01,-0.23
224,-0.008,-0.007,-0.226
225,-0.012,-0.001,-0.221
226,-0.016,0.006,-0.211
227,-0.014,0.014,-0.194
228,-0.001,0.021,-0.159
229,0.014,0.03,-0.106
230,0.027,0.04,-0.035
231,0.046,0.05,0.053
232,0.065,0.06,0.155
233,0.079,0.066,0.259
234,0.107,0.071,0.367
235,0.109,0.074,0.444
236,0.095,0.076,0.476
237,0.088,0.076,0.468
238,0.074,0.073,0.412
239,0.107,0.07,0.345
240,0.145,0.065,0.264
241,0.087,0.06,0.14
242,0.062,0.054,0.039
243,0.028,0.046,-0.049
244,0.007,0.037,-0.116
245,0.004,0.028,-0.158
246,-0.001,0.02,-0.186
247,-0.002,0.014,-0.203
248,-0.004,0.008,-0.215
249,-0.006,0.004,-0.223
250,-0.016,0.001,-0.23
251,-0.009,0.001,-0.229
252,-0.018,0.002,-0.231
253,-0.027,0.005,-0.231
254,-0.02,0.01,-0.222
255,0.0,0.016,-0.204
256,0.015,0.023,-0.185
257,0.025,0.031,-0.159
258,0.033,0.039,-0.119
259,0.062,0.046,-0.051
260,0.077,0.053,0.027
261,0.098,0.059,0.124
262,0.097,0.066,0.226
263,0.06,0.072,0.31
264,0.069,0.077,0.401
265,0.09,0.079,0.469
266,0.126,0.077,0.502
267,0.146,0.075,0.485
268,0.107,0.072,0.399
269,0.07,0.068,0.292
270,0.039,0.062,0.181
271,0.023,0.054,0.078
272,0.022,0.046,-0.008
273,0.018,0.038,-0.077
274,0.014,0.031,-0.128
275,0.004,0.022,-0.167
276,0.009,0.015,-0.187
277,0.004,0.008,-0.204
278,0.005,0.003,-0.211
279,0.005,0.001,-0.215
280,0.002,0.002,-0.218
281,0.007,0.004,-0.215
282,0.018,0.008,-0.208
283,0.007,0.013,-0.208
284,-0.002,0.02,-0.205
285,-0.004,0.027,-0.196
286,-0.002,0.035,-0.179
287,0.047,0.042,-0.129
288,0.05,0.05,-0.082
289,0.048,0.058,-0.02
290,0.057,0.067,0.065
291,0.063,0.074,0.159
292,0.087,0.079,0.271
293,0.131,0.082,0.386
294,0.13,0.083,0.459
295,0.112,0.082,0.488
296,0.096,0.079,0.479
297,0.078,0.075,0.423
298,0.105,0.071,0.357
299,0.103,0.068,0.257
300,0.077,0.064,0.146
301,0.047,0.058,0.042
302,0.02,0.05,-0.043
303,0.016,0.041,-0.102
304,0.017,0.032,-0.142
305,0.012,0.024,-0.171
306,0.002,0.018,-0.193
307,0.006,0.014,-0.203
308,-0.002,0.009,-0.213
309,0.003,0.007,-0.214
310,-0.002,0.006,-0.218
311,-0.002,0.008,-0.217
312,-0.003,0.011,-0.215
313,0.004,0.014,-0.207
314,-0.004,0.019,-0.202
315,0.011,0.025,-0.182
316,0.026,0.032,-0.155
317,0.041,0.04,-0.113
318,0.068,0.047,-0.047
319,0.084,0.054,0.032
320,0.083,0.06,0.123
321,0.063,0.066,0.215
322,0.039,0.072,0.305
323,0.057,0.077,0.399
324,0.11,0.079,0.486
325,0.149,0.081,0.525
326,0.155,0.081,0.503
327,0.092,0.08,0.408
328,0.053,0.077,0.299
329,0.038,0.072,0.192
330,0.035,0.066,0.092
331,0.045,0.061,0.011
332,0.047,0.055,-0.056
333,0.034,0.047,-0.113
334,0.043,0.038,-0.143
335,0.037,0.028,-0.167
336,0.035,0.02,-0.181
337,0.037,0.014,-0.189
338,0.024,0.011,-0.2
339,0.012,0.01,-0.207
340,0.028,0.012,-0.2
341,0.022,0.016,-0.2
342,0.001,0.022,-0.206
343,-0.007,0.029,-0.203
344,-0.002,0.036,-0.192
345,0.006,0.044,-0.172
346,0.027,0.052,-0.135
347,0.031,0.061,-0.087
348,0.032,0.072,-0.02
349,0.048,0.082,0.072
350,0.087,0.09,0.188
351,0.118,0.094,0.306
352,0.137,0.097,0.412
353,0.131,0.099,0.482
354,0.12,0.1,0.505
355,0.123,0.101,0.496
356,0.168,0.099,0.468
357,0.192,0.097,0.398
358,0.175,0.094,0.292
359,0.124,0.09,0.17
360,0.058,0.084,0.049
361,0.024,0.075,-0.04
362,0.021,0.065,-0.098
363,0.015,0.054,-0.141
364,0.012,0.044,-0.168
365,0.009,0.036,-0.185
366,0.002,0.027,-0.196
367,0.003,0.02,-0.2
368,0.003,0.014,-0.202
369,0.003,0.011,-0.203
370,-0.001,0.01,-0.205
371,0.007,0.011,-0.198
372,0.011,0.012,-0.192
373,0.019,0.016,-0.181
374,0.024,0.022,-0.166
375,0.022,0.029,-0.146
376,0.03,0.039,-0.108
377,0.046,0.049,-0.048
378,0.059,0.058,0.029
379,0.068,0.067,0.122
380,0.068,0.075,0.222
381,0.051,0.082,0.312
382,0.081,0.087,0.41
383,0.11,0.091,0.477
384,0.135,0.092,0.5
385,0.153,0.091,0.476
386,0.091,0.088,0.384
387,0.052,0.083,0.279
388,0.049,0.076,0.182
389,0.041,0.066,0.085
390,0.051,0.056,0.006
391,0.024,0.044,-0.073
392,0.015,0.031,-0.124
393,0.013,0.019,-0.156
394,0.008,0.007,-0.177
395,0.013,-0.002,-0.185
396,0.016,-0.009,-0.189
397,0.008,-0.011,-0.197
398,0.002,-0.008,-0.202
399,0.004,0.003,-0.201
400,-0.005,0.022,-0.203
