gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,670,772,26.6040592193604,32.6062088012695,-117.072280883789,3670144,668,555,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-01 08:53:42.589253,94.5387447481431,54.93240201165962,46.44837446526866,0.005001386906750278,4.0,-54.92,2.0682789409984763,-55.3,28.0143,36.9334,55.6669,0.8856,27.7159,23.5619,23.35252109720463,0
100930,npp,2582,3827,39.8569488525391,32.6064949035645,-117.074996948242,3670176,2583,3074,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-01 10:34:00.075202,-71.25885628957914,66.15131484899275,54.09209746710851,1.1698705789058595e-07,20.0,66.11,3.0,65.86,31.7011,41.7091,56.9356,0.7842,32.0927,31.2575,31.2575,0
101057,npp,1939,3276,37.7345771789551,32.6022911071777,-117.071899414062,3670144,1941,2621,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-02 10:15:18.626135,-73.92956761932354,54.30186950619469,45.98508193586279,0.0013315680266554938,17.0,54.27,1.9513309067639726,53.89,30.5682,36.8643,52.9102,0.8873,33.1561,33.4823,33.42655501213629,0
101181,npp,1250,2705,46.2056884765625,32.6070213317871,-117.07706451416,3670144,1251,2174,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-03 09:56:33.614450,-76.55171660057464,35.221141073138526,30.711777225278944,0.013248406916264003,14.0,35.2,1.2937979144666532,34.65,25.5155,33.5882,42.6953,0.9739,42.4624,44.9977,44.44306646421615,0
101304,npp,551,2133,27.3362102508545,32.604076385498,-117.073127746582,3670144,551,1695,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-04 09:37:45.045628,-79.46496307593071,5.779697790055005,5.11619209876628,0.03850550745746073,11.0,5.74,1.0,4.93,23.5339,32.7101,42.4521,1.0,27.3362,27.3362,25.72419895842078,0
101552,npp,2147,967,63.2675704956055,32.6037940979004,-117.076271057129,3670144,2149,714,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-06 09:00:00.793387,95.79766959790571,49.45628828177717,42.29244646120674,0.14418099775796517,5.0,-49.45,1.7549928774784245,-49.9,29.1533,40.7357,57.5733,0.803,45.5488,50.8028,44.76678245579443,0
101561,npp,938,4010,48.9866676330566,32.6035919189453,-117.07234954834,3670144,937,3172,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-06 10:40:11.162212,-70.17436670329309,69.15238596359809,55.85578112745565,0.09006131729114789,21.0,69.1,3.5496478698597698,68.88,36.9021,47.0594,56.9417,0.6951,33.253,34.0496,30.279257862846894,0
101805,npp,2712,2897,37.4805183410645,32.6060409545898,-117.073318481445,3670144,2712,2336,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-08 10:02:46.489735,-75.35434656542431,42.66843132949789,36.88394327935997,0.0773545814107254,15.0,42.64,1.4867838833500562,42.09,26.1245,31.9936,45.3923,1.0224,36.4005,38.3198,35.08141479126661,0
102056,npp,1288,1746,31.8416271209717,32.6055030822754,-117.073852539062,3670144,1288,1329,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-10 09:25:09.353833,98.69396044577967,16.480336387292603,14.54956794541015,0.02976010077579403,9.0,-16.5,1.0442604737599883,-17.27,23.4312,31.88,40.3825,1.026,32.6733,32.6707,31.42481813489066,0
102180,npp,545,1163,23.4566707611084,32.607479095459,-117.077659606934,3670144,547,858,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-11 09:06:17.218706,97.1018820553488,43.00937460225435,37.16007695036614,0.012861611876708067,6.0,-43.01,1.4867838833500562,-43.48,27.3875,37.4531,48.0855,0.8734,23.2961,20.4861,19.947659316818616,0
102300,npp,2848,579,52.4154243469238,32.6017036437988,-117.079025268555,3670144,2852,369,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-12 08:47:19.742044,93.6240809072916,59.63041515168604,49.82038223677276,0.0025610566428278946,3.0,-59.6,2.3545700244418297,-59.87,32.9479,39.7,58.7282,0.8239,38.1104,43.1867,43.079483493884794,0
102551,npp,398,2514,41.4331741333008,32.6040344238281,-117.075645446777,3670176,398,2035,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-14 09:50:12.534614,-76.0810120323915,26.534360817816726,23.304455558548742,0.00046775081760201285,13.0,26.51,1.1367971201176101,25.86,24.6938,35.6584,45.5177,0.9173,37.7899,38.0074,38.0074,0
102671,npp,2745,1938,49.0005378723145,32.6044578552246,-117.07740020752,3670176,2745,1509,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-15 09:31:23.960100,94.71355242318394,5.598151543356899,4.955810888224262,9.083211740146317e-08,10.0,-5.57,1.0,-6.32,22.1118,26.6426,39.079,1.2277,55.068,60.1597,60.1597,0
102792,npp,2010,1359,39.8725929260254,32.6035614013672,-117.074295043945,3670176,2010,1025,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-16 09:12:31.829151,96.82333235342554,35.42744869315959,30.885986748096478,4.4429040826711037e-13,7.0,-35.42,1.2937979144666532,-36.02,24.3263,32.0195,45.0879,1.0216,38.7798,40.7325,40.7325,0
102912,npp,1249,772,53.4230155944824,32.6041030883789,-117.074066162109,3670176,1252,556,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-17 08:53:37.920993,94.9950062757296,54.9264698764953,46.44758857830792,6.795252034279103e-18,4.0,-54.92,2.0682789409984763,-55.3,28.0143,36.9334,55.6669,0.8856,40.6827,47.314,47.314,0
102920,npp,88,3828,48.1487045288086,32.6068000793457,-117.075637817383,3670176,88,3075,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-17 10:33:53.627410,-71.02514082898584,66.16080108495822,54.102951482870196,1.2495414493494999e-08,20.0,66.12,3.0,65.86,31.7011,41.7091,56.9356,0.7842,34.8566,37.7603,37.7603,0
103032,npp,461,194,68.0993423461914,32.6028289794922,-117.076118469238,3670176,459,96,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-18 08:34:38.677541,92.15453333837706,67.1441085913328,54.68758681478626,7.732689190653811e-22,1.0,-67.12,3.1865100272627664,-67.34,34.827,46.3043,58.3423,0.7064,39.5498,48.1064,48.1064,0
103040,npp,2515,3276,50.1564979553223,32.6055107116699,-117.076164245605,3670176,2517,2621,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-18 10:15:12.176867,-74.08648835426592,54.30774437726395,45.993046309836416,1.2029356512354397e-13,17.0,54.27,1.9513309067639726,53.89,30.5682,36.8643,52.9102,0.8873,39.5219,44.5044,44.5044,0
103160,npp,1841,2706,33.6106071472168,32.6031494140625,-117.071876525879,3670176,1842,2174,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-19 09:56:27.166489,-76.9633649306879,35.2751964344833,30.759007120145906,2.5153851302354447e-18,14.0,35.24,1.2937979144666532,34.65,25.5155,33.5882,42.6953,0.9739,32.7274,32.7319,32.7319,0
103279,npp,1140,2133,28.7795219421387,32.6023750305176,-117.07292175293,3670176,1140,1695,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-20 09:37:38.595621,-78.03037452476644,5.771386272482189,5.109114430160754,2.2805615990430166e-22,11.0,5.74,1.0,4.93,23.5339,32.7101,42.4521,1.0,28.7795,28.7795,28.7795,0
103515,npp,2716,966,11.5031814575195,32.601245880127,-117.071472167969,3670176,2715,713,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-22 08:59:52.563579,95.41233790092193,49.48023762043966,42.31397267372959,1.1423315319422546e-24,5.0,-49.48,1.7549928774784245,-49.9,29.1533,40.7357,57.5733,0.803,16.0533,9.2369,9.2369,0
103634,npp,1936,385,4.54214668273926,32.6026077270508,-117.077430725098,3670176,1941,217,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-23 08:40:55.105823,93.02730439726504,63.66003748419983,52.5252173226272,6.230408245387352e-23,2.0,-63.64,2.7445598364131496,-63.89,35.3073,43.4046,57.8285,0.7536,18.5502,3.423,3.423,0
103643,npp,871,3461,5.31060314178467,32.6034774780273,-117.072761535645,3670176,872,2805,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-23 10:21:23.267680,-72.97323498719439,58.84959366699683,49.28270234885221,2.93354833235958e-22,18.0,58.82,2.253202848596432,58.5,31.545,40.7782,55.9967,0.8021,16.9691,4.2599,4.2599,0
104112,npp,1119,1161,30.6446189880371,32.6063499450684,-117.075119018555,3670176,1118,856,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-27 09:06:07.251116,96.17467478957447,43.07465460467313,37.214166143676835,2.9540095825367635e-14,6.0,-43.08,1.4867838833500562,-43.48,27.3875,37.4531,48.0855,0.8734,28.1307,26.7638,26.7638,0
104229,npp,332,578,46.3135375976562,32.6020889282227,-117.073844909668,3670176,330,367,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-28 08:47:11.573671,93.8363618438638,59.64134183715157,49.8293848857871,1.551795405477512e-09,3.0,-59.63,2.3545700244418297,-59.87,32.9479,39.7,58.7282,0.8239,35.5189,38.1591,38.1591,0
104236,npp,2308,3645,41.4268112182617,32.6013450622559,-117.072967529297,3670176,2310,2954,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-28 10:27:34.397475,-72.1583230888197,62.7536265843117,51.94043922465013,4.3037202817114445e-17,19.0,62.73,2.6065528283652384,62.45,30.3645,44.6414,58.1955,0.7327,31.4768,30.3546,30.3546,0
104355,npp,1634,3087,34.6306648254395,32.6068267822266,-117.073936462402,3670176,1636,2477,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-29 10:08:51.178098,-75.04074604814004,48.941761207074556,41.89690386651051,3.8799077325939933e-13,16.0,48.92,1.7549928774784245,48.5,28.9908,33.4119,45.8637,0.979,33.4045,33.9032,33.9032,0
104472,npp,949,2513,16.601095199585,32.6069755554199,-117.075454711914,3670176,950,2034,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-04-30 09:50:04.399122,-77.36062898291283,26.47900713651822,23.257500411253808,2.4156635563111195e-08,13.0,26.46,1.1367971201176101,25.86,24.6938,35.6584,45.5177,0.9173,15.9461,15.2285,15.2285,0
105487,npp,238,1936,13.3278007507324,32.6032180786133,-117.077377319336,3670144,238,1507,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-01 09:31:14.063076,96.40563335543693,5.67023781944121,5.019710094286566,0.0007534855926819111,10.0,-5.68,1.0,-6.32,22.1118,26.6426,39.079,1.2277,19.3953,16.363,16.363,0
105662,npp,2572,1357,9.64667987823486,32.6056175231934,-117.072700500488,3670144,2572,1023,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-02 09:12:21.952411,96.56219646182957,35.51936714789061,30.964267407121334,0.009436108788444373,7.0,-35.51,1.2937979144666532,-36.02,24.3263,32.0195,45.0879,1.0216,15.4177,9.8547,9.459665154342357,0
105837,npp,1809,769,23.75461769104,32.6039428710938,-117.077339172363,3670144,1812,553,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-03 08:53:28.065690,95.34193023590886,54.9846212557742,46.49169204716074,0.029570730848976587,4.0,-54.99,2.0682789409984763,-55.3,28.0143,36.9334,55.6669,0.8856,26.3382,21.0383,19.80034594936268,0
105850,npp,649,3827,8.31945323944092,32.6008911132812,-117.075729370117,3670144,649,3074,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-03 10:33:43.773535,-70.9676893934456,66.13463084672757,54.088964253073776,0.0027320519556967462,20.0,66.11,3.0,65.86,31.7011,41.7091,56.9356,0.7842,21.5802,6.5245,6.4101249173420936,0
106209,npp,2396,2703,35.4959411621094,32.6038932800293,-117.072441101074,3670144,2396,2172,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-05 09:56:15.577497,-75.74606211730843,35.1392042614477,30.645501461431483,0.06929974962943403,14.0,35.11,1.2937979144666532,34.65,25.5155,33.5882,42.6953,0.9739,34.1846,34.568,31.666823623938964,0
106569,npp,947,1550,50.3366012573242,32.6079788208008,-117.077415466309,3670144,948,1163,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-07 09:18:36.705742,98.35141877554645,26.721715565357233,23.465918039778295,0.08253224079635876,8.0,-26.73,1.1367971201176101,-27.23,24.056,30.0674,37.292,1.0879,50.5401,54.7607,51.30555638776279,0
106743,npp,192,962,18.3819427490234,32.6021881103516,-117.079109191895,3670144,195,712,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-08 08:59:41.042355,95.44631502526215,49.59296499129415,42.40163582939891,0.05331333785408546,5.0,-49.6,1.7549928774784245,-49.9,29.1533,40.7357,57.5733,0.803,19.9728,14.7604,12.528481455729548,0
107311,npp,2405,1742,33.4183807373047,32.6034469604492,-117.072906494141,3670144,2405,1326,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-12 09:24:49.672644,98.67000942714454,16.715340614105212,14.756462398912907,0.005252109592845744,9.0,-16.72,1.0442604737599883,-17.27,23.4312,31.88,40.3825,1.026,34.1832,34.2885,34.06862480049746,0
107659,npp,868,575,12.0005407333374,32.603343963623,-117.073303222656,3670176,870,364,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-14 08:47:00.120995,94.32933886256316,59.7029881524356,49.87288777764112,8.226561431526274e-07,3.0,-59.69,2.3545700244418297,-59.87,32.9479,39.7,58.7282,0.8239,20.9459,9.8876,9.8876,0
107671,npp,2828,3641,16.1007022857666,32.6010360717773,-117.075157165527,3670144,2826,2951,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-14 10:27:21.166526,-71.9674473246164,62.681109148707115,51.893995791792634,0.0023116954118541653,19.0,62.65,2.6065528283652384,62.45,30.3645,44.6414,58.1955,0.7327,21.7605,11.7975,11.700722794405717,0
107843,npp,2169,3083,31.7124900817871,32.6021461486816,-117.074127197266,3670176,2169,2474,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-15 10:08:37.956925,-74.3014222380779,48.818542743613925,41.8007216793282,0.0002964843214780865,16.0,48.8,1.7549928774784245,48.5,28.9908,33.4119,45.8637,0.979,31.7417,31.0463,31.0463,0
108015,npp,1482,2509,41.1019020080566,32.6022491455078,-117.076377868652,3670176,1482,2031,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-16 09:49:51.188511,-76.9434184354421,26.292767434276715,23.096494942917584,3.219130368496845e-07,13.0,26.26,1.1367971201176101,25.86,24.6938,35.6584,45.5177,0.9173,37.4985,37.7035,37.7035,0
108542,npp,2319,765,26.7420463562012,32.603588104248,-117.072059631348,3670176,2317,548,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-19 08:53:13.102268,94.68253526712175,55.096765564059616,46.57388940484532,2.0137845298096275e-20,4.0,-55.09,2.0682789409984763,-55.3,28.0143,36.9334,55.6669,0.8856,27.7826,23.6841,23.6841,0
108715,npp,1527,188,58.6132698059082,32.6042366027832,-117.076232910156,3670176,1528,92,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-20 08:34:15.658419,92.33071911586596,67.25113844834641,54.751778745715136,1.304076447330339e-23,1.0,-67.22,3.1865100272627664,-67.34,34.827,46.3043,58.3423,0.7064,36.5729,41.4053,41.4053,0
108899,npp,2903,2698,29.5326309204102,32.6079940795898,-117.078155517578,3670176,2904,2169,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-21 09:56:02.388159,-76.3533609550047,34.93045384206787,30.469482442614385,2.485064441813447e-22,14.0,34.9,1.2937979144666532,34.65,25.5155,33.5882,42.6953,0.9739,29.5755,28.7606,28.7606,0
109780,npp,1264,2888,35.8930397033691,32.6015625,-117.077255249023,3670176,1262,2329,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-26 10:02:11.754951,-74.68808178493315,42.33215458575621,36.61065177513391,5.8586864371826746e-21,15.0,42.31,1.4867838833500562,42.09,26.1245,31.9936,45.3923,1.0224,35.3328,36.6968,36.6968,0
109954,npp,550,2315,40.8427810668945,32.606502532959,-117.07585144043,3670176,550,1866,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-27 09:43:24.989451,-76.90000985696628,16.114296254436947,14.228605161094146,3.844621466444962e-18,12.0,16.1,1.0442604737599883,15.855,25.9401,33.5082,44.3149,0.9762,39.7338,39.87,39.87,0
110127,npp,2899,1737,32.6222381591797,32.6027374267578,-117.073394775391,3670176,2899,1321,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-28 09:24:34.664127,99.15362640120851,16.984618888762114,14.991795894919933,4.450658120441499e-14,9.0,-16.99,1.0442604737599883,-17.27,23.4312,31.88,40.3825,1.026,33.4208,33.4716,33.4716,0
110299,npp,2149,1153,73.9414901733398,32.6069755554199,-117.078804016113,3670176,2150,850,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-05-29 09:05:40.783058,96.49080377522344,43.38166544753845,37.46166192558896,4.5727626278746245e-09,6.0,-43.37,1.4867838833500562,-43.48,27.3875,37.4531,48.0855,0.8734,57.2519,64.5775,64.5775,0
111991,npp,1984,2503,15.9783716201782,32.6059074401855,-117.073844909668,3670144,1986,2027,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-01 09:49:34.419160,-76.04303983220171,25.999829343913436,22.84238705252507,0.002169540924925792,13.0,25.96,1.1367971201176101,25.86,24.6938,35.6584,45.5177,0.9173,15.3983,14.6572,14.566373973759655,0
112332,npp,511,1347,20.4066314697266,32.6054611206055,-117.075477600098,3670144,514,1018,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-03 09:11:52.002300,96.99039722990743,35.91862681363132,31.296711577637588,0.0598976319944397,7.0,-35.94,1.2937979144666532,-36.02,24.3263,32.0195,45.0879,1.0216,23.7342,20.8467,18.339135458230597,0
112499,npp,2816,759,28.0142650604248,32.6015548706055,-117.076065063477,3670144,2820,543,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-04 08:52:56.344926,94.514753624621,55.25588364276133,46.68716567703264,0.1476567422565175,4.0,-55.25,2.0682789409984763,-55.3,28.0143,36.9334,55.6669,0.8856,28.3977,24.8108,18.62927330341877,0
112667,npp,2022,183,17.8303470611572,32.6024017333984,-117.073600769043,3670144,2023,89,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-05 08:33:58.913036,92.26632998308236,67.33921339833893,54.79887726427473,0.0963915873892073,1.0,-67.31,3.1865100272627664,-67.34,34.827,46.3043,58.3423,0.7064,23.7743,12.5956,8.560246370586391,0
113013,npp,2690,2119,50.1644172668457,32.6030197143555,-117.078514099121,3670144,2690,1683,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-07 09:36:57.122369,-81.84622165104754,4.9552230926603364,4.386736932500761,0.050265801050589316,11.0,4.93,1.0,4.93,23.5339,32.7101,42.4521,1.0,50.1644,50.1644,48.06006404912645,0
113184,npp,1956,1540,30.9244632720947,32.6059989929199,-117.073455810547,3670144,1957,1155,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-08 09:18:05.028468,98.87647621445555,27.21399170851318,23.8881712040094,0.03327044459199062,8.0,-27.23,1.1367971201176101,-27.23,24.056,30.0674,37.292,1.0879,33.464,33.6424,32.24956051086087,0
113525,npp,394,373,8.75317192077637,32.6060104370117,-117.07234954834,3670144,394,208,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-10 08:40:11.949369,92.93678802045338,63.91007623231951,52.67944096019597,0.007786349179455533,2.0,-63.87,2.7445598364131496,-63.89,35.3073,43.4046,57.8285,0.7536,20.0846,6.5965,6.270530968134926,0
114210,npp,2627,1147,11.1605453491211,32.6072654724121,-117.074775695801,3670176,2629,844,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-14 09:05:22.400354,96.82523570972874,43.588257000913075,37.62591459451547,6.049037561134838e-06,6.0,-43.59,1.4867838833500562,-43.48,27.3875,37.4531,48.0855,0.8734,15.0259,9.7472,9.7472,0
114324,npp,1849,563,5.63906145095825,32.6063346862793,-117.078742980957,3670176,1849,354,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-15 08:46:24.970938,93.77076721077248,59.986620324425054,50.060184860377895,4.52933879860694e-11,3.0,-59.96,2.3545700244418297,-59.87,32.9479,39.7,58.7282,0.8239,18.2442,4.6462,4.6462,0
114674,npp,1724,1919,25.6110725402832,32.6047897338867,-117.075950622559,3670176,1724,1491,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-18 09:30:25.753499,94.62875226028771,6.69049339322369,5.921325187191497,3.073652133453538e-18,10.0,-6.67,1.0,-6.32,22.1118,26.6426,39.079,1.2277,31.6785,31.4436,31.4436,0
115265,npp,2406,1532,34.5505485534668,32.6060180664062,-117.073455810547,3670176,2407,1149,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-24 09:17:44.310643,98.27470652617333,27.60973108332798,24.227687740247163,2.1060692086294066e-22,8.0,-27.62,1.184412938166907,-27.23,24.056,30.0674,37.292,1.0879,36.4952,37.5872,37.5872,0
115500,npp,857,365,78.6775512695312,32.6029510498047,-117.077812194824,3670176,857,203,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-26 08:39:51.221093,93.15655620914282,64.05736547471915,52.769816687214536,9.125593818216437e-15,2.0,-64.03,2.7445598364131496,-63.89,35.3073,43.4046,57.8285,0.7536,45.562,59.292,59.292,0
115764,npp,1518,2301,30.2507362365723,32.6048278808594,-117.071868896484,3670176,1518,1853,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-28 09:42:47.640938,-77.15147031058731,15.362938338735308,13.567413950206255,3.042964483065163e-13,12.0,15.33,1.0442604737599883,15.855,25.9401,33.5082,44.3149,0.9762,29.5907,29.5302,29.5302,0
115893,npp,806,1724,33.276969909668,32.6056137084961,-117.072654724121,3670176,806,1309,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-06-29 09:23:59.099205,99.3471129826469,17.6662162857529,15.587331755748687,3.971512748350146e-07,9.0,-17.71,1.0442604737599883,-17.27,23.4312,31.88,40.3825,1.026,34.0478,34.1434,34.1434,0
119582,npp,2294,1917,30.2738075256348,32.6062545776367,-117.076210021973,3670144,2294,1489,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-04 09:30:16.463710,98.90324788068494,6.783627653825631,6.003444013695246,0.11362386854305344,10.0,-6.79,1.0,-6.32,22.1118,26.6426,39.079,1.2277,36.3413,37.1682,32.41143125355477,0
119750,npp,1565,1339,20.4637088775635,32.6011085510254,-117.072731018066,3670144,1564,1011,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-05 09:11:24.366854,96.86105502150984,36.28808025675946,31.60371365449238,0.08887245388128157,7.0,-36.28,1.2937979144666532,-36.02,24.3263,32.0195,45.0879,1.0216,23.7783,20.905,17.184428640627637,0
120090,npp,11,177,21.5986633300781,32.6017150878906,-117.071960449219,3670144,10,86,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-07 08:33:33.050871,92.30550516305551,67.45651233283006,54.8620436659645,0.04358482033599597,1.0,-67.41,3.1865100272627664,-67.34,34.827,46.3043,58.3423,0.7064,24.9569,15.2576,13.432957749633925,0
120446,npp,706,2113,41.2483406066895,32.6020927429199,-117.076881408691,3670144,706,1677,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-09 09:36:34.802490,-77.94774060267812,4.561800255634155,4.038372384254007,0.025801464005045488,11.0,4.58,1.0,4.93,23.5339,32.7101,42.4521,1.0,41.2483,41.2483,40.16814317058147,0
120781,npp,2309,948,59.8019485473633,32.6033897399902,-117.077239990234,3670144,2310,702,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-11 08:58:50.593804,95.71719795501564,50.04403223897119,42.74369706820582,0.005717257280267862,5.0,-50.02,1.7549928774784245,-49.9,29.1533,40.7357,57.5733,0.803,43.5741,48.02,47.78065177946428,0
120951,npp,1535,369,20.6182060241699,32.6008148193359,-117.07495880127,3670144,1532,205,196611,3866755,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-12 08:39:53.149630,92.98206175849613,63.98740647896348,52.72485545601625,0.0011865896204787633,2.0,-63.95,2.7445598364131496,-63.89,35.3073,43.4046,57.8285,0.7536,24.4077,15.538,15.488324412520676,0
121831,npp,1929,3626,9.80688095092773,32.6057777404785,-117.074951171875,3670176,1929,2940,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-17 10:26:36.053354,-72.16856874262372,62.390042536766806,51.69168700859142,2.5420482742403625e-12,19.0,62.35,2.6065528283652384,62.45,30.3645,44.6414,58.1955,0.7327,19.3458,7.1858,7.1858,0
122178,npp,600,2497,27.8345584869385,32.6025123596191,-117.071655273438,3670176,600,2021,196611,3866787,11576,usa_sandiego_56_97,32.60416667,-117.075,56,97,usa_sandiego,2012-07-19 09:49:07.858062,-76.48537459975825,25.6704996208856,22.5562247723312,2.9079405831455873e-24,13.0,25.66,1.1367971201176101,25.86,24.6938,35.6584,45.5177,0.9173,25.8277,25.5331,25.5331,0
