lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.531,0.605,0.55
2,0.33,0.458,0.353
3,0.231,0.339,0.248
4,0.178,0.246,0.187
5,0.163,0.174,0.162
6,0.132,0.12,0.124
7,0.109,0.082,0.095
8,0.098,0.057,0.081
9,0.091,0.042,0.073
10,0.082,0.035,0.063
11,0.082,0.034,0.063
12,0.075,0.038,0.056
13,0.078,0.046,0.058
14,0.055,0.055,0.035
15,0.06,0.065,0.039
16,0.069,0.075,0.048
17,0.081,0.085,0.06
18,0.09,0.094,0.069
19,0.077,0.101,0.058
20,0.086,0.106,0.065
21,0.074,0.11,0.054
22,0.097,0.111,0.081
23,0.111,0.111,0.099
24,0.083,0.11,0.08
25,0.088,0.107,0.093
26,0.093,0.096,0.109
27,0.061,0.093,0.091
28,0.07,0.092,0.107
29,0.079,0.093,0.121
30,0.095,0.094,0.14
31,0.105,0.094,0.144
32,0.091,0.094,0.119
33,0.071,0.094,0.086
34,0.078,0.093,0.081
35,0.075,0.093,0.07
36,0.102,0.093,0.089
37,0.098,0.091,0.08
38,0.101,0.089,0.082
39,0.088,0.088,0.068
40,0.096,0.086,0.073
41,0.104,0.084,0.08
42,0.106,0.081,0.083
43,0.098,0.077,0.077
44,0.083,0.073,0.062
45,0.061,0.071,0.043
46,0.049,0.067,0.034
47,0.046,0.064,0.033
48,0.054,0.06,0.043
49,0.053,0.055,0.041
50,0.037,0.052,0.024
51,0.054,0.048,0.039
52,0.047,0.044,0.034
53,0.032,0.043,0.025
54,0.045,0.042,0.048
55,0.038,0.04,0.049
56,0.043,0.038,0.064
57,0.029,0.036,0.061
58,0.017,0.035,0.058
59,0.03,0.034,0.074
60,0.037,0.035,0.08
61,0.044,0.037,0.079
62,0.042,0.038,0.067
63,0.036,0.04,0.05
64,0.059,0.042,0.06
65,0.07,0.045,0.063
66,0.057,0.048,0.046
67,0.047,0.05,0.033
68,0.033,0.051,0.018
69,0.038,0.052,0.02
70,0.066,0.052,0.046
71,0.05,0.052,0.034
72,0.045,0.053,0.032
73,0.04,0.054,0.03
74,0.057,0.054,0.046
75,0.052,0.054,0.041
76,0.037,0.054,0.027
77,0.046,0.052,0.035
78,0.061,0.05,0.046
79,0.076,0.049,0.057
80,0.068,0.047,0.047
81,0.053,0.044,0.035
82,0.05,0.042,0.037
83,0.041,0.039,0.037
84,0.024,0.038,0.029
85,0.023,0.036,0.037
86,0.035,0.034,0.059
87,0.03,0.031,0.064
88,0.024,0.029,0.064
89,0.015,0.028,0.057
90,0.028,0.027,0.063
91,0.022,0.026,0.047
92,0.033,0.026,0.046
93,0.033,0.026,0.037
94,0.027,0.027,0.023
95,0.017,0.029,0.007
96,0.011,0.028,-0.003
97,0.013,0.028,-0.004
98,0.026,0.028,0.008
99,0.04,0.028,0.02
100,0.04,0.028,0.02
101,0.033,0.028,0.015
102,0.022,0.028,0.009
103,0.037,0.028,0.024
104,0.03,0.028,0.018
105,0.035,0.026,0.025
106,0.036,0.026,0.026
107,0.041,0.026,0.028
108,0.038,0.026,0.022
109,0.045,0.026,0.025
110,0.045,0.027,0.026
111,0.021,0.027,0.007
112,0.004,0.027,-0.002
113,0.003,0.027,0.005
114,-0.005,0.027,0.008
115,-0.004,0.028,0.017
116,0.002,0.029,0.031
117,0.016,0.029,0.049
118,0.022,0.028,0.056
119,0.047,0.027,0.078
120,0.049,0.027,0.072
121,0.05,0.027,0.063
122,0.042,0.027,0.045
123,0.054,0.029,0.047
124,0.046,0.03,0.033
125,0.035,0.03,0.018
126,0.056,0.03,0.037
127,0.035,0.03,0.017
128,0.03,0.03,0.011
129,0.015,0.031,-0.001
130,0.006,0.032,-0.009
131,0.006,0.033,-0.007
132,0.019,0.034,0.008
133,0.028,0.036,0.017
134,0.037,0.036,0.026
135,0.025,0.036,0.016
136,0.029,0.034,0.02
137,0.032,0.033,0.021
138,0.019,0.032,0.007
139,0.031,0.032,0.015
140,0.053,0.033,0.038
141,0.063,0.033,0.051
142,0.054,0.033,0.047
143,0.026,0.033,0.028
144,0.027,0.033,0.036
145,0.033,0.033,0.05
146,0.035,0.032,0.06
147,0.035,0.031,0.064
148,0.041,0.031,0.07
149,0.061,0.03,0.085
150,0.044,0.029,0.06
151,0.024,0.029,0.033
152,0.011,0.028,0.011
153,0.006,0.029,0.001
154,0.017,0.029,0.008
155,0.008,0.03,-0.003
156,0.014,0.033,0.003
157,0.026,0.036,0.015
158,0.039,0.039,0.03
159,0.032,0.042,0.023
160,0.039,0.044,0.03
161,0.046,0.045,0.04
162,0.029,0.047,0.024
163,0.031,0.048,0.026
164,0.064,0.048,0.056
165,0.084,0.049,0.076
166,0.074,0.047,0.066
167,0.067,0.044,0.057
168,0.054,0.041,0.042
169,0.051,0.038,0.038
170,0.058,0.035,0.044
171,0.051,0.032,0.041
172,0.033,0.028,0.03
173,0.028,0.025,0.033
174,0.021,0.023,0.033
175,0.002,0.019,0.022
176,-0.004,0.016,0.024
177,-0.015,0.014,0.017
178,0.002,0.012,0.03
179,-0.019,0.01,0.005
180,-0.028,0.009,-0.011
181,-0.016,0.008,-0.008
182,0.0,0.008,-0.001
183,0.002,0.007,-0.004
184,0.015,0.008,0.005
185,0.025,0.009,0.01
186,0.022,0.012,0.007
187,0.033,0.014,0.019
188,0.047,0.018,0.035
189,0.042,0.023,0.03
190,0.052,0.027,0.041
191,0.037,0.031,0.03
192,0.045,0.034,0.038
193,0.05,0.037,0.043
194,0.045,0.04,0.037
195,0.026,0.042,0.018
196,0.019,0.043,0.011
197,0.007,0.044,-0.003
198,0.018,0.044,0.005
199,0.024,0.043,0.012
200,0.019,0.041,0.008
201,0.045,0.038,0.036
202,0.051,0.035,0.047
203,0.044,0.032,0.048
204,0.058,0.029,0.068
205,0.051,0.027,0.07
206,0.048,0.025,0.072
207,0.037,0.023,0.063
208,0.017,0.022,0.039
209,0.013,0.02,0.028
210,0.017,0.018,0.023
211,0.023,0.017,0.019
212,0.016,0.017,0.007
213,-0.003,0.017,-0.014
214,0.0,0.017,-0.013
215,0.006,0.018,-0.01
216,0.017,0.018,0.001
217,0.0,0.019,-0.013
218,0.003,0.019,-0.008
219,0.012,0.019,0.004
220,0.011,0.018,0.005
221,0.018,0.019,0.014
222,0.039,0.02,0.033
223,0.042,0.022,0.033
224,0.051,0.024,0.04
225,0.029,0.027,0.016
226,0.033,0.031,0.018
227,0.03,0.034,0.015
228,0.035,0.037,0.024
229,0.043,0.041,0.034
230,0.062,0.044,0.055
231,0.048,0.047,0.045
232,0.046,0.049,0.051
233,0.055,0.051,0.067
234,0.038,0.053,0.058
235,0.029,0.054,0.057
236,0.028,0.053,0.06
237,0.038,0.051,0.07
238,0.033,0.049,0.061
239,0.051,0.047,0.07
240,0.064,0.045,0.072
241,0.058,0.042,0.059
242,0.061,0.039,0.055
243,0.051,0.037,0.041
244,0.054,0.035,0.039
245,0.048,0.033,0.031
246,0.045,0.032,0.029
247,0.042,0.032,0.031
248,0.029,0.031,0.022
249,0.008,0.03,0.001
250,0.023,0.028,0.015
251,0.009,0.027,0.004
252,-0.004,0.025,-0.009
253,-0.003,0.023,-0.01
254,-0.014,0.021,-0.023
255,-0.002,0.019,-0.012
256,0.007,0.018,-0.003
257,0.02,0.016,0.009
258,0.041,0.015,0.032
259,0.056,0.014,0.048
260,0.059,0.014,0.054
261,0.034,0.014,0.035
262,0.022,0.015,0.031
263,0.026,0.016,0.044
264,0.031,0.018,0.055
265,0.017,0.019,0.047
266,0.009,0.021,0.041
267,0.009,0.023,0.036
268,0.009,0.025,0.03
269,-0.011,0.028,0.004
270,-0.001,0.031,0.007
271,0.02,0.033,0.021
272,0.023,0.033,0.019
273,0.025,0.033,0.015
274,0.045,0.032,0.03
275,0.055,0.032,0.037
276,0.054,0.031,0.038
277,0.042,0.029,0.03
278,0.039,0.028,0.028
279,0.022,0.027,0.011
280,0.028,0.028,0.017
281,0.032,0.028,0.02
282,0.029,0.028,0.015
283,0.027,0.027,0.011
284,0.043,0.026,0.026
285,0.038,0.022,0.022
286,0.017,0.017,0.004
287,0.017,0.012,0.006
288,-0.001,0.007,-0.011
289,-0.015,0.002,-0.02
290,-0.018,-0.004,-0.018
291,-0.024,-0.009,-0.017
292,-0.033,-0.013,-0.017
293,-0.025,-0.016,-0.001
294,-0.011,-0.018,0.022
295,-0.001,-0.019,0.036
296,0.006,-0.019,0.042
297,-0.002,-0.019,0.029
298,-0.016,-0.017,0.007
299,-0.028,-0.014,-0.012
300,-0.017,-0.011,-0.011
301,-0.013,-0.008,-0.014
302,-0.037,-0.006,-0.04
303,-0.032,-0.003,-0.04
304,-0.011,0.001,-0.023
305,-0.007,0.004,-0.018
306,0.002,0.007,-0.002
307,0.02,0.01,0.018
308,0.031,0.011,0.028
309,0.046,0.014,0.041
310,0.035,0.015,0.028
311,0.041,0.016,0.033
312,0.037,0.017,0.028
313,0.02,0.017,0.008
314,0.02,0.016,0.007
315,0.015,0.015,0.004
316,0.016,0.015,0.008
317,-0.002,0.015,-0.008
318,0.016,0.015,0.011
319,0.014,0.015,0.011
320,0.004,0.015,0.006
321,-0.008,0.015,0.001
322,-0.017,0.015,0.003
323,0.005,0.014,0.033
324,0.006,0.014,0.041
325,0.009,0.015,0.046
326,0.022,0.016,0.055
327,0.021,0.016,0.048
328,0.02,0.018,0.041
329,0.039,0.02,0.05
330,0.028,0.021,0.031
331,0.029,0.024,0.025
332,0.04,0.026,0.031
333,0.01,0.028,0.002
334,0.019,0.03,0.009
335,0.03,0.029,0.021
336,0.044,0.03,0.035
337,0.048,0.029,0.037
338,0.052,0.028,0.038
339,0.023,0.028,0.009
340,0.027,0.027,0.013
341,0.029,0.026,0.014
342,0.022,0.025,0.007
343,0.015,0.023,0.0
344,-0.007,0.02,-0.02
345,0.007,0.017,-0.004
346,0.017,0.013,0.008
347,-0.003,0.01,-0.007
348,-0.014,0.008,-0.015
349,0.01,0.006,0.012
350,0.017,0.003,0.025
351,0.016,0.001,0.03
352,0.009,-0.0,0.032
353,0.005,-0.002,0.037
354,0.006,-0.002,0.043
355,-0.002,-0.003,0.036
356,0.004,-0.003,0.038
357,0.002,-0.003,0.029
358,0.006,-0.002,0.023
359,0.003,0.0,0.012
360,-0.016,0.002,-0.013
361,-0.017,0.003,-0.022
362,-0.023,0.005,-0.032
363,-0.004,0.007,-0.016
364,-0.006,0.008,-0.019
365,0.005,0.009,-0.007
366,0.024,0.011,0.01
367,0.026,0.012,0.009
368,0.031,0.013,0.014
369,0.024,0.014,0.007
370,0.03,0.015,0.013
371,0.021,0.017,0.004
372,0.026,0.018,0.01
373,0.026,0.02,0.011
374,0.036,0.023,0.022
375,0.015,0.026,0.003
376,0.017,0.027,0.007
377,0.021,0.027,0.015
378,0.014,0.028,0.014
379,0.019,0.028,0.025
380,0.022,0.028,0.034
381,0.013,0.027,0.032
382,0.018,0.027,0.044
383,0.041,0.026,0.073
384,0.033,0.024,0.069
385,0.021,0.023,0.055
386,0.011,0.021,0.038
387,0.011,0.019,0.03
388,0.03,0.017,0.039
389,0.048,0.014,0.049
390,0.008,0.012,0.005
391,0.018,0.009,0.009
392,0.008,0.006,-0.003
393,0.007,0.003,-0.005
394,0.007,0.0,-0.005
395,-0.015,-0.002,-0.029
396,-0.008,-0.005,-0.023
397,-0.029,-0.008,-0.041
398,-0.028,-0.011,-0.04
399,-0.01,-0.013,-0.025
400,0.006,-0.015,-0.01
