lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.586,0.615,0.788
2,0.34,0.449,0.595
3,0.185,0.312,0.413
4,0.113,0.201,0.253
5,0.077,0.112,0.116
6,0.05,0.043,-0.001
7,0.023,-0.008,-0.092
8,0.001,-0.045,-0.159
9,-0.018,-0.069,-0.207
10,-0.033,-0.082,-0.24
11,-0.036,-0.087,-0.255
12,-0.04,-0.085,-0.264
13,-0.038,-0.077,-0.267
14,-0.031,-0.066,-0.266
15,-0.03,-0.051,-0.267
16,-0.024,-0.034,-0.263
17,-0.03,-0.017,-0.261
18,-0.028,0.001,-0.254
19,-0.017,0.018,-0.237
20,-0.012,0.034,-0.214
21,-0.004,0.048,-0.178
22,0.011,0.061,-0.123
23,0.024,0.072,-0.049
24,0.037,0.08,0.046
25,0.066,0.085,0.167
26,0.1,0.08,0.306
27,0.12,0.079,0.439
28,0.084,0.079,0.526
29,0.061,0.08,0.572
30,0.068,0.079,0.575
31,0.11,0.076,0.537
32,0.146,0.071,0.451
33,0.147,0.066,0.325
34,0.09,0.057,0.177
35,0.038,0.045,0.044
36,0.009,0.031,-0.059
37,-0.008,0.018,-0.136
38,-0.011,0.005,-0.186
39,-0.021,-0.006,-0.221
40,-0.028,-0.015,-0.244
41,-0.037,-0.023,-0.259
42,-0.042,-0.03,-0.267
43,-0.045,-0.034,-0.272
44,-0.051,-0.036,-0.276
45,-0.053,-0.035,-0.276
46,-0.049,-0.031,-0.271
47,-0.049,-0.025,-0.265
48,-0.043,-0.017,-0.253
49,-0.035,-0.007,-0.233
50,-0.027,0.004,-0.204
51,-0.019,0.016,-0.161
52,0.005,0.026,-0.094
53,0.03,0.036,-0.006
54,0.061,0.046,0.109
55,0.066,0.056,0.23
56,0.08,0.066,0.355
57,0.123,0.073,0.475
58,0.179,0.075,0.575
59,0.184,0.075,0.603
60,0.133,0.072,0.548
61,0.062,0.067,0.442
62,0.048,0.061,0.329
63,0.036,0.053,0.205
64,0.038,0.044,0.088
65,0.027,0.035,-0.019
66,0.005,0.025,-0.105
67,-0.015,0.014,-0.168
68,-0.03,0.0,-0.212
69,-0.043,-0.013,-0.242
70,-0.049,-0.025,-0.259
71,-0.054,-0.036,-0.268
72,-0.053,-0.045,-0.272
73,-0.053,-0.051,-0.276
74,-0.056,-0.055,-0.278
75,-0.054,-0.056,-0.276
76,-0.054,-0.054,-0.272
77,-0.054,-0.05,-0.264
78,-0.048,-0.043,-0.248
79,-0.044,-0.035,-0.225
80,-0.034,-0.025,-0.187
81,-0.021,-0.014,-0.133
82,-0.012,-0.003,-0.062
83,0.0,0.008,0.031
84,0.028,0.015,0.151
85,0.041,0.019,0.279
86,0.03,0.023,0.392
87,0.011,0.027,0.475
88,0.02,0.03,0.522
89,0.041,0.032,0.52
90,0.07,0.032,0.473
91,0.087,0.03,0.387
92,0.09,0.028,0.273
93,0.038,0.021,0.136
94,0.014,0.013,0.023
95,0.0,0.005,-0.068
96,-0.013,-0.003,-0.138
97,-0.028,-0.009,-0.19
98,-0.038,-0.015,-0.223
99,-0.043,-0.022,-0.246
100,-0.049,-0.029,-0.261
101,-0.046,-0.036,-0.266
102,-0.05,-0.041,-0.271
103,-0.055,-0.045,-0.274
104,-0.054,-0.047,-0.273
105,-0.053,-0.047,-0.27
106,-0.047,-0.044,-0.262
107,-0.043,-0.039,-0.251
108,-0.043,-0.033,-0.234
109,-0.038,-0.025,-0.206
110,-0.027,-0.018,-0.163
111,-0.024,-0.011,-0.108
112,-0.009,-0.002,-0.025
113,-0.016,0.007,0.069
114,0.02,0.016,0.197
115,0.032,0.024,0.313
116,0.065,0.03,0.425
117,0.107,0.034,0.515
118,0.058,0.036,0.521
119,0.023,0.037,0.478
120,0.002,0.036,0.399
121,0.023,0.032,0.31
122,0.059,0.027,0.211
123,0.072,0.022,0.104
124,0.058,0.018,0.003
125,0.032,0.012,-0.08
126,0.007,0.005,-0.145
127,-0.018,-0.003,-0.195
128,-0.027,-0.012,-0.227
129,-0.045,-0.019,-0.251
130,-0.052,-0.024,-0.262
131,-0.055,-0.028,-0.268
132,-0.052,-0.032,-0.27
133,-0.043,-0.033,-0.267
134,-0.039,-0.033,-0.264
135,-0.043,-0.032,-0.262
136,-0.041,-0.03,-0.254
137,-0.036,-0.026,-0.24
138,-0.035,-0.021,-0.22
139,-0.033,-0.014,-0.189
140,-0.022,-0.008,-0.14
141,-0.007,-0.001,-0.072
142,0.009,0.005,0.017
143,0.032,0.009,0.13
144,0.057,0.013,0.257
145,0.056,0.018,0.367
146,0.026,0.023,0.441
147,0.004,0.028,0.482
148,0.041,0.03,0.497
149,0.085,0.03,0.464
150,0.073,0.028,0.373
151,0.041,0.025,0.256
152,0.012,0.02,0.136
153,-0.012,0.013,0.025
154,-0.018,0.005,-0.062
155,-0.017,-0.003,-0.128
156,-0.022,-0.009,-0.177
157,-0.023,-0.015,-0.208
158,-0.028,-0.02,-0.231
159,-0.028,-0.025,-0.244
160,-0.026,-0.03,-0.251
161,-0.037,-0.034,-0.259
162,-0.038,-0.036,-0.263
163,-0.04,-0.037,-0.263
164,-0.038,-0.037,-0.26
165,-0.039,-0.035,-0.256
166,-0.038,-0.031,-0.248
167,-0.039,-0.027,-0.232
168,-0.042,-0.022,-0.208
169,-0.036,-0.018,-0.168
170,-0.035,-0.014,-0.115
171,-0.022,-0.01,-0.037
172,-0.008,-0.005,0.06
173,0.002,0.0,0.163
174,0.028,0.004,0.273
175,0.042,0.006,0.372
176,0.059,0.006,0.449
177,0.049,0.005,0.478
178,0.012,0.003,0.445
179,-0.011,-0.0,0.378
180,-0.024,-0.004,0.29
181,0.001,-0.009,0.2
182,-0.008,-0.012,0.088
183,-0.015,-0.015,-0.009
184,-0.024,-0.021,-0.089
185,-0.034,-0.029,-0.151
186,-0.045,-0.038,-0.196
187,-0.053,-0.045,-0.229
188,-0.055,-0.051,-0.247
189,-0.059,-0.056,-0.259
190,-0.063,-0.059,-0.267
191,-0.064,-0.06,-0.271
192,-0.061,-0.061,-0.272
193,-0.063,-0.059,-0.272
194,-0.067,-0.056,-0.271
195,-0.063,-0.051,-0.264
196,-0.06,-0.045,-0.254
197,-0.06,-0.038,-0.236
198,-0.053,-0.03,-0.204
199,-0.04,-0.022,-0.156
200,-0.024,-0.015,-0.09
201,0.0,-0.008,-0.002
202,0.02,-0.004,0.102
203,0.014,-0.001,0.205
204,-0.007,0.002,0.301
205,-0.016,0.005,0.384
206,0.007,0.008,0.451
207,0.062,0.008,0.49
208,0.096,0.008,0.471
209,0.074,0.006,0.389
210,0.029,0.003,0.276
211,-0.019,-0.003,0.148
212,-0.037,-0.01,0.038
213,-0.041,-0.018,-0.053
214,-0.043,-0.025,-0.124
215,-0.039,-0.031,-0.172
216,-0.051,-0.037,-0.21
217,-0.059,-0.042,-0.237
218,-0.06,-0.046,-0.252
219,-0.06,-0.049,-0.261
220,-0.065,-0.051,-0.268
221,-0.064,-0.052,-0.27
222,-0.056,-0.05,-0.267
223,-0.051,-0.047,-0.263
224,-0.047,-0.043,-0.258
225,-0.046,-0.037,-0.251
226,-0.044,-0.031,-0.236
227,-0.04,-0.024,-0.213
228,-0.032,-0.019,-0.175
229,-0.024,-0.013,-0.123
230,-0.012,-0.006,-0.05
231,0.009,0.002,0.044
232,0.012,0.009,0.142
233,0.041,0.014,0.26
234,0.075,0.016,0.372
235,0.089,0.015,0.459
236,0.049,0.013,0.49
237,0.011,0.01,0.469
238,-0.021,0.005,0.404
239,-0.014,-0.001,0.32
240,-0.005,-0.006,0.219
241,-0.011,-0.011,0.107
242,-0.02,-0.017,0.006
243,-0.032,-0.026,-0.078
244,-0.044,-0.034,-0.143
245,-0.055,-0.044,-0.193
246,-0.06,-0.051,-0.224
247,-0.062,-0.057,-0.243
248,-0.066,-0.061,-0.255
249,-0.066,-0.063,-0.262
250,-0.063,-0.063,-0.265
251,-0.06,-0.061,-0.266
252,-0.06,-0.057,-0.265
253,-0.064,-0.051,-0.264
254,-0.062,-0.043,-0.258
255,-0.06,-0.034,-0.249
256,-0.05,-0.023,-0.229
257,-0.036,-0.012,-0.196
258,-0.015,0.0,-0.146
259,0.015,0.011,-0.077
260,0.042,0.02,0.009
261,0.051,0.026,0.108
262,0.034,0.031,0.21
263,0.021,0.036,0.318
264,0.018,0.041,0.409
265,0.058,0.043,0.482
266,0.12,0.045,0.523
267,0.119,0.043,0.495
268,0.088,0.04,0.413
269,0.062,0.034,0.31
270,0.015,0.026,0.184
271,0.003,0.018,0.074
272,-0.003,0.01,-0.02
273,-0.013,0.001,-0.096
274,-0.025,-0.007,-0.155
275,-0.038,-0.017,-0.196
276,-0.043,-0.026,-0.223
277,-0.047,-0.035,-0.239
278,-0.051,-0.042,-0.249
279,-0.06,-0.047,-0.258
280,-0.054,-0.049,-0.258
281,-0.056,-0.049,-0.259
282,-0.056,-0.045,-0.257
283,-0.051,-0.039,-0.252
284,-0.045,-0.031,-0.243
285,-0.038,-0.023,-0.229
286,-0.031,-0.014,-0.206
287,-0.02,-0.005,-0.171
288,-0.001,0.006,-0.117
289,0.006,0.018,-0.047
290,0.022,0.03,0.043
291,0.063,0.041,0.161
292,0.067,0.048,0.274
293,0.087,0.053,0.395
294,0.08,0.056,0.48
295,0.066,0.056,0.52
296,0.056,0.055,0.51
297,0.087,0.053,0.465
298,0.093,0.051,0.373
299,0.096,0.05,0.26
300,0.076,0.048,0.141
301,0.047,0.041,0.034
302,0.013,0.031,-0.056
303,-0.009,0.018,-0.122
304,-0.021,0.006,-0.169
305,-0.028,-0.004,-0.2
306,-0.038,-0.014,-0.223
307,-0.04,-0.022,-0.235
308,-0.041,-0.028,-0.242
309,-0.038,-0.033,-0.244
310,-0.037,-0.035,-0.246
311,-0.041,-0.034,-0.248
312,-0.034,-0.03,-0.244
313,-0.029,-0.025,-0.238
314,-0.025,-0.017,-0.229
315,-0.018,-0.008,-0.212
316,-0.002,0.003,-0.178
317,0.01,0.013,-0.134
318,0.024,0.023,-0.074
319,0.028,0.033,0.002
320,0.017,0.043,0.093
321,-0.007,0.052,0.195
322,-0.01,0.062,0.305
323,0.036,0.068,0.42
324,0.159,0.072,0.54
325,0.201,0.073,0.58
326,0.185,0.072,0.536
327,0.125,0.069,0.436
328,0.075,0.063,0.318
329,0.055,0.056,0.2
330,0.047,0.048,0.089
331,0.033,0.04,-0.008
332,0.025,0.033,-0.081
333,0.003,0.024,-0.14
334,-0.018,0.014,-0.183
335,-0.031,0.002,-0.211
336,-0.033,-0.009,-0.226
337,-0.035,-0.018,-0.235
338,-0.035,-0.025,-0.24
339,-0.037,-0.029,-0.244
340,-0.036,-0.03,-0.245
341,-0.042,-0.03,-0.246
342,-0.043,-0.026,-0.244
343,-0.035,-0.022,-0.235
344,-0.03,-0.015,-0.222
345,-0.018,-0.008,-0.198
346,-0.007,0.002,-0.162
347,0.012,0.014,-0.107
348,0.021,0.029,-0.034
349,0.033,0.044,0.056
350,0.06,0.054,0.167
351,0.08,0.062,0.283
352,0.093,0.067,0.396
353,0.083,0.071,0.48
354,0.054,0.073,0.509
355,0.071,0.073,0.509
356,0.096,0.071,0.465
357,0.155,0.068,0.393
358,0.162,0.064,0.283
359,0.107,0.059,0.15
360,0.046,0.049,0.029
361,0.012,0.038,-0.06
362,-0.002,0.026,-0.122
363,-0.015,0.015,-0.168
364,-0.024,0.006,-0.198
365,-0.033,-0.003,-0.217
366,-0.035,-0.011,-0.227
367,-0.031,-0.018,-0.231
368,-0.032,-0.023,-0.234
369,-0.037,-0.025,-0.238
370,-0.038,-0.026,-0.238
371,-0.035,-0.025,-0.234
372,-0.036,-0.021,-0.231
373,-0.034,-0.017,-0.223
374,-0.03,-0.01,-0.206
375,-0.023,-0.003,-0.179
376,-0.003,0.008,-0.134
377,0.025,0.019,-0.07
378,0.033,0.029,0.005
379,0.039,0.039,0.1
380,0.033,0.048,0.206
381,0.031,0.056,0.316
382,0.067,0.062,0.427
383,0.132,0.066,0.517
384,0.144,0.067,0.539
385,0.095,0.067,0.48
386,0.057,0.064,0.39
387,0.004,0.058,0.271
388,0.018,0.051,0.172
389,0.031,0.041,0.072
390,0.028,0.029,-0.017
391,0.01,0.016,-0.092
392,-0.011,0.002,-0.148
393,-0.021,-0.013,-0.183
394,-0.028,-0.026,-0.208
395,-0.035,-0.038,-0.222
396,-0.037,-0.047,-0.229
397,-0.035,-0.052,-0.231
398,-0.039,-0.052,-0.236
399,-0.043,-0.044,-0.239
400,-0.044,-0.027,-0.238
