lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.435,0.538,0.551
2,0.251,0.391,0.374
3,0.142,0.276,0.24
4,0.106,0.187,0.157
5,0.07,0.121,0.081
6,0.074,0.074,0.046
7,0.059,0.043,0.007
8,0.087,0.025,0.008
9,0.069,0.016,-0.023
10,0.064,0.015,-0.035
11,0.067,0.02,-0.034
12,0.084,0.029,-0.018
13,0.123,0.04,0.013
14,0.11,0.052,0.007
15,0.081,0.064,-0.013
16,0.08,0.075,-0.016
17,0.071,0.085,-0.027
18,0.073,0.092,-0.032
19,0.054,0.098,-0.047
20,0.051,0.1,-0.046
21,0.069,0.101,-0.018
22,0.08,0.099,0.011
23,0.06,0.095,0.026
24,0.065,0.089,0.068
25,0.04,0.082,0.09
26,0.028,0.064,0.127
27,0.012,0.058,0.164
28,0.019,0.054,0.208
29,0.042,0.053,0.247
30,0.024,0.052,0.23
31,0.05,0.052,0.23
32,0.051,0.051,0.19
33,0.081,0.051,0.164
34,0.103,0.05,0.136
35,0.078,0.05,0.074
36,0.061,0.051,0.021
37,0.063,0.052,-0.006
38,0.038,0.052,-0.044
39,0.049,0.05,-0.049
40,0.054,0.05,-0.05
41,0.052,0.05,-0.048
42,0.053,0.05,-0.041
43,0.054,0.05,-0.036
44,0.059,0.051,-0.029
45,0.052,0.052,-0.035
46,0.042,0.053,-0.043
47,0.042,0.054,-0.049
48,0.039,0.054,-0.054
49,0.02,0.054,-0.072
50,0.015,0.053,-0.072
51,0.041,0.054,-0.036
52,0.06,0.054,0.007
53,0.046,0.056,0.03
54,0.083,0.058,0.1
55,0.066,0.059,0.129
56,0.078,0.06,0.187
57,0.076,0.061,0.228
58,0.072,0.062,0.253
59,0.064,0.062,0.256
60,0.084,0.06,0.259
61,0.085,0.057,0.227
62,0.063,0.055,0.166
63,0.059,0.051,0.119
64,0.017,0.048,0.049
65,0.055,0.045,0.043
66,0.032,0.043,-0.007
67,0.029,0.039,-0.035
68,0.027,0.035,-0.051
69,0.03,0.03,-0.057
70,0.018,0.024,-0.066
71,0.011,0.02,-0.071
72,0.013,0.016,-0.066
73,0.014,0.014,-0.062
74,0.004,0.011,-0.07
75,0.001,0.01,-0.074
76,0.002,0.009,-0.077
77,0.003,0.009,-0.084
78,0.024,0.008,-0.071
79,0.023,0.01,-0.069
80,0.012,0.011,-0.063
81,0.004,0.013,-0.049
82,0.008,0.015,-0.018
83,0.021,0.017,0.028
84,0.025,0.019,0.07
85,0.04,0.021,0.126
86,0.017,0.022,0.153
87,0.021,0.022,0.195
88,0.008,0.022,0.204
89,0.006,0.022,0.2
90,0.025,0.022,0.194
91,0.053,0.02,0.178
92,0.035,0.019,0.118
93,0.031,0.019,0.072
94,0.005,0.017,0.018
95,-0.004,0.014,-0.023
96,-0.001,0.012,-0.05
97,0.012,0.01,-0.06
98,0.024,0.008,-0.062
99,0.027,0.006,-0.064
100,0.016,0.003,-0.071
101,0.003,0.002,-0.082
102,-0.015,0.002,-0.094
103,-0.013,0.002,-0.09
104,-0.008,0.002,-0.084
105,0.0,0.004,-0.079
106,0.006,0.007,-0.077
107,-0.005,0.01,-0.089
108,0.005,0.014,-0.082
109,0.004,0.017,-0.076
110,0.019,0.019,-0.051
111,0.013,0.02,-0.034
112,0.02,0.022,0.002
113,0.036,0.025,0.053
114,0.044,0.028,0.098
115,0.024,0.031,0.124
116,0.028,0.033,0.165
117,0.037,0.033,0.2
118,0.061,0.033,0.231
119,0.064,0.033,0.225
120,0.033,0.034,0.173
121,0.04,0.036,0.139
122,0.065,0.037,0.116
123,0.057,0.039,0.071
124,0.035,0.038,0.019
125,0.02,0.037,-0.021
126,0.007,0.036,-0.055
127,0.009,0.035,-0.072
128,0.007,0.034,-0.083
129,-0.012,0.034,-0.101
130,0.016,0.033,-0.074
131,0.04,0.032,-0.054
132,0.047,0.03,-0.046
133,0.048,0.027,-0.043
134,0.039,0.025,-0.048
135,0.032,0.023,-0.055
136,0.014,0.021,-0.077
137,0.035,0.02,-0.066
138,0.047,0.019,-0.054
139,0.04,0.018,-0.052
140,0.038,0.017,-0.037
141,0.023,0.017,-0.022
142,0.004,0.016,-0.001
143,-0.012,0.016,0.024
144,-0.001,0.014,0.073
145,0.01,0.012,0.123
146,-0.008,0.011,0.147
147,0.006,0.011,0.182
148,0.01,0.009,0.184
149,-0.008,0.007,0.151
150,-0.007,0.005,0.119
151,-0.009,0.003,0.079
152,0.007,0.002,0.051
153,0.005,0.002,0.012
154,0.015,0.003,-0.016
155,0.019,0.005,-0.042
156,0.041,0.006,-0.043
157,0.03,0.007,-0.061
158,0.004,0.007,-0.09
159,-0.009,0.008,-0.098
160,-0.002,0.01,-0.09
161,0.006,0.012,-0.083
162,0.012,0.014,-0.08
163,0.004,0.017,-0.085
164,0.023,0.018,-0.064
165,0.023,0.02,-0.065
166,0.034,0.022,-0.063
167,0.022,0.023,-0.071
168,0.023,0.025,-0.062
169,0.009,0.026,-0.062
170,0.013,0.028,-0.042
171,0.019,0.03,-0.011
172,0.033,0.032,0.032
173,0.04,0.034,0.075
174,0.051,0.034,0.123
175,0.029,0.035,0.139
176,0.029,0.035,0.166
177,0.029,0.035,0.178
178,0.041,0.034,0.185
179,0.063,0.034,0.182
180,0.048,0.033,0.139
181,0.045,0.032,0.102
182,0.035,0.03,0.056
183,0.009,0.027,-0.001
184,0.014,0.024,-0.034
185,0.029,0.021,-0.045
186,0.023,0.019,-0.064
187,0.006,0.015,-0.085
188,0.001,0.012,-0.092
189,-0.008,0.009,-0.096
190,0.015,0.005,-0.073
191,0.004,0.002,-0.082
192,-0.002,-0.002,-0.09
193,-0.004,-0.005,-0.09
194,-0.037,-0.007,-0.117
195,-0.015,-0.009,-0.101
196,-0.0,-0.01,-0.093
197,-0.004,-0.01,-0.091
198,0.002,-0.011,-0.076
199,0.007,-0.012,-0.057
200,-0.003,-0.014,-0.042
201,-0.008,-0.015,-0.015
202,-0.029,-0.014,0.004
203,-0.025,-0.013,0.046
204,-0.023,-0.012,0.086
205,-0.018,-0.01,0.124
206,-0.006,-0.008,0.158
207,-0.004,-0.005,0.168
208,-0.006,-0.004,0.153
209,0.003,-0.002,0.131
210,0.005,-0.0,0.097
211,0.01,0.001,0.06
212,-0.002,0.001,0.012
213,0.002,0.003,-0.021
214,0.012,0.004,-0.044
215,-0.007,0.007,-0.082
216,-0.004,0.008,-0.092
217,-0.006,0.009,-0.099
218,0.008,0.01,-0.086
219,0.021,0.01,-0.072
220,0.022,0.012,-0.067
221,0.028,0.014,-0.062
222,0.038,0.015,-0.054
223,0.045,0.016,-0.046
224,0.022,0.016,-0.066
225,0.015,0.016,-0.072
226,-0.01,0.017,-0.093
227,0.005,0.017,-0.075
228,-0.02,0.018,-0.085
229,-0.003,0.019,-0.055
230,0.002,0.02,-0.024
231,0.036,0.021,0.032
232,0.051,0.021,0.077
233,0.04,0.022,0.11
234,0.018,0.022,0.135
235,0.025,0.021,0.174
236,0.017,0.021,0.185
237,0.001,0.019,0.172
238,0.016,0.018,0.164
239,0.022,0.017,0.134
240,0.019,0.015,0.092
241,0.04,0.013,0.07
242,0.029,0.012,0.026
243,0.026,0.012,-0.011
244,0.008,0.012,-0.049
245,0.014,0.013,-0.066
246,0.01,0.014,-0.08
247,0.014,0.015,-0.08
248,-0.002,0.015,-0.088
249,-0.002,0.013,-0.084
250,-0.01,0.012,-0.089
251,0.004,0.011,-0.075
252,-0.002,0.011,-0.077
253,0.01,0.012,-0.068
254,0.011,0.014,-0.07
255,0.024,0.015,-0.061
256,0.026,0.017,-0.054
257,0.008,0.019,-0.06
258,0.028,0.02,-0.031
259,0.033,0.02,-0.006
260,0.039,0.022,0.026
261,0.035,0.023,0.056
262,0.037,0.024,0.093
263,0.043,0.026,0.137
264,0.03,0.026,0.167
265,0.03,0.027,0.195
266,0.011,0.028,0.19
267,0.009,0.028,0.178
268,-0.005,0.029,0.142
269,0.004,0.029,0.113
270,0.018,0.028,0.082
271,0.028,0.026,0.048
272,0.062,0.024,0.037
273,0.036,0.02,-0.015
274,0.014,0.018,-0.057
275,0.025,0.016,-0.064
276,0.013,0.015,-0.077
277,0.01,0.012,-0.076
278,0.032,0.011,-0.052
279,0.013,0.01,-0.061
280,-0.0,0.009,-0.072
281,0.014,0.009,-0.061
282,0.006,0.009,-0.067
283,0.013,0.01,-0.064
284,0.009,0.011,-0.069
285,0.008,0.012,-0.07
286,0.003,0.012,-0.066
287,0.02,0.012,-0.042
288,0.005,0.012,-0.035
289,-0.01,0.012,-0.023
290,-0.015,0.013,0.005
291,-0.008,0.014,0.044
292,0.013,0.015,0.099
293,0.036,0.017,0.158
294,0.045,0.02,0.2
295,0.048,0.022,0.222
296,0.037,0.023,0.214
297,0.025,0.025,0.182
298,0.021,0.026,0.146
299,0.038,0.027,0.12
300,0.027,0.027,0.07
301,0.039,0.027,0.041
302,0.017,0.026,-0.012
303,0.021,0.026,-0.036
304,0.012,0.026,-0.063
305,0.019,0.026,-0.068
306,0.017,0.026,-0.073
307,0.032,0.026,-0.057
308,0.027,0.025,-0.054
309,0.033,0.024,-0.044
310,0.029,0.023,-0.048
311,0.025,0.021,-0.052
312,0.022,0.021,-0.057
313,-0.002,0.021,-0.077
314,0.006,0.02,-0.071
315,0.01,0.02,-0.065
316,0.023,0.021,-0.046
317,0.027,0.023,-0.029
318,0.04,0.024,0.004
319,0.024,0.025,0.018
320,0.016,0.025,0.043
321,0.013,0.024,0.081
322,0.023,0.023,0.132
323,0.038,0.022,0.186
324,0.043,0.021,0.219
325,0.035,0.019,0.222
326,0.024,0.018,0.205
327,-0.01,0.016,0.154
328,0.004,0.016,0.125
329,0.021,0.015,0.094
330,0.029,0.015,0.057
331,0.012,0.014,0.005
332,0.032,0.013,-0.011
333,0.005,0.01,-0.056
334,0.008,0.009,-0.072
335,-0.002,0.008,-0.086
336,-0.01,0.006,-0.091
337,-0.002,0.006,-0.081
338,0.018,0.006,-0.057
339,-0.003,0.007,-0.07
340,-0.004,0.008,-0.071
341,0.008,0.009,-0.063
342,0.009,0.012,-0.063
343,0.02,0.014,-0.059
344,0.024,0.016,-0.059
345,0.034,0.019,-0.045
346,0.031,0.023,-0.036
347,0.029,0.028,-0.019
348,0.028,0.032,0.003
349,0.023,0.035,0.033
350,0.013,0.038,0.064
351,0.029,0.04,0.116
352,0.026,0.042,0.158
353,0.051,0.045,0.215
354,0.062,0.048,0.24
355,0.085,0.049,0.256
356,0.063,0.05,0.219
357,0.054,0.049,0.175
358,0.036,0.047,0.116
359,0.059,0.045,0.094
360,0.041,0.044,0.043
361,0.04,0.043,0.01
362,0.044,0.042,-0.013
363,0.064,0.042,-0.016
364,0.042,0.041,-0.047
365,0.036,0.041,-0.054
366,0.024,0.04,-0.06
367,0.026,0.037,-0.052
368,0.023,0.035,-0.048
369,0.012,0.033,-0.056
370,0.019,0.032,-0.051
371,0.032,0.03,-0.041
372,0.039,0.029,-0.037
373,0.039,0.027,-0.042
374,0.023,0.027,-0.054
375,0.021,0.027,-0.048
376,0.026,0.028,-0.03
377,0.047,0.029,0.009
378,0.039,0.03,0.032
379,0.048,0.032,0.075
380,0.059,0.034,0.123
381,0.052,0.036,0.161
382,0.044,0.038,0.192
383,0.012,0.04,0.194
384,0.005,0.042,0.193
385,0.017,0.043,0.186
386,0.02,0.045,0.159
387,0.03,0.046,0.129
388,0.051,0.047,0.104
389,0.063,0.047,0.075
390,0.076,0.047,0.051
391,0.07,0.047,0.019
392,0.037,0.046,-0.025
393,0.041,0.045,-0.039
394,0.036,0.043,-0.051
395,0.048,0.041,-0.042
396,0.036,0.038,-0.048
397,0.051,0.036,-0.032
398,0.015,0.032,-0.057
399,0.04,0.029,-0.037
400,0.017,0.026,-0.055
