lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.629,0.659,0.788
2,0.384,0.505,0.596
3,0.265,0.376,0.436
4,0.215,0.269,0.293
5,0.194,0.183,0.17
6,0.141,0.114,0.05
7,0.091,0.06,-0.046
8,0.048,0.02,-0.115
9,0.022,-0.009,-0.162
10,0.013,-0.028,-0.188
11,0.0,-0.039,-0.206
12,-0.012,-0.043,-0.218
13,-0.015,-0.042,-0.223
14,-0.022,-0.037,-0.228
15,-0.022,-0.029,-0.228
16,-0.017,-0.019,-0.224
17,-0.021,-0.007,-0.224
18,-0.023,0.005,-0.221
19,-0.024,0.017,-0.213
20,-0.017,0.029,-0.193
21,-0.013,0.039,-0.162
22,-0.001,0.049,-0.113
23,0.02,0.057,-0.043
24,0.065,0.063,0.058
25,0.096,0.068,0.171
26,0.105,0.064,0.288
27,0.116,0.063,0.404
28,0.071,0.065,0.468
29,0.044,0.065,0.501
30,0.038,0.064,0.496
31,0.082,0.06,0.47
32,0.115,0.057,0.395
33,0.099,0.053,0.276
34,0.054,0.047,0.139
35,0.021,0.038,0.025
36,0.007,0.027,-0.06
37,-0.008,0.017,-0.125
38,-0.015,0.007,-0.169
39,-0.022,-0.001,-0.197
40,-0.025,-0.009,-0.214
41,-0.024,-0.016,-0.222
42,-0.025,-0.022,-0.227
43,-0.028,-0.026,-0.23
44,-0.03,-0.029,-0.232
45,-0.034,-0.029,-0.233
46,-0.038,-0.027,-0.233
47,-0.036,-0.024,-0.23
48,-0.031,-0.018,-0.22
49,-0.028,-0.011,-0.206
50,-0.023,-0.004,-0.182
51,-0.008,0.002,-0.141
52,0.016,0.008,-0.079
53,0.029,0.012,-0.002
54,0.01,0.017,0.081
55,-0.007,0.023,0.179
56,0.015,0.029,0.294
57,0.068,0.032,0.409
58,0.112,0.032,0.492
59,0.108,0.031,0.51
60,0.061,0.029,0.462
61,0.02,0.024,0.375
62,-0.0,0.018,0.271
63,-0.004,0.012,0.159
64,0.013,0.007,0.06
65,0.013,0.002,-0.028
66,-0.011,-0.003,-0.106
67,-0.033,-0.009,-0.162
68,-0.032,-0.016,-0.193
69,-0.034,-0.022,-0.213
70,-0.04,-0.028,-0.227
71,-0.045,-0.032,-0.236
72,-0.049,-0.035,-0.24
73,-0.047,-0.035,-0.241
74,-0.039,-0.033,-0.237
75,-0.034,-0.03,-0.233
76,-0.034,-0.025,-0.231
77,-0.028,-0.018,-0.223
78,-0.024,-0.012,-0.212
79,-0.015,-0.005,-0.19
80,0.0,0.003,-0.154
81,0.011,0.013,-0.106
82,0.024,0.023,-0.04
83,0.037,0.03,0.046
84,0.064,0.035,0.158
85,0.088,0.038,0.281
86,0.052,0.04,0.368
87,0.013,0.042,0.427
88,0.015,0.043,0.464
89,0.05,0.043,0.471
90,0.084,0.041,0.439
91,0.086,0.038,0.353
92,0.066,0.035,0.237
93,0.041,0.029,0.118
94,0.014,0.022,0.014
95,-0.002,0.013,-0.067
96,-0.018,0.003,-0.129
97,-0.03,-0.005,-0.174
98,-0.032,-0.013,-0.2
99,-0.033,-0.02,-0.217
100,-0.032,-0.027,-0.225
101,-0.03,-0.033,-0.228
102,-0.036,-0.037,-0.233
103,-0.04,-0.039,-0.236
104,-0.041,-0.039,-0.237
105,-0.038,-0.037,-0.234
106,-0.033,-0.034,-0.229
107,-0.034,-0.029,-0.222
108,-0.033,-0.022,-0.208
109,-0.029,-0.015,-0.184
110,-0.016,-0.009,-0.144
111,-0.009,-0.003,-0.091
112,-0.006,0.004,-0.02
113,-0.014,0.012,0.063
114,-0.007,0.021,0.163
115,0.007,0.028,0.269
116,0.057,0.034,0.379
117,0.097,0.037,0.464
118,0.088,0.038,0.48
119,0.065,0.038,0.441
120,0.046,0.035,0.368
121,0.039,0.032,0.276
122,0.047,0.028,0.179
123,0.048,0.025,0.082
124,0.035,0.023,-0.007
125,0.015,0.019,-0.08
126,0.003,0.013,-0.131
127,-0.011,0.004,-0.172
128,-0.018,-0.003,-0.197
129,-0.024,-0.009,-0.214
130,-0.03,-0.014,-0.224
131,-0.032,-0.017,-0.228
132,-0.032,-0.019,-0.23
133,-0.027,-0.02,-0.228
134,-0.03,-0.019,-0.229
135,-0.032,-0.017,-0.228
136,-0.025,-0.015,-0.22
137,-0.027,-0.011,-0.211
138,-0.025,-0.007,-0.194
139,-0.016,-0.001,-0.163
140,0.005,0.007,-0.112
141,0.028,0.015,-0.046
142,0.045,0.021,0.034
143,0.062,0.026,0.134
144,0.051,0.031,0.228
145,0.028,0.035,0.312
146,0.015,0.039,0.384
147,0.019,0.042,0.433
148,0.059,0.044,0.449
149,0.115,0.044,0.431
150,0.107,0.042,0.35
151,0.069,0.039,0.24
152,0.011,0.033,0.116
153,-0.005,0.025,0.018
154,-0.004,0.016,-0.054
155,-0.006,0.008,-0.112
156,-0.007,0.002,-0.153
157,-0.01,-0.003,-0.181
158,-0.011,-0.007,-0.199
159,-0.01,-0.012,-0.21
160,-0.008,-0.015,-0.215
161,-0.013,-0.017,-0.22
162,-0.016,-0.017,-0.223
163,-0.022,-0.016,-0.226
164,-0.023,-0.013,-0.225
165,-0.024,-0.009,-0.223
166,-0.027,-0.004,-0.217
167,-0.026,0.001,-0.204
168,-0.025,0.006,-0.183
169,-0.017,0.011,-0.149
170,-0.008,0.016,-0.099
171,0.008,0.021,-0.027
172,0.038,0.028,0.068
173,0.049,0.035,0.164
174,0.085,0.04,0.271
175,0.111,0.041,0.363
176,0.131,0.041,0.438
177,0.092,0.039,0.452
178,0.023,0.037,0.4
179,-0.006,0.035,0.332
180,0.004,0.031,0.259
181,0.021,0.027,0.174
182,0.027,0.022,0.085
183,0.012,0.017,-0.003
184,-0.003,0.01,-0.075
185,-0.012,0.002,-0.128
186,-0.017,-0.007,-0.166
187,-0.023,-0.016,-0.193
188,-0.028,-0.023,-0.211
189,-0.032,-0.029,-0.22
190,-0.034,-0.034,-0.226
191,-0.038,-0.038,-0.231
192,-0.036,-0.04,-0.231
193,-0.036,-0.041,-0.23
194,-0.04,-0.039,-0.229
195,-0.042,-0.036,-0.226
196,-0.041,-0.03,-0.217
197,-0.036,-0.023,-0.2
198,-0.031,-0.016,-0.174
199,-0.025,-0.008,-0.136
200,-0.014,-0.002,-0.08
201,0.001,0.003,-0.006
202,0.016,0.006,0.085
203,0.009,0.009,0.179
204,0.011,0.012,0.274
205,0.021,0.016,0.36
206,0.026,0.019,0.418
207,0.047,0.021,0.444
208,0.075,0.021,0.425
209,0.068,0.021,0.352
210,0.023,0.019,0.244
211,0.0,0.014,0.139
212,-0.003,0.007,0.048
213,0.0,0.001,-0.028
214,0.002,-0.004,-0.089
215,-0.004,-0.008,-0.137
216,-0.017,-0.012,-0.174
217,-0.03,-0.017,-0.202
218,-0.032,-0.021,-0.215
219,-0.035,-0.025,-0.224
220,-0.037,-0.028,-0.228
221,-0.039,-0.029,-0.231
222,-0.041,-0.029,-0.231
223,-0.04,-0.027,-0.228
224,-0.036,-0.025,-0.224
225,-0.035,-0.021,-0.218
226,-0.032,-0.017,-0.207
227,-0.028,-0.013,-0.187
228,-0.021,-0.008,-0.156
229,-0.014,-0.003,-0.111
230,-0.004,0.002,-0.049
231,0.005,0.007,0.028
232,0.018,0.012,0.121
233,0.054,0.015,0.234
234,0.084,0.016,0.338
235,0.081,0.016,0.41
236,0.037,0.015,0.433
237,-0.016,0.013,0.405
238,-0.017,0.009,0.361
239,0.005,0.005,0.297
240,0.018,0.001,0.207
241,0.013,-0.002,0.107
242,-0.008,-0.006,0.01
243,-0.025,-0.012,-0.069
244,-0.035,-0.019,-0.128
245,-0.039,-0.026,-0.167
246,-0.045,-0.033,-0.195
247,-0.05,-0.038,-0.213
248,-0.05,-0.041,-0.222
249,-0.047,-0.043,-0.225
250,-0.043,-0.044,-0.225
251,-0.045,-0.043,-0.227
252,-0.046,-0.04,-0.227
253,-0.044,-0.036,-0.223
254,-0.04,-0.03,-0.218
255,-0.033,-0.024,-0.209
256,-0.023,-0.016,-0.192
257,-0.013,-0.008,-0.166
258,-0.003,0.001,-0.129
259,0.013,0.008,-0.076
260,0.031,0.013,-0.006
261,0.031,0.016,0.077
262,0.014,0.02,0.166
263,-0.0,0.024,0.257
264,-0.005,0.028,0.336
265,0.031,0.03,0.414
266,0.091,0.032,0.469
267,0.104,0.031,0.454
268,0.071,0.03,0.375
269,0.039,0.025,0.278
270,0.005,0.018,0.165
271,-0.007,0.01,0.064
272,-0.007,0.004,-0.019
273,-0.008,-0.002,-0.085
274,-0.021,-0.008,-0.138
275,-0.029,-0.014,-0.173
276,-0.034,-0.021,-0.196
277,-0.035,-0.028,-0.209
278,-0.033,-0.033,-0.215
279,-0.034,-0.037,-0.218
280,-0.036,-0.038,-0.219
281,-0.036,-0.038,-0.22
282,-0.038,-0.036,-0.219
283,-0.035,-0.032,-0.215
284,-0.039,-0.027,-0.213
285,-0.04,-0.02,-0.204
286,-0.037,-0.014,-0.188
287,-0.028,-0.007,-0.16
288,-0.02,0.001,-0.118
289,-0.02,0.011,-0.064
290,-0.003,0.021,0.017
291,0.043,0.03,0.128
292,0.068,0.035,0.238
293,0.105,0.038,0.348
294,0.083,0.04,0.414
295,0.028,0.041,0.428
296,0.018,0.04,0.423
297,0.052,0.037,0.399
298,0.067,0.034,0.334
299,0.082,0.032,0.248
300,0.064,0.029,0.139
301,0.046,0.025,0.04
302,0.019,0.017,-0.045
303,-0.004,0.009,-0.11
304,-0.019,0.001,-0.155
305,-0.031,-0.006,-0.187
306,-0.04,-0.012,-0.206
307,-0.044,-0.017,-0.217
308,-0.042,-0.021,-0.219
309,-0.041,-0.024,-0.221
310,-0.04,-0.024,-0.221
311,-0.038,-0.023,-0.219
312,-0.035,-0.02,-0.216
313,-0.026,-0.016,-0.21
314,-0.015,-0.01,-0.198
315,-0.007,-0.002,-0.183
316,0.002,0.007,-0.158
317,0.016,0.015,-0.121
318,0.032,0.022,-0.068
319,0.046,0.027,0.005
320,0.053,0.033,0.096
321,0.044,0.039,0.189
322,0.014,0.046,0.277
323,0.029,0.051,0.371
324,0.083,0.054,0.459
325,0.132,0.055,0.504
326,0.127,0.054,0.481
327,0.057,0.051,0.381
328,0.041,0.046,0.287
329,0.017,0.037,0.175
330,0.012,0.028,0.073
331,0.013,0.018,-0.012
332,0.005,0.008,-0.079
333,-0.008,-0.001,-0.13
334,-0.022,-0.011,-0.167
335,-0.021,-0.02,-0.186
336,-0.024,-0.028,-0.2
337,-0.029,-0.033,-0.209
338,-0.037,-0.035,-0.216
339,-0.033,-0.034,-0.215
340,-0.028,-0.031,-0.213
341,-0.024,-0.025,-0.21
342,-0.031,-0.017,-0.211
343,-0.038,-0.008,-0.21
344,-0.037,0.003,-0.2
345,-0.028,0.013,-0.18
346,-0.013,0.024,-0.146
347,0.002,0.036,-0.097
348,0.018,0.049,-0.032
349,0.032,0.062,0.049
350,0.073,0.072,0.159
351,0.113,0.079,0.28
352,0.151,0.084,0.394
353,0.179,0.087,0.485
354,0.126,0.089,0.494
355,0.125,0.089,0.488
356,0.122,0.088,0.438
357,0.134,0.085,0.361
358,0.131,0.079,0.26
359,0.094,0.072,0.142
360,0.048,0.063,0.029
361,0.011,0.051,-0.057
362,-0.009,0.036,-0.118
363,-0.017,0.022,-0.157
364,-0.024,0.01,-0.181
365,-0.032,-0.001,-0.198
366,-0.03,-0.011,-0.203
367,-0.028,-0.02,-0.204
368,-0.027,-0.026,-0.204
369,-0.03,-0.03,-0.206
370,-0.033,-0.03,-0.206
371,-0.032,-0.028,-0.203
372,-0.033,-0.024,-0.201
373,-0.031,-0.017,-0.194
374,-0.027,-0.008,-0.181
375,-0.018,0.002,-0.156
376,-0.005,0.015,-0.12
377,0.014,0.028,-0.065
378,0.024,0.04,0.006
379,0.028,0.051,0.095
380,0.033,0.061,0.196
381,0.064,0.069,0.309
382,0.097,0.075,0.408
383,0.123,0.078,0.478
384,0.144,0.079,0.5
385,0.142,0.077,0.468
386,0.098,0.072,0.379
387,0.02,0.064,0.25
388,0.013,0.054,0.144
389,0.021,0.041,0.053
390,0.013,0.026,-0.029
391,-0.013,0.01,-0.1
392,-0.03,-0.006,-0.147
393,-0.033,-0.022,-0.174
394,-0.036,-0.037,-0.192
395,-0.037,-0.049,-0.202
396,-0.039,-0.056,-0.208
397,-0.037,-0.058,-0.208
398,-0.034,-0.051,-0.207
399,-0.032,-0.034,-0.206
400,-0.03,-0.005,-0.203
