lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.656,0.646,0.774
2,0.405,0.477,0.567
3,0.237,0.34,0.386
4,0.126,0.233,0.226
5,0.079,0.15,0.108
6,0.081,0.089,0.036
7,0.072,0.045,-0.027
8,0.058,0.016,-0.077
9,0.054,-0.001,-0.107
10,0.043,-0.008,-0.13
11,0.043,-0.009,-0.139
12,0.044,-0.003,-0.146
13,0.05,0.006,-0.15
14,0.046,0.017,-0.158
15,0.047,0.029,-0.159
16,0.053,0.042,-0.152
17,0.041,0.054,-0.154
18,0.037,0.065,-0.151
19,0.047,0.074,-0.137
20,0.052,0.081,-0.121
21,0.057,0.085,-0.096
22,0.06,0.088,-0.059
23,0.049,0.088,-0.015
24,0.049,0.086,0.05
25,0.055,0.083,0.136
26,0.076,0.074,0.245
27,0.077,0.067,0.34
28,0.049,0.063,0.401
29,0.023,0.061,0.433
30,0.026,0.059,0.433
31,0.056,0.059,0.404
32,0.085,0.057,0.348
33,0.073,0.055,0.248
34,0.05,0.051,0.135
35,0.033,0.045,0.041
36,0.032,0.037,-0.025
37,0.045,0.03,-0.067
38,0.045,0.024,-0.103
39,0.043,0.02,-0.126
40,0.032,0.017,-0.145
41,0.014,0.014,-0.161
42,0.025,0.012,-0.161
43,0.033,0.011,-0.163
44,0.018,0.012,-0.175
45,0.011,0.014,-0.178
46,0.001,0.016,-0.18
47,-0.008,0.019,-0.18
48,-0.017,0.022,-0.177
49,-0.025,0.026,-0.171
50,-0.018,0.03,-0.151
51,-0.006,0.034,-0.117
52,0.013,0.038,-0.066
53,0.03,0.04,0.001
54,0.044,0.043,0.079
55,0.052,0.047,0.168
56,0.077,0.051,0.274
57,0.117,0.053,0.376
58,0.147,0.053,0.458
59,0.146,0.052,0.483
60,0.102,0.051,0.434
61,0.039,0.049,0.337
62,0.012,0.046,0.237
63,0.01,0.042,0.143
64,0.027,0.038,0.065
65,0.024,0.033,-0.006
66,0.013,0.027,-0.065
67,-0.005,0.021,-0.114
68,-0.009,0.013,-0.144
69,-0.005,0.004,-0.159
70,-0.016,-0.003,-0.175
71,-0.014,-0.009,-0.18
72,-0.02,-0.014,-0.191
73,-0.024,-0.019,-0.201
74,-0.023,-0.021,-0.204
75,-0.018,-0.022,-0.199
76,-0.018,-0.02,-0.194
77,-0.014,-0.016,-0.187
78,-0.009,-0.011,-0.177
79,-0.001,-0.005,-0.159
80,0.011,0.003,-0.129
81,0.009,0.012,-0.096
82,0.01,0.021,-0.046
83,0.019,0.028,0.023
84,0.031,0.034,0.108
85,0.04,0.037,0.206
86,0.038,0.039,0.295
87,0.019,0.043,0.357
88,0.033,0.047,0.409
89,0.067,0.049,0.423
90,0.088,0.049,0.391
91,0.086,0.048,0.318
92,0.075,0.046,0.221
93,0.038,0.043,0.109
94,0.025,0.038,0.024
95,0.028,0.032,-0.036
96,0.037,0.026,-0.078
97,0.035,0.019,-0.111
98,0.021,0.013,-0.139
99,0.008,0.008,-0.16
100,-0.003,0.004,-0.174
101,-0.005,0.0,-0.181
102,-0.015,-0.002,-0.193
103,-0.021,-0.004,-0.201
104,-0.025,-0.005,-0.204
105,-0.022,-0.006,-0.2
106,-0.021,-0.006,-0.195
107,-0.021,-0.005,-0.187
108,-0.02,-0.002,-0.178
109,-0.02,0.001,-0.161
110,-0.014,0.004,-0.129
111,0.001,0.008,-0.082
112,0.025,0.011,-0.013
113,0.031,0.016,0.057
114,0.027,0.021,0.136
115,0.039,0.024,0.231
116,0.046,0.025,0.315
117,0.074,0.026,0.391
118,0.071,0.027,0.411
119,0.054,0.027,0.379
120,0.04,0.027,0.316
121,0.015,0.026,0.223
122,0.002,0.024,0.128
123,0.01,0.022,0.051
124,0.008,0.019,-0.016
125,-0.003,0.016,-0.074
126,-0.002,0.011,-0.113
127,-0.001,0.006,-0.139
128,0.001,0.001,-0.155
129,-0.004,-0.003,-0.168
130,-0.015,-0.006,-0.181
131,-0.021,-0.008,-0.189
132,-0.019,-0.009,-0.193
133,-0.018,-0.01,-0.197
134,-0.01,-0.01,-0.193
135,-0.002,-0.009,-0.185
136,0.005,-0.007,-0.177
137,0.005,-0.004,-0.169
138,0.009,-0.001,-0.155
139,0.01,0.002,-0.134
140,-0.002,0.006,-0.11
141,-0.002,0.01,-0.066
142,0.006,0.014,-0.003
143,0.018,0.017,0.078
144,0.03,0.019,0.173
145,0.016,0.021,0.251
146,0.013,0.022,0.321
147,0.017,0.024,0.362
148,0.037,0.026,0.372
149,0.052,0.027,0.342
150,0.051,0.027,0.278
151,0.029,0.028,0.186
152,0.013,0.026,0.095
153,0.005,0.023,0.016
154,0.005,0.02,-0.045
155,0.012,0.016,-0.088
156,0.022,0.012,-0.115
157,0.014,0.009,-0.14
158,0.019,0.007,-0.151
159,0.018,0.005,-0.161
160,0.016,0.003,-0.168
161,0.008,0.002,-0.178
162,0.004,0.002,-0.183
163,0.002,0.002,-0.185
164,0.002,0.003,-0.181
165,-0.006,0.004,-0.182
166,-0.01,0.006,-0.179
167,-0.009,0.009,-0.17
168,-0.012,0.013,-0.157
169,-0.012,0.016,-0.133
170,0.002,0.019,-0.088
171,0.01,0.022,-0.032
172,0.01,0.025,0.03
173,0.017,0.028,0.109
174,0.033,0.03,0.2
175,0.062,0.03,0.291
176,0.083,0.03,0.363
177,0.069,0.029,0.382
178,0.047,0.027,0.356
179,0.04,0.025,0.305
180,0.029,0.021,0.227
181,0.027,0.018,0.142
182,0.02,0.014,0.06
183,0.002,0.01,-0.015
184,-0.006,0.004,-0.071
185,-0.012,-0.003,-0.115
186,-0.021,-0.01,-0.149
187,-0.022,-0.017,-0.168
188,-0.036,-0.024,-0.186
189,-0.041,-0.03,-0.195
190,-0.045,-0.035,-0.204
191,-0.05,-0.04,-0.211
192,-0.047,-0.044,-0.213
193,-0.049,-0.047,-0.213
194,-0.054,-0.048,-0.214
195,-0.047,-0.047,-0.207
196,-0.048,-0.046,-0.203
197,-0.05,-0.043,-0.194
198,-0.046,-0.039,-0.174
199,-0.041,-0.034,-0.141
200,-0.03,-0.03,-0.092
201,-0.018,-0.026,-0.031
202,-0.008,-0.023,0.044
203,-0.015,-0.019,0.127
204,-0.024,-0.016,0.205
205,-0.029,-0.013,0.274
206,-0.011,-0.011,0.333
207,0.008,-0.01,0.355
208,0.016,-0.01,0.33
209,0.019,-0.011,0.272
210,-0.001,-0.013,0.186
211,-0.024,-0.016,0.093
212,-0.028,-0.02,0.015
213,-0.029,-0.025,-0.052
214,-0.024,-0.03,-0.1
215,-0.025,-0.035,-0.137
216,-0.03,-0.04,-0.163
217,-0.045,-0.044,-0.187
218,-0.052,-0.047,-0.2
219,-0.051,-0.049,-0.205
220,-0.057,-0.05,-0.215
221,-0.052,-0.049,-0.215
222,-0.05,-0.047,-0.213
223,-0.049,-0.043,-0.209
224,-0.048,-0.038,-0.205
225,-0.059,-0.032,-0.207
226,-0.063,-0.026,-0.203
227,-0.051,-0.02,-0.183
228,-0.031,-0.014,-0.149
229,-0.019,-0.008,-0.107
230,-0.003,0.0,-0.049
231,0.007,0.009,0.015
232,0.027,0.016,0.101
233,0.042,0.022,0.195
234,0.057,0.027,0.287
235,0.07,0.031,0.359
236,0.071,0.033,0.396
237,0.065,0.035,0.387
238,0.054,0.035,0.336
239,0.056,0.034,0.265
240,0.034,0.032,0.169
241,0.023,0.029,0.078
242,0.015,0.024,0.006
243,0.009,0.019,-0.053
244,-0.008,0.014,-0.105
245,-0.015,0.008,-0.14
246,-0.016,0.003,-0.161
247,-0.016,-0.002,-0.171
248,-0.007,-0.006,-0.172
249,0.001,-0.01,-0.174
250,-0.004,-0.013,-0.182
251,-0.015,-0.014,-0.19
252,-0.019,-0.013,-0.189
253,-0.033,-0.011,-0.192
254,-0.03,-0.007,-0.186
255,-0.016,-0.002,-0.173
256,0.003,0.003,-0.153
257,-0.003,0.009,-0.139
258,0.008,0.014,-0.105
259,0.023,0.02,-0.059
260,0.034,0.025,-0.002
261,0.039,0.03,0.07
262,0.051,0.034,0.165
263,0.048,0.038,0.254
264,0.051,0.041,0.333
265,0.066,0.042,0.393
266,0.067,0.042,0.408
267,0.058,0.042,0.374
268,0.037,0.042,0.301
269,0.04,0.039,0.227
270,0.027,0.036,0.135
271,0.028,0.032,0.057
272,0.025,0.027,-0.01
273,0.025,0.02,-0.062
274,0.001,0.013,-0.112
275,-0.008,0.006,-0.142
276,-0.005,-0.001,-0.157
277,-0.01,-0.006,-0.169
278,-0.006,-0.01,-0.172
279,0.001,-0.013,-0.173
280,-0.0,-0.013,-0.178
281,-0.001,-0.013,-0.178
282,-0.003,-0.011,-0.175
283,-0.017,-0.007,-0.177
284,-0.025,-0.002,-0.175
285,-0.027,0.005,-0.171
286,-0.011,0.012,-0.15
287,-0.004,0.019,-0.126
288,0.006,0.027,-0.088
289,0.008,0.034,-0.039
290,0.017,0.041,0.028
291,0.034,0.046,0.118
292,0.061,0.05,0.224
293,0.083,0.053,0.32
294,0.096,0.056,0.392
295,0.107,0.058,0.436
296,0.112,0.059,0.433
297,0.108,0.059,0.382
298,0.07,0.058,0.287
299,0.071,0.058,0.202
300,0.055,0.057,0.108
301,0.045,0.054,0.034
302,0.038,0.049,-0.024
303,0.028,0.043,-0.07
304,0.016,0.036,-0.104
305,0.011,0.029,-0.126
306,0.002,0.023,-0.144
307,-0.007,0.018,-0.157
308,-0.005,0.014,-0.162
309,-0.008,0.01,-0.17
310,0.002,0.009,-0.168
311,0.005,0.009,-0.164
312,0.011,0.01,-0.158
313,0.023,0.013,-0.147
314,0.037,0.016,-0.134
315,0.042,0.02,-0.123
316,0.032,0.026,-0.114
317,0.018,0.031,-0.095
318,0.024,0.037,-0.051
319,0.032,0.042,0.009
320,0.031,0.047,0.08
321,0.021,0.051,0.159
322,0.021,0.054,0.247
323,0.046,0.054,0.337
324,0.106,0.054,0.423
325,0.131,0.054,0.455
326,0.119,0.052,0.422
327,0.075,0.049,0.339
328,0.047,0.045,0.25
329,0.03,0.04,0.155
330,0.016,0.036,0.067
331,0.014,0.03,-0.0
332,0.004,0.024,-0.058
333,0.001,0.018,-0.095
334,-0.004,0.011,-0.122
335,-0.004,0.005,-0.139
336,0.002,-0.0,-0.147
337,0.004,-0.004,-0.155
338,-0.004,-0.005,-0.165
339,-0.005,-0.006,-0.17
340,-0.002,-0.006,-0.168
341,-0.002,-0.005,-0.165
342,-0.012,-0.003,-0.164
343,-0.02,0.002,-0.163
344,-0.012,0.008,-0.152
345,0.005,0.015,-0.131
346,0.021,0.022,-0.102
347,0.031,0.031,-0.062
348,0.031,0.041,-0.015
349,0.03,0.051,0.044
350,0.047,0.058,0.128
351,0.065,0.063,0.224
352,0.072,0.066,0.312
353,0.082,0.07,0.385
354,0.088,0.073,0.422
355,0.116,0.074,0.433
356,0.105,0.074,0.381
357,0.12,0.074,0.322
358,0.121,0.073,0.239
359,0.091,0.072,0.137
360,0.052,0.07,0.045
361,0.039,0.067,-0.016
362,0.042,0.062,-0.055
363,0.044,0.056,-0.083
364,0.031,0.051,-0.111
365,0.029,0.047,-0.124
366,0.02,0.042,-0.136
367,0.022,0.038,-0.141
368,0.026,0.035,-0.145
369,0.028,0.033,-0.147
370,0.028,0.032,-0.146
371,0.034,0.032,-0.139
372,0.035,0.032,-0.134
373,0.033,0.031,-0.129
374,0.04,0.032,-0.114
375,0.028,0.034,-0.106
376,0.035,0.038,-0.077
377,0.042,0.042,-0.036
378,0.054,0.046,0.023
379,0.063,0.049,0.095
380,0.052,0.053,0.171
381,0.038,0.056,0.25
382,0.045,0.058,0.327
383,0.07,0.059,0.392
384,0.082,0.06,0.416
385,0.085,0.06,0.39
386,0.064,0.058,0.319
387,0.041,0.056,0.233
388,0.024,0.053,0.139
389,0.027,0.049,0.061
390,0.038,0.044,0.005
391,0.021,0.038,-0.052
392,0.016,0.033,-0.087
393,0.028,0.027,-0.102
394,0.03,0.021,-0.116
395,0.038,0.017,-0.121
396,0.041,0.013,-0.127
397,0.027,0.012,-0.142
398,0.016,0.013,-0.152
399,0.014,0.017,-0.155
400,0.001,0.025,-0.159
