lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.509,0.578,0.512
2,0.284,0.428,0.287
3,0.19,0.307,0.192
4,0.141,0.212,0.142
5,0.103,0.138,0.101
6,0.079,0.084,0.076
7,0.076,0.044,0.072
8,0.048,0.018,0.044
9,0.06,0.003,0.056
10,0.038,-0.004,0.034
11,0.028,-0.005,0.025
12,0.055,-0.001,0.052
13,0.085,0.007,0.083
14,0.044,0.016,0.042
15,0.06,0.027,0.057
16,0.055,0.038,0.051
17,0.041,0.048,0.037
18,0.025,0.057,0.021
19,0.022,0.065,0.018
20,0.031,0.07,0.027
21,0.049,0.074,0.043
22,0.062,0.076,0.057
23,0.025,0.075,0.021
24,0.011,0.073,0.009
25,0.02,0.069,0.021
26,0.049,0.055,0.052
27,0.051,0.049,0.056
28,0.045,0.046,0.051
29,0.035,0.045,0.041
30,0.034,0.043,0.039
31,0.055,0.042,0.059
32,0.049,0.04,0.052
33,0.054,0.038,0.055
34,0.06,0.037,0.059
35,0.059,0.035,0.056
36,0.039,0.034,0.034
37,0.042,0.034,0.037
38,0.023,0.033,0.018
39,0.001,0.03,-0.003
40,0.021,0.028,0.017
41,0.012,0.025,0.009
42,0.023,0.021,0.022
43,0.008,0.019,0.009
44,0.011,0.017,0.012
45,0.015,0.015,0.015
46,0.015,0.013,0.015
47,-0.003,0.01,-0.004
48,0.003,0.005,0.002
49,0.016,0.003,0.015
50,0.018,0.003,0.016
51,0.01,0.003,0.006
52,-0.008,0.003,-0.012
53,0.018,0.004,0.015
54,0.013,0.004,0.013
55,0.011,0.006,0.013
56,0.008,0.009,0.012
57,0.009,0.01,0.015
58,-0.001,0.012,0.006
59,-0.01,0.014,-0.003
60,0.01,0.015,0.017
61,0.0,0.015,0.006
62,0.016,0.016,0.02
63,0.017,0.015,0.019
64,0.017,0.016,0.017
65,0.017,0.016,0.015
66,0.013,0.017,0.01
67,0.006,0.017,0.002
68,0.028,0.015,0.024
69,0.043,0.013,0.039
70,0.049,0.011,0.045
71,0.033,0.009,0.03
72,0.017,0.009,0.015
73,-0.017,0.01,-0.019
74,-0.016,0.009,-0.018
75,0.006,0.007,0.005
76,0.0,0.005,-0.0
77,-0.01,0.003,-0.011
78,-0.0,0.001,-0.002
79,-0.015,-0.001,-0.017
80,-0.007,-0.004,-0.01
81,0.003,-0.006,-0.0
82,-0.02,-0.009,-0.022
83,-0.012,-0.011,-0.013
84,0.004,-0.012,0.005
85,0.001,-0.01,0.003
86,-0.01,-0.007,-0.006
87,-0.006,-0.004,-0.002
88,0.001,-0.0,0.007
89,0.0,0.003,0.006
90,0.005,0.007,0.01
91,0.034,0.011,0.037
92,0.027,0.015,0.029
93,0.005,0.02,0.004
94,-0.006,0.023,-0.008
95,-0.024,0.025,-0.027
96,-0.011,0.025,-0.016
97,0.024,0.024,0.02
98,0.062,0.024,0.057
99,0.044,0.024,0.04
100,0.037,0.026,0.034
101,0.048,0.025,0.046
102,0.058,0.024,0.057
103,0.056,0.024,0.055
104,0.049,0.023,0.048
105,0.037,0.023,0.035
106,0.031,0.021,0.029
107,0.008,0.02,0.005
108,-0.014,0.019,-0.017
109,-0.037,0.018,-0.04
110,-0.019,0.018,-0.023
111,0.007,0.017,0.004
112,0.011,0.017,0.009
113,0.008,0.018,0.008
114,0.013,0.019,0.014
115,0.017,0.021,0.019
116,0.022,0.023,0.025
117,0.037,0.023,0.041
118,0.049,0.025,0.052
119,0.06,0.027,0.063
120,0.047,0.031,0.049
121,0.031,0.035,0.03
122,0.015,0.039,0.013
123,0.039,0.042,0.036
124,0.04,0.044,0.035
125,0.053,0.046,0.047
126,0.054,0.047,0.047
127,0.047,0.048,0.04
128,0.044,0.049,0.038
129,0.056,0.049,0.051
130,0.061,0.048,0.056
131,0.045,0.046,0.041
132,0.047,0.043,0.043
133,0.039,0.04,0.036
134,0.036,0.037,0.034
135,0.035,0.036,0.033
136,0.029,0.033,0.026
137,0.015,0.03,0.012
138,0.011,0.026,0.008
139,0.03,0.021,0.027
140,0.026,0.017,0.023
141,0.008,0.015,0.006
142,-0.006,0.013,-0.007
143,0.009,0.012,0.01
144,0.021,0.01,0.023
145,0.034,0.008,0.037
146,0.029,0.006,0.034
147,0.026,0.005,0.031
148,0.008,0.006,0.013
149,0.001,0.009,0.005
150,-0.011,0.011,-0.009
151,-0.021,0.013,-0.02
152,-0.021,0.015,-0.022
153,0.004,0.017,0.002
154,0.008,0.019,0.004
155,0.021,0.021,0.016
156,0.019,0.022,0.015
157,0.019,0.023,0.015
158,0.026,0.022,0.023
159,0.039,0.022,0.037
160,0.059,0.022,0.057
161,0.06,0.022,0.058
162,0.057,0.02,0.055
163,0.034,0.02,0.033
164,0.008,0.019,0.006
165,-0.001,0.018,-0.004
166,0.012,0.016,0.009
167,0.014,0.015,0.011
168,0.021,0.014,0.017
169,0.006,0.012,0.002
170,0.007,0.011,0.004
171,-0.021,0.009,-0.024
172,-0.022,0.007,-0.023
173,-0.026,0.003,-0.026
174,0.003,0.0,0.004
175,-0.003,-0.002,-0.0
176,-0.01,-0.004,-0.007
177,0.007,-0.005,0.01
178,-0.001,-0.005,0.002
179,0.011,-0.007,0.013
180,0.013,-0.008,0.015
181,0.02,-0.007,0.021
182,-0.001,-0.006,-0.002
183,-0.01,-0.004,-0.013
184,-0.006,-0.002,-0.009
185,0.005,0.0,0.001
186,0.007,0.001,0.004
187,-0.015,0.002,-0.017
188,-0.01,0.001,-0.012
189,-0.003,0.002,-0.004
190,0.014,0.003,0.012
191,-0.007,0.005,-0.008
192,-0.004,0.007,-0.003
193,-0.004,0.007,-0.004
194,-0.014,0.007,-0.015
195,0.009,0.007,0.008
196,0.019,0.007,0.017
197,0.011,0.007,0.009
198,0.013,0.008,0.01
199,0.008,0.008,0.005
200,0.012,0.008,0.01
201,0.036,0.006,0.035
202,0.022,0.006,0.022
203,0.028,0.004,0.03
204,-0.01,0.003,-0.007
205,-0.014,0.002,-0.01
206,-0.005,0.0,-0.0
207,0.001,-0.002,0.006
208,0.001,-0.002,0.005
209,0.009,-0.001,0.013
210,-0.001,-0.0,0.002
211,-0.002,0.001,-0.001
212,-0.006,0.002,-0.006
213,-0.034,0.003,-0.035
214,-0.017,0.003,-0.019
215,-0.001,0.004,-0.004
216,-0.001,0.004,-0.004
217,-0.003,0.005,-0.006
218,0.007,0.005,0.004
219,-0.002,0.006,-0.005
220,0.002,0.009,-0.001
221,0.023,0.01,0.02
222,0.025,0.009,0.022
223,0.033,0.009,0.031
224,0.037,0.009,0.034
225,0.033,0.009,0.03
226,0.015,0.008,0.012
227,0.018,0.005,0.015
228,0.01,0.001,0.006
229,-0.002,-0.003,-0.006
230,-0.007,-0.006,-0.01
231,-0.029,-0.008,-0.031
232,-0.044,-0.01,-0.044
233,-0.04,-0.012,-0.037
234,-0.03,-0.015,-0.026
235,-0.018,-0.017,-0.012
236,-0.011,-0.02,-0.006
237,-0.003,-0.023,0.002
238,-0.021,-0.026,-0.017
239,-0.03,-0.027,-0.027
240,-0.037,-0.027,-0.036
241,-0.028,-0.027,-0.028
242,-0.036,-0.028,-0.037
243,-0.036,-0.027,-0.038
244,-0.028,-0.026,-0.031
245,-0.002,-0.023,-0.005
246,-0.01,-0.02,-0.013
247,-0.021,-0.016,-0.024
248,-0.021,-0.012,-0.024
249,0.01,-0.009,0.008
250,0.023,-0.006,0.022
251,0.011,-0.002,0.011
252,-0.001,0.002,-0.002
253,-0.018,0.005,-0.019
254,-0.023,0.006,-0.024
255,-0.025,0.006,-0.027
256,-0.006,0.006,-0.009
257,0.004,0.006,0.0
258,0.021,0.007,0.017
259,0.013,0.008,0.008
260,0.026,0.008,0.022
261,0.018,0.007,0.017
262,0.017,0.007,0.018
263,0.018,0.007,0.021
264,0.016,0.007,0.02
265,0.031,0.006,0.036
266,0.019,0.005,0.025
267,-0.007,0.003,-0.001
268,-0.002,0.002,0.003
269,-0.0,0.002,0.003
270,-0.022,0.002,-0.02
271,-0.022,0.001,-0.021
272,-0.011,0.0,-0.011
273,-0.014,0.001,-0.015
274,-0.028,0.003,-0.03
275,-0.02,0.003,-0.023
276,0.012,0.003,0.01
277,0.023,0.003,0.022
278,0.037,0.004,0.036
279,0.031,0.004,0.031
280,0.009,0.006,0.009
281,0.019,0.008,0.019
282,0.007,0.009,0.007
283,0.007,0.01,0.006
284,0.004,0.012,0.002
285,-0.006,0.013,-0.01
286,-0.01,0.013,-0.015
287,0.011,0.013,0.005
288,0.023,0.014,0.017
289,0.041,0.014,0.036
290,0.04,0.014,0.037
291,0.01,0.013,0.01
292,0.021,0.011,0.022
293,0.011,0.011,0.014
294,0.005,0.011,0.01
295,0.005,0.01,0.009
296,-0.004,0.01,0.001
297,-0.007,0.011,-0.002
298,0.001,0.012,0.005
299,0.014,0.014,0.017
300,-0.0,0.017,0.001
301,0.005,0.019,0.005
302,0.013,0.019,0.011
303,0.034,0.019,0.031
304,0.018,0.019,0.015
305,0.032,0.018,0.03
306,0.021,0.017,0.019
307,0.026,0.016,0.025
308,0.018,0.015,0.018
309,0.05,0.014,0.05
310,0.03,0.013,0.03
311,0.008,0.014,0.009
312,0.009,0.015,0.009
313,0.025,0.015,0.024
314,0.01,0.015,0.008
315,0.011,0.013,0.009
316,0.012,0.011,0.009
317,-0.019,0.01,-0.022
318,-0.004,0.008,-0.007
319,-0.0,0.007,-0.002
320,-0.002,0.005,-0.002
321,-0.02,0.003,-0.018
322,-0.018,0.003,-0.014
323,-0.0,0.003,0.005
324,0.02,0.003,0.025
325,0.036,0.003,0.042
326,0.033,0.005,0.038
327,0.007,0.006,0.012
328,0.005,0.009,0.009
329,0.016,0.01,0.018
330,0.019,0.012,0.019
331,0.015,0.014,0.013
332,0.008,0.014,0.005
333,-0.007,0.014,-0.01
334,-0.006,0.014,-0.008
335,-0.005,0.012,-0.006
336,0.02,0.011,0.018
337,0.032,0.011,0.031
338,0.015,0.01,0.016
339,0.014,0.008,0.015
340,0.006,0.007,0.007
341,0.017,0.005,0.018
342,0.013,0.003,0.012
343,0.016,0.002,0.014
344,0.014,0.002,0.011
345,-0.008,0.002,-0.011
346,-0.008,0.002,-0.011
347,0.009,0.003,0.007
348,-0.008,0.005,-0.009
349,-0.027,0.006,-0.027
350,-0.02,0.007,-0.018
351,-0.01,0.007,-0.005
352,-0.007,0.007,-0.0
353,0.005,0.008,0.013
354,0.022,0.008,0.029
355,0.023,0.008,0.03
356,0.034,0.007,0.041
357,0.02,0.006,0.025
358,0.026,0.006,0.029
359,0.01,0.006,0.011
360,0.002,0.006,0.001
361,0.003,0.006,-0.0
362,0.016,0.005,0.013
363,0.014,0.003,0.011
364,0.009,0.002,0.008
365,0.009,0.0,0.008
366,-0.001,-0.0,-0.002
367,-0.031,-0.001,-0.032
368,-0.023,-0.001,-0.023
369,-0.013,-0.001,-0.012
370,0.004,-0.002,0.006
371,0.001,-0.002,0.003
372,-0.02,-0.002,-0.019
373,-0.002,-0.003,-0.002
374,-0.018,-0.004,-0.018
375,0.001,-0.002,-0.0
376,-0.003,0.0,-0.004
377,-0.003,0.003,-0.004
378,0.015,0.005,0.014
379,0.015,0.007,0.016
380,0.005,0.01,0.009
381,0.019,0.012,0.025
382,0.006,0.013,0.013
383,0.015,0.015,0.022
384,0.026,0.016,0.033
385,0.03,0.016,0.037
386,0.033,0.016,0.038
387,0.013,0.015,0.017
388,0.013,0.014,0.015
389,0.0,0.012,0.001
390,-0.009,0.01,-0.011
391,-0.013,0.008,-0.015
392,-0.011,0.005,-0.013
393,0.003,0.002,0.001
394,0.017,-0.0,0.016
395,0.003,-0.002,0.002
396,0.006,-0.004,0.005
397,0.019,-0.004,0.019
398,-0.011,-0.003,-0.011
399,-0.007,-0.0,-0.007
400,-0.001,0.004,-0.001
