lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.713,0.714,0.839
2,0.476,0.55,0.65
3,0.314,0.412,0.461
4,0.244,0.297,0.306
5,0.205,0.203,0.167
6,0.16,0.126,0.046
7,0.103,0.066,-0.057
8,0.055,0.02,-0.135
9,0.018,-0.013,-0.19
10,-0.006,-0.036,-0.226
11,-0.023,-0.05,-0.248
12,-0.037,-0.056,-0.262
13,-0.046,-0.056,-0.271
14,-0.049,-0.051,-0.275
15,-0.043,-0.042,-0.273
16,-0.037,-0.03,-0.269
17,-0.035,-0.016,-0.263
18,-0.028,-0.001,-0.253
19,-0.021,0.015,-0.237
20,-0.01,0.03,-0.212
21,0.002,0.045,-0.174
22,0.019,0.058,-0.12
23,0.045,0.07,-0.044
24,0.084,0.079,0.058
25,0.125,0.087,0.182
26,0.162,0.087,0.32
27,0.149,0.088,0.433
28,0.12,0.088,0.516
29,0.068,0.089,0.544
30,0.056,0.087,0.54
31,0.094,0.083,0.506
32,0.109,0.076,0.412
33,0.096,0.067,0.285
34,0.058,0.056,0.147
35,0.028,0.042,0.029
36,0.015,0.026,-0.062
37,-0.0,0.01,-0.134
38,-0.016,-0.004,-0.186
39,-0.032,-0.017,-0.223
40,-0.042,-0.027,-0.248
41,-0.052,-0.037,-0.263
42,-0.053,-0.044,-0.271
43,-0.055,-0.049,-0.275
44,-0.058,-0.05,-0.278
45,-0.06,-0.049,-0.279
46,-0.057,-0.044,-0.275
47,-0.056,-0.037,-0.268
48,-0.051,-0.027,-0.256
49,-0.041,-0.015,-0.234
50,-0.032,-0.003,-0.203
51,-0.018,0.009,-0.158
52,0.0,0.018,-0.093
53,0.027,0.027,-0.004
54,0.04,0.036,0.099
55,0.05,0.045,0.215
56,0.072,0.054,0.338
57,0.111,0.06,0.458
58,0.151,0.062,0.55
59,0.151,0.063,0.577
60,0.108,0.061,0.528
61,0.053,0.057,0.433
62,0.029,0.049,0.318
63,0.033,0.04,0.2
64,0.04,0.032,0.086
65,0.022,0.022,-0.018
66,0.001,0.011,-0.101
67,-0.021,-0.001,-0.164
68,-0.041,-0.014,-0.211
69,-0.051,-0.027,-0.24
70,-0.056,-0.037,-0.258
71,-0.061,-0.046,-0.27
72,-0.066,-0.052,-0.277
73,-0.068,-0.056,-0.281
74,-0.062,-0.058,-0.279
75,-0.062,-0.057,-0.279
76,-0.065,-0.053,-0.276
77,-0.064,-0.047,-0.268
78,-0.057,-0.039,-0.25
79,-0.049,-0.03,-0.223
80,-0.033,-0.019,-0.181
81,-0.017,-0.007,-0.126
82,-0.001,0.005,-0.054
83,0.014,0.015,0.036
84,0.047,0.022,0.155
85,0.065,0.027,0.283
86,0.059,0.03,0.395
87,0.024,0.034,0.469
88,0.036,0.037,0.515
89,0.075,0.037,0.526
90,0.102,0.035,0.486
91,0.09,0.032,0.394
92,0.054,0.027,0.264
93,0.011,0.019,0.127
94,-0.01,0.01,0.014
95,-0.02,-0.0,-0.073
96,-0.029,-0.011,-0.138
97,-0.038,-0.02,-0.187
98,-0.045,-0.029,-0.221
99,-0.052,-0.038,-0.245
100,-0.055,-0.045,-0.26
101,-0.059,-0.052,-0.269
102,-0.062,-0.055,-0.275
103,-0.066,-0.056,-0.277
104,-0.063,-0.054,-0.276
105,-0.057,-0.049,-0.271
106,-0.048,-0.042,-0.262
107,-0.042,-0.032,-0.248
108,-0.036,-0.021,-0.227
109,-0.03,-0.008,-0.198
110,-0.02,0.004,-0.154
111,-0.004,0.016,-0.091
112,0.018,0.027,-0.007
113,0.03,0.039,0.091
114,0.043,0.051,0.202
115,0.066,0.06,0.319
116,0.106,0.065,0.434
117,0.136,0.068,0.521
118,0.117,0.069,0.539
119,0.088,0.069,0.502
120,0.079,0.065,0.431
121,0.082,0.059,0.337
122,0.086,0.051,0.229
123,0.076,0.044,0.114
124,0.053,0.036,0.01
125,0.023,0.026,-0.075
126,-0.007,0.014,-0.143
127,-0.027,0.001,-0.192
128,-0.042,-0.013,-0.227
129,-0.057,-0.025,-0.252
130,-0.066,-0.034,-0.266
131,-0.066,-0.042,-0.273
132,-0.061,-0.048,-0.273
133,-0.06,-0.051,-0.273
134,-0.056,-0.051,-0.271
135,-0.056,-0.049,-0.267
136,-0.055,-0.045,-0.26
137,-0.055,-0.039,-0.247
138,-0.047,-0.032,-0.222
139,-0.038,-0.024,-0.186
140,-0.026,-0.014,-0.136
141,-0.012,-0.003,-0.069
142,0.017,0.006,0.024
143,0.043,0.013,0.135
144,0.053,0.02,0.252
145,0.038,0.026,0.353
146,0.014,0.032,0.432
147,0.017,0.036,0.484
148,0.061,0.038,0.506
149,0.109,0.037,0.481
150,0.112,0.035,0.398
151,0.076,0.03,0.282
152,0.035,0.023,0.158
153,-0.006,0.013,0.04
154,-0.027,0.003,-0.053
155,-0.036,-0.008,-0.124
156,-0.044,-0.016,-0.177
157,-0.047,-0.024,-0.213
158,-0.047,-0.032,-0.237
159,-0.044,-0.039,-0.25
160,-0.046,-0.044,-0.259
161,-0.048,-0.048,-0.264
162,-0.05,-0.05,-0.267
163,-0.054,-0.049,-0.269
164,-0.054,-0.047,-0.266
165,-0.054,-0.043,-0.261
166,-0.053,-0.036,-0.25
167,-0.051,-0.029,-0.232
168,-0.047,-0.02,-0.205
169,-0.041,-0.012,-0.165
170,-0.026,-0.005,-0.107
171,-0.012,0.004,-0.03
172,0.007,0.013,0.064
173,0.028,0.023,0.17
174,0.059,0.03,0.284
175,0.1,0.034,0.396
176,0.116,0.035,0.478
177,0.087,0.034,0.5
178,0.054,0.032,0.472
179,0.021,0.029,0.398
180,0.016,0.024,0.309
181,0.021,0.019,0.212
182,0.015,0.013,0.106
183,-0.003,0.006,0.005
184,-0.014,-0.003,-0.075
185,-0.024,-0.014,-0.139
186,-0.035,-0.025,-0.187
187,-0.047,-0.035,-0.222
188,-0.057,-0.044,-0.246
189,-0.064,-0.051,-0.26
190,-0.065,-0.056,-0.267
191,-0.065,-0.059,-0.271
192,-0.063,-0.06,-0.271
193,-0.064,-0.058,-0.271
194,-0.062,-0.054,-0.266
195,-0.059,-0.049,-0.258
196,-0.057,-0.041,-0.246
197,-0.052,-0.032,-0.225
198,-0.043,-0.022,-0.191
199,-0.032,-0.011,-0.143
200,-0.015,-0.001,-0.078
201,0.004,0.007,0.007
202,0.02,0.013,0.108
203,0.031,0.018,0.219
204,0.036,0.023,0.323
205,0.044,0.028,0.412
206,0.068,0.031,0.484
207,0.089,0.032,0.511
208,0.093,0.031,0.478
209,0.076,0.03,0.395
210,0.037,0.025,0.281
211,0.001,0.017,0.162
212,-0.01,0.007,0.059
213,-0.02,-0.003,-0.033
214,-0.029,-0.012,-0.108
215,-0.037,-0.019,-0.164
216,-0.041,-0.027,-0.203
217,-0.045,-0.035,-0.23
218,-0.047,-0.041,-0.247
219,-0.052,-0.047,-0.258
220,-0.058,-0.05,-0.266
221,-0.063,-0.052,-0.269
222,-0.06,-0.051,-0.268
223,-0.057,-0.049,-0.264
224,-0.056,-0.044,-0.26
225,-0.054,-0.037,-0.25
226,-0.054,-0.029,-0.234
227,-0.05,-0.021,-0.209
228,-0.039,-0.012,-0.169
229,-0.018,-0.003,-0.112
230,0.005,0.006,-0.037
231,0.017,0.015,0.049
232,0.034,0.022,0.152
233,0.065,0.027,0.271
234,0.108,0.029,0.39
235,0.104,0.03,0.471
236,0.055,0.028,0.496
237,0.021,0.026,0.478
238,0.003,0.021,0.419
239,0.013,0.016,0.336
240,0.034,0.009,0.239
241,0.022,0.002,0.126
242,-0.004,-0.006,0.018
243,-0.029,-0.016,-0.072
244,-0.042,-0.027,-0.138
245,-0.055,-0.037,-0.187
246,-0.065,-0.047,-0.222
247,-0.073,-0.054,-0.246
248,-0.073,-0.06,-0.259
249,-0.073,-0.064,-0.266
250,-0.073,-0.066,-0.269
251,-0.074,-0.065,-0.269
252,-0.072,-0.062,-0.267
253,-0.07,-0.056,-0.263
254,-0.062,-0.047,-0.254
255,-0.052,-0.037,-0.239
256,-0.041,-0.026,-0.217
257,-0.029,-0.014,-0.185
258,-0.016,-0.002,-0.14
259,0.002,0.009,-0.079
260,0.024,0.018,0.001
261,0.044,0.025,0.098
262,0.049,0.032,0.204
263,0.043,0.038,0.308
264,0.051,0.044,0.399
265,0.072,0.047,0.472
266,0.105,0.048,0.512
267,0.109,0.046,0.493
268,0.08,0.041,0.411
269,0.045,0.034,0.301
270,0.014,0.025,0.181
271,0.005,0.014,0.075
272,-0.005,0.004,-0.017
273,-0.013,-0.006,-0.091
274,-0.028,-0.016,-0.151
275,-0.043,-0.026,-0.195
276,-0.054,-0.036,-0.227
277,-0.06,-0.045,-0.246
278,-0.066,-0.053,-0.258
279,-0.068,-0.058,-0.264
280,-0.069,-0.061,-0.265
281,-0.071,-0.061,-0.264
282,-0.071,-0.06,-0.262
283,-0.068,-0.055,-0.256
284,-0.062,-0.048,-0.246
285,-0.059,-0.04,-0.232
286,-0.053,-0.031,-0.209
287,-0.043,-0.021,-0.174
288,-0.027,-0.01,-0.123
289,-0.007,0.002,-0.053
290,0.021,0.013,0.039
291,0.052,0.024,0.151
292,0.066,0.031,0.266
293,0.083,0.036,0.38
294,0.077,0.04,0.461
295,0.05,0.041,0.496
296,0.028,0.041,0.48
297,0.049,0.039,0.439
298,0.062,0.037,0.359
299,0.067,0.034,0.255
300,0.052,0.029,0.138
301,0.026,0.022,0.031
302,0.009,0.012,-0.052
303,-0.012,0.001,-0.122
304,-0.023,-0.01,-0.171
305,-0.036,-0.02,-0.206
306,-0.049,-0.03,-0.231
307,-0.058,-0.039,-0.247
308,-0.058,-0.047,-0.254
309,-0.061,-0.052,-0.259
310,-0.063,-0.055,-0.261
311,-0.063,-0.055,-0.26
312,-0.059,-0.052,-0.256
313,-0.053,-0.046,-0.248
314,-0.046,-0.037,-0.236
315,-0.037,-0.027,-0.217
316,-0.027,-0.015,-0.187
317,-0.014,-0.003,-0.145
318,0.0,0.008,-0.086
319,0.014,0.019,-0.008
320,0.021,0.03,0.088
321,0.011,0.04,0.192
322,0.014,0.051,0.303
323,0.044,0.06,0.408
324,0.109,0.065,0.501
325,0.129,0.068,0.535
326,0.144,0.069,0.509
327,0.111,0.068,0.42
328,0.09,0.063,0.314
329,0.078,0.056,0.203
330,0.073,0.048,0.097
331,0.064,0.039,0.004
332,0.034,0.029,-0.077
333,0.006,0.019,-0.139
334,-0.011,0.006,-0.181
335,-0.026,-0.008,-0.212
336,-0.039,-0.021,-0.233
337,-0.051,-0.031,-0.247
338,-0.059,-0.038,-0.256
339,-0.065,-0.043,-0.26
340,-0.064,-0.045,-0.26
341,-0.064,-0.045,-0.258
342,-0.061,-0.042,-0.253
343,-0.061,-0.036,-0.246
344,-0.057,-0.029,-0.233
345,-0.048,-0.021,-0.21
346,-0.033,-0.011,-0.173
347,-0.011,0.001,-0.118
348,0.005,0.015,-0.046
349,0.02,0.029,0.043
350,0.044,0.04,0.155
351,0.075,0.05,0.279
352,0.097,0.057,0.392
353,0.084,0.063,0.468
354,0.08,0.067,0.501
355,0.099,0.068,0.504
356,0.115,0.067,0.457
357,0.153,0.065,0.38
358,0.144,0.061,0.267
359,0.088,0.055,0.134
360,0.035,0.043,0.015
361,-0.004,0.03,-0.077
362,-0.022,0.017,-0.14
363,-0.032,0.004,-0.183
364,-0.043,-0.007,-0.212
365,-0.049,-0.018,-0.229
366,-0.053,-0.027,-0.24
367,-0.05,-0.034,-0.243
368,-0.049,-0.039,-0.244
369,-0.051,-0.041,-0.245
370,-0.05,-0.04,-0.243
371,-0.046,-0.037,-0.238
372,-0.044,-0.031,-0.232
373,-0.035,-0.023,-0.219
374,-0.028,-0.013,-0.2
375,-0.021,-0.001,-0.172
376,-0.009,0.014,-0.13
377,0.013,0.029,-0.071
378,0.027,0.044,0.005
379,0.042,0.057,0.103
380,0.044,0.069,0.209
381,0.055,0.08,0.322
382,0.112,0.087,0.444
383,0.175,0.092,0.536
384,0.186,0.094,0.557
385,0.112,0.092,0.49
386,0.083,0.088,0.4
387,0.045,0.08,0.278
388,0.047,0.068,0.17
389,0.041,0.054,0.064
390,0.024,0.038,-0.03
391,0.002,0.019,-0.104
392,-0.018,-0.0,-0.158
393,-0.032,-0.02,-0.194
394,-0.041,-0.038,-0.217
395,-0.049,-0.055,-0.232
396,-0.055,-0.067,-0.241
397,-0.056,-0.073,-0.244
398,-0.056,-0.072,-0.245
399,-0.056,-0.061,-0.245
400,-0.056,-0.036,-0.243
