lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.688,0.672,0.834
2,0.382,0.508,0.616
3,0.227,0.371,0.433
4,0.176,0.258,0.281
5,0.178,0.167,0.16
6,0.15,0.094,0.046
7,0.092,0.039,-0.057
8,0.047,-0.002,-0.134
9,0.016,-0.031,-0.186
10,-0.006,-0.048,-0.219
11,-0.02,-0.057,-0.24
12,-0.029,-0.057,-0.25
13,-0.033,-0.052,-0.255
14,-0.033,-0.042,-0.257
15,-0.029,-0.028,-0.255
16,-0.026,-0.012,-0.252
17,-0.023,0.005,-0.248
18,-0.02,0.024,-0.241
19,-0.015,0.042,-0.229
20,-0.005,0.06,-0.205
21,0.016,0.076,-0.164
22,0.036,0.091,-0.108
23,0.058,0.104,-0.033
24,0.103,0.114,0.069
25,0.163,0.122,0.203
26,0.226,0.12,0.358
27,0.231,0.117,0.484
28,0.165,0.117,0.554
29,0.109,0.117,0.585
30,0.107,0.115,0.578
31,0.14,0.11,0.527
32,0.155,0.103,0.432
33,0.124,0.095,0.297
34,0.075,0.084,0.155
35,0.024,0.068,0.03
36,-0.0,0.049,-0.063
37,-0.015,0.03,-0.135
38,-0.024,0.012,-0.187
39,-0.028,-0.004,-0.219
40,-0.031,-0.018,-0.238
41,-0.039,-0.031,-0.251
42,-0.045,-0.042,-0.259
43,-0.045,-0.049,-0.26
44,-0.047,-0.053,-0.262
45,-0.048,-0.053,-0.264
46,-0.046,-0.05,-0.261
47,-0.045,-0.043,-0.256
48,-0.042,-0.034,-0.247
49,-0.04,-0.021,-0.232
50,-0.032,-0.007,-0.205
51,-0.021,0.006,-0.163
52,-0.004,0.016,-0.099
53,0.01,0.024,-0.016
54,0.002,0.034,0.08
55,-0.006,0.044,0.192
56,0.023,0.053,0.325
57,0.1,0.059,0.47
58,0.188,0.062,0.588
59,0.198,0.064,0.613
60,0.136,0.062,0.549
61,0.069,0.057,0.439
62,0.04,0.05,0.319
63,0.032,0.042,0.197
64,0.041,0.034,0.087
65,0.027,0.027,-0.015
66,0.004,0.018,-0.099
67,-0.018,0.007,-0.163
68,-0.032,-0.005,-0.206
69,-0.04,-0.017,-0.233
70,-0.042,-0.027,-0.248
71,-0.047,-0.034,-0.257
72,-0.055,-0.039,-0.265
73,-0.053,-0.041,-0.266
74,-0.052,-0.041,-0.267
75,-0.05,-0.039,-0.265
76,-0.05,-0.034,-0.262
77,-0.046,-0.026,-0.254
78,-0.041,-0.017,-0.241
79,-0.03,-0.007,-0.215
80,-0.016,0.006,-0.178
81,-0.004,0.021,-0.124
82,0.008,0.037,-0.053
83,0.057,0.05,0.053
84,0.118,0.058,0.182
85,0.125,0.063,0.305
86,0.096,0.067,0.413
87,0.066,0.07,0.492
88,0.067,0.072,0.536
89,0.101,0.071,0.537
90,0.147,0.069,0.494
91,0.149,0.066,0.399
92,0.104,0.06,0.267
93,0.051,0.052,0.131
94,0.007,0.041,0.015
95,-0.015,0.028,-0.073
96,-0.02,0.015,-0.137
97,-0.024,0.003,-0.184
98,-0.034,-0.007,-0.218
99,-0.042,-0.018,-0.24
100,-0.045,-0.028,-0.252
101,-0.053,-0.036,-0.26
102,-0.057,-0.043,-0.265
103,-0.055,-0.047,-0.265
104,-0.053,-0.049,-0.265
105,-0.044,-0.047,-0.259
106,-0.036,-0.044,-0.252
107,-0.035,-0.037,-0.243
108,-0.036,-0.028,-0.227
109,-0.029,-0.019,-0.199
110,-0.016,-0.011,-0.155
111,-0.01,-0.003,-0.097
112,-0.008,0.005,-0.021
113,-0.006,0.015,0.072
114,0.001,0.024,0.18
115,0.031,0.032,0.304
116,0.081,0.036,0.429
117,0.119,0.038,0.516
118,0.102,0.038,0.525
119,0.051,0.037,0.469
120,0.013,0.033,0.382
121,0.016,0.028,0.283
122,0.029,0.022,0.182
123,0.037,0.016,0.083
124,0.03,0.01,-0.01
125,0.007,0.003,-0.089
126,-0.017,-0.006,-0.152
127,-0.031,-0.015,-0.196
128,-0.041,-0.024,-0.225
129,-0.048,-0.031,-0.244
130,-0.053,-0.035,-0.255
131,-0.056,-0.039,-0.261
132,-0.056,-0.041,-0.263
133,-0.051,-0.041,-0.263
134,-0.044,-0.04,-0.259
135,-0.043,-0.037,-0.256
136,-0.044,-0.033,-0.25
137,-0.04,-0.027,-0.238
138,-0.04,-0.02,-0.22
139,-0.035,-0.012,-0.188
140,-0.022,-0.002,-0.138
141,-0.007,0.008,-0.071
142,0.032,0.016,0.025
143,0.062,0.021,0.137
144,0.078,0.025,0.253
145,0.052,0.03,0.352
146,0.025,0.034,0.429
147,0.024,0.038,0.475
148,0.059,0.04,0.485
149,0.094,0.04,0.444
150,0.092,0.038,0.355
151,0.06,0.034,0.24
152,0.013,0.028,0.118
153,-0.015,0.02,0.016
154,-0.019,0.012,-0.064
155,-0.009,0.004,-0.122
156,-0.009,-0.003,-0.169
157,-0.021,-0.01,-0.206
158,-0.025,-0.015,-0.227
159,-0.028,-0.021,-0.239
160,-0.025,-0.025,-0.244
161,-0.031,-0.029,-0.249
162,-0.034,-0.032,-0.252
163,-0.037,-0.033,-0.254
164,-0.038,-0.032,-0.253
165,-0.036,-0.03,-0.249
166,-0.036,-0.027,-0.241
167,-0.035,-0.022,-0.227
168,-0.029,-0.017,-0.201
169,-0.026,-0.013,-0.165
170,-0.019,-0.009,-0.111
171,-0.014,-0.004,-0.04
172,-0.009,0.002,0.045
173,0.017,0.008,0.151
174,0.039,0.013,0.259
175,0.067,0.015,0.367
176,0.077,0.016,0.447
177,0.05,0.016,0.466
178,0.013,0.015,0.43
179,-0.01,0.013,0.36
180,-0.018,0.011,0.27
181,-0.003,0.008,0.177
182,-0.002,0.004,0.079
183,-0.004,0.001,-0.01
184,-0.004,-0.005,-0.084
185,-0.014,-0.013,-0.143
186,-0.018,-0.022,-0.184
187,-0.022,-0.03,-0.212
188,-0.029,-0.036,-0.231
189,-0.034,-0.04,-0.242
190,-0.042,-0.043,-0.251
191,-0.047,-0.046,-0.255
192,-0.046,-0.047,-0.256
193,-0.052,-0.046,-0.259
194,-0.052,-0.044,-0.257
195,-0.052,-0.04,-0.253
196,-0.054,-0.035,-0.245
197,-0.054,-0.029,-0.228
198,-0.049,-0.021,-0.199
199,-0.038,-0.013,-0.154
200,-0.02,-0.006,-0.088
201,0.001,-0.001,-0.005
202,0.014,0.003,0.092
203,0.006,0.006,0.193
204,-0.003,0.009,0.294
205,0.008,0.013,0.39
206,0.038,0.015,0.464
207,0.07,0.017,0.489
208,0.096,0.017,0.462
209,0.081,0.016,0.378
210,0.028,0.013,0.255
211,-0.018,0.007,0.135
212,-0.02,-0.001,0.04
213,-0.017,-0.009,-0.042
214,-0.012,-0.015,-0.107
215,-0.017,-0.02,-0.159
216,-0.035,-0.025,-0.201
217,-0.049,-0.03,-0.23
218,-0.053,-0.035,-0.245
219,-0.058,-0.04,-0.254
220,-0.061,-0.043,-0.259
221,-0.061,-0.045,-0.26
222,-0.058,-0.045,-0.259
223,-0.052,-0.043,-0.255
224,-0.049,-0.039,-0.251
225,-0.049,-0.034,-0.245
226,-0.044,-0.029,-0.232
227,-0.038,-0.023,-0.209
228,-0.025,-0.016,-0.172
229,-0.012,-0.009,-0.118
230,-0.002,-0.001,-0.05
231,0.009,0.007,0.034
232,0.033,0.014,0.137
233,0.065,0.019,0.253
234,0.089,0.021,0.367
235,0.089,0.021,0.451
236,0.029,0.02,0.47
237,-0.015,0.019,0.45
238,-0.029,0.017,0.396
239,-0.009,0.013,0.316
240,0.029,0.009,0.226
241,0.036,0.005,0.122
242,0.016,0.0,0.019
243,-0.016,-0.008,-0.071
244,-0.037,-0.018,-0.139
245,-0.037,-0.028,-0.181
246,-0.045,-0.037,-0.211
247,-0.05,-0.043,-0.232
248,-0.053,-0.048,-0.243
249,-0.052,-0.051,-0.248
250,-0.048,-0.052,-0.248
251,-0.051,-0.05,-0.25
252,-0.049,-0.045,-0.249
253,-0.045,-0.038,-0.246
254,-0.039,-0.029,-0.241
255,-0.034,-0.019,-0.231
256,-0.028,-0.008,-0.214
257,-0.023,0.004,-0.187
258,-0.01,0.015,-0.144
259,0.011,0.025,-0.082
260,0.026,0.033,-0.005
261,0.041,0.039,0.089
262,0.035,0.045,0.188
263,0.027,0.052,0.287
264,0.039,0.059,0.386
265,0.099,0.063,0.479
266,0.156,0.065,0.534
267,0.173,0.065,0.523
268,0.144,0.064,0.439
269,0.085,0.059,0.313
270,0.036,0.05,0.185
271,0.023,0.038,0.08
272,0.013,0.026,-0.013
273,-0.001,0.015,-0.089
274,-0.017,0.006,-0.148
275,-0.033,-0.003,-0.19
276,-0.037,-0.013,-0.215
277,-0.036,-0.023,-0.228
278,-0.039,-0.031,-0.237
279,-0.04,-0.035,-0.241
280,-0.041,-0.038,-0.243
281,-0.042,-0.037,-0.244
282,-0.042,-0.035,-0.241
283,-0.04,-0.029,-0.239
284,-0.039,-0.021,-0.233
285,-0.039,-0.012,-0.223
286,-0.033,-0.002,-0.202
287,-0.022,0.01,-0.167
288,-0.005,0.023,-0.114
289,0.009,0.037,-0.048
290,0.022,0.052,0.035
291,0.048,0.065,0.139
292,0.115,0.074,0.271
293,0.187,0.079,0.401
294,0.191,0.081,0.489
295,0.139,0.081,0.523
296,0.066,0.079,0.501
297,0.039,0.075,0.444
298,0.09,0.07,0.374
299,0.123,0.065,0.277
300,0.112,0.059,0.162
301,0.054,0.05,0.042
302,0.009,0.037,-0.054
303,-0.008,0.023,-0.119
304,-0.017,0.009,-0.166
305,-0.024,-0.003,-0.197
306,-0.035,-0.014,-0.219
307,-0.043,-0.022,-0.233
308,-0.047,-0.029,-0.24
309,-0.05,-0.032,-0.244
310,-0.049,-0.033,-0.245
311,-0.048,-0.03,-0.244
312,-0.046,-0.025,-0.241
313,-0.036,-0.017,-0.234
314,-0.021,-0.006,-0.22
315,-0.005,0.007,-0.199
316,0.008,0.022,-0.17
317,0.027,0.038,-0.125
318,0.055,0.053,-0.061
319,0.079,0.064,0.021
320,0.077,0.073,0.112
321,0.06,0.081,0.211
322,0.055,0.089,0.316
323,0.097,0.097,0.432
324,0.179,0.102,0.542
325,0.23,0.103,0.594
326,0.212,0.101,0.56
327,0.136,0.096,0.452
328,0.075,0.087,0.321
329,0.067,0.075,0.206
330,0.053,0.062,0.095
331,0.035,0.049,-0.001
332,0.013,0.038,-0.08
333,-0.003,0.027,-0.139
334,-0.017,0.014,-0.18
335,-0.025,0.001,-0.206
336,-0.031,-0.01,-0.221
337,-0.035,-0.02,-0.23
338,-0.039,-0.026,-0.236
339,-0.04,-0.031,-0.238
340,-0.039,-0.032,-0.237
341,-0.041,-0.031,-0.237
342,-0.043,-0.028,-0.236
343,-0.04,-0.022,-0.23
344,-0.035,-0.016,-0.218
345,-0.024,-0.008,-0.194
346,-0.002,0.002,-0.155
347,0.001,0.014,-0.106
348,0.005,0.028,-0.041
349,0.028,0.041,0.048
350,0.077,0.052,0.165
351,0.145,0.058,0.304
352,0.142,0.062,0.413
353,0.099,0.065,0.484
354,0.056,0.067,0.512
355,0.029,0.067,0.496
356,0.048,0.064,0.451
357,0.098,0.061,0.38
358,0.109,0.059,0.268
359,0.077,0.056,0.142
360,0.035,0.048,0.028
361,0.014,0.037,-0.055
362,0.008,0.023,-0.115
363,-0.002,0.01,-0.16
364,-0.014,-0.001,-0.191
365,-0.019,-0.01,-0.208
366,-0.022,-0.018,-0.216
367,-0.023,-0.025,-0.22
368,-0.027,-0.029,-0.223
369,-0.035,-0.031,-0.227
370,-0.04,-0.031,-0.229
371,-0.04,-0.028,-0.227
372,-0.037,-0.023,-0.222
373,-0.029,-0.016,-0.212
374,-0.024,-0.006,-0.197
375,-0.019,0.005,-0.173
376,-0.007,0.015,-0.132
377,0.006,0.026,-0.075
378,0.024,0.036,0.002
379,0.028,0.046,0.095
380,0.012,0.054,0.193
381,0.005,0.062,0.302
382,0.055,0.068,0.426
383,0.143,0.071,0.534
384,0.194,0.073,0.569
385,0.179,0.073,0.52
386,0.108,0.071,0.405
387,0.033,0.066,0.274
388,0.01,0.059,0.158
389,0.036,0.05,0.068
390,0.034,0.039,-0.016
391,0.011,0.027,-0.091
392,-0.009,0.014,-0.145
393,-0.018,0.0,-0.179
394,-0.023,-0.013,-0.199
395,-0.028,-0.025,-0.212
396,-0.036,-0.035,-0.22
397,-0.038,-0.042,-0.224
398,-0.034,-0.045,-0.224
399,-0.031,-0.041,-0.223
400,-0.031,-0.031,-0.222
