lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.547,0.622,0.625
2,0.363,0.47,0.45
3,0.273,0.349,0.339
4,0.2,0.253,0.239
5,0.161,0.18,0.17
6,0.13,0.125,0.111
7,0.093,0.086,0.054
8,0.073,0.06,0.01
9,0.076,0.045,-0.006
10,0.076,0.038,-0.016
11,0.075,0.037,-0.026
12,0.085,0.041,-0.019
13,0.073,0.048,-0.026
14,0.078,0.057,-0.019
15,0.095,0.067,-0.005
16,0.099,0.077,-0.004
17,0.096,0.086,-0.012
18,0.096,0.095,-0.014
19,0.086,0.101,-0.018
20,0.074,0.106,-0.02
21,0.093,0.108,0.007
22,0.07,0.109,0.009
23,0.063,0.107,0.033
24,0.07,0.104,0.072
25,0.072,0.1,0.113
26,0.075,0.087,0.155
27,0.069,0.082,0.188
28,0.062,0.079,0.214
29,0.044,0.076,0.215
30,0.05,0.074,0.221
31,0.096,0.072,0.242
32,0.076,0.069,0.194
33,0.056,0.068,0.137
34,0.065,0.068,0.102
35,0.077,0.068,0.075
36,0.086,0.068,0.055
37,0.084,0.068,0.028
38,0.086,0.068,0.007
39,0.081,0.068,-0.014
40,0.068,0.069,-0.032
41,0.057,0.068,-0.047
42,0.048,0.067,-0.053
43,0.067,0.066,-0.034
44,0.05,0.065,-0.043
45,0.042,0.064,-0.049
46,0.055,0.063,-0.039
47,0.09,0.061,-0.013
48,0.074,0.059,-0.024
49,0.066,0.058,-0.022
50,0.056,0.058,-0.018
51,0.051,0.058,-0.004
52,0.061,0.058,0.024
53,0.066,0.06,0.055
54,0.059,0.062,0.08
55,0.06,0.065,0.115
56,0.055,0.068,0.145
57,0.056,0.069,0.178
58,0.047,0.071,0.193
59,0.071,0.073,0.218
60,0.077,0.076,0.213
61,0.072,0.078,0.188
62,0.081,0.077,0.159
63,0.081,0.077,0.123
64,0.086,0.075,0.093
65,0.092,0.073,0.07
66,0.07,0.071,0.027
67,0.085,0.07,0.018
68,0.097,0.069,0.012
69,0.091,0.069,-0.005
70,0.088,0.069,-0.016
71,0.089,0.071,-0.017
72,0.07,0.074,-0.026
73,0.051,0.074,-0.039
74,0.05,0.074,-0.037
75,0.042,0.074,-0.043
76,0.035,0.075,-0.046
77,0.039,0.076,-0.043
78,0.063,0.076,-0.023
79,0.077,0.075,-0.006
80,0.068,0.073,-0.001
81,0.07,0.071,0.016
82,0.066,0.07,0.033
83,0.08,0.069,0.071
84,0.089,0.068,0.111
85,0.108,0.068,0.162
86,0.125,0.067,0.211
87,0.091,0.066,0.213
88,0.091,0.065,0.228
89,0.082,0.064,0.22
90,0.059,0.063,0.187
91,0.057,0.061,0.159
92,0.021,0.061,0.091
93,0.019,0.059,0.05
94,0.016,0.056,0.013
95,0.021,0.053,-0.011
96,0.035,0.049,-0.025
97,0.048,0.044,-0.032
98,0.043,0.04,-0.051
99,0.031,0.036,-0.067
100,0.037,0.032,-0.065
101,0.038,0.029,-0.063
102,0.06,0.027,-0.043
103,0.068,0.028,-0.035
104,0.049,0.029,-0.049
105,0.032,0.029,-0.061
106,0.023,0.031,-0.066
107,0.044,0.033,-0.048
108,0.039,0.037,-0.048
109,0.011,0.04,-0.062
110,0.032,0.044,-0.029
111,0.024,0.046,-0.015
112,0.031,0.047,0.016
113,0.023,0.048,0.039
114,0.036,0.047,0.087
115,0.033,0.046,0.122
116,0.038,0.044,0.159
117,0.06,0.042,0.199
118,0.062,0.04,0.208
119,0.06,0.039,0.198
120,0.063,0.038,0.178
121,0.071,0.038,0.152
122,0.06,0.037,0.105
123,0.055,0.036,0.062
124,0.044,0.035,0.017
125,0.029,0.035,-0.024
126,0.003,0.033,-0.068
127,0.012,0.032,-0.078
128,0.02,0.03,-0.08
129,0.021,0.028,-0.081
130,0.004,0.026,-0.092
131,0.006,0.025,-0.084
132,0.008,0.026,-0.077
133,0.03,0.026,-0.054
134,0.015,0.027,-0.068
135,0.028,0.029,-0.061
136,0.043,0.031,-0.054
137,0.041,0.033,-0.055
138,0.057,0.037,-0.033
139,0.047,0.04,-0.031
140,0.054,0.044,-0.011
141,0.047,0.047,0.002
142,0.046,0.051,0.029
143,0.049,0.054,0.065
144,0.043,0.056,0.097
145,0.048,0.058,0.14
146,0.055,0.059,0.176
147,0.061,0.06,0.2
148,0.074,0.059,0.214
149,0.088,0.059,0.21
150,0.077,0.057,0.178
151,0.061,0.055,0.131
152,0.065,0.053,0.097
153,0.054,0.05,0.053
154,0.028,0.046,0.0
155,0.021,0.042,-0.032
156,0.021,0.039,-0.055
157,0.03,0.037,-0.061
158,0.039,0.036,-0.061
159,0.039,0.034,-0.062
160,0.03,0.033,-0.067
161,0.015,0.032,-0.076
162,0.022,0.031,-0.066
163,0.046,0.03,-0.047
164,0.039,0.028,-0.054
165,0.033,0.027,-0.06
166,0.026,0.027,-0.066
167,0.045,0.028,-0.047
168,0.026,0.03,-0.056
169,0.016,0.032,-0.051
170,0.029,0.035,-0.022
171,0.031,0.04,0.003
172,0.033,0.045,0.035
173,0.044,0.05,0.08
174,0.056,0.053,0.127
175,0.073,0.056,0.178
176,0.072,0.058,0.205
177,0.063,0.061,0.21
178,0.052,0.062,0.198
179,0.063,0.062,0.186
180,0.05,0.063,0.142
181,0.048,0.063,0.1
182,0.05,0.063,0.062
183,0.078,0.062,0.049
184,0.077,0.061,0.023
185,0.095,0.06,0.019
186,0.089,0.059,0.001
187,0.071,0.059,-0.023
188,0.069,0.059,-0.028
189,0.051,0.058,-0.043
190,0.051,0.058,-0.039
191,0.045,0.059,-0.043
192,0.043,0.059,-0.046
193,0.045,0.059,-0.049
194,0.018,0.059,-0.075
195,0.036,0.06,-0.063
196,0.042,0.06,-0.058
197,0.056,0.061,-0.042
198,0.068,0.062,-0.023
199,0.06,0.062,-0.016
200,0.056,0.062,0.002
201,0.068,0.062,0.038
202,0.09,0.061,0.088
203,0.089,0.06,0.124
204,0.09,0.059,0.164
205,0.08,0.058,0.186
206,0.079,0.058,0.204
207,0.068,0.058,0.201
208,0.061,0.058,0.186
209,0.048,0.058,0.155
210,0.052,0.057,0.124
211,0.046,0.055,0.083
212,0.02,0.053,0.029
213,0.02,0.051,0.001
214,0.031,0.048,-0.015
215,0.021,0.045,-0.039
216,0.042,0.042,-0.034
217,0.044,0.039,-0.038
218,0.045,0.036,-0.041
219,0.047,0.034,-0.042
220,0.034,0.033,-0.053
221,0.045,0.033,-0.043
222,0.048,0.033,-0.044
223,0.038,0.032,-0.058
224,0.045,0.033,-0.056
225,0.042,0.034,-0.058
226,0.042,0.036,-0.057
227,0.04,0.038,-0.053
228,0.03,0.04,-0.049
229,0.042,0.041,-0.024
230,0.035,0.042,-0.007
231,0.022,0.043,0.012
232,0.024,0.042,0.05
233,0.027,0.041,0.091
234,0.031,0.039,0.129
235,0.047,0.039,0.169
236,0.039,0.038,0.177
237,0.049,0.037,0.183
238,0.043,0.037,0.162
239,0.058,0.037,0.147
240,0.053,0.038,0.109
241,0.049,0.039,0.07
242,0.04,0.04,0.029
243,0.033,0.04,-0.003
244,0.035,0.04,-0.021
245,0.041,0.04,-0.03
246,0.048,0.04,-0.035
247,0.026,0.04,-0.059
248,0.022,0.038,-0.064
249,0.021,0.038,-0.063
250,0.032,0.036,-0.053
251,0.026,0.034,-0.059
252,0.019,0.033,-0.07
253,0.046,0.032,-0.051
254,0.052,0.031,-0.05
255,0.053,0.03,-0.047
256,0.056,0.03,-0.038
257,0.041,0.031,-0.04
258,0.019,0.032,-0.044
259,0.017,0.034,-0.029
260,0.03,0.035,0.003
261,0.032,0.036,0.035
262,0.023,0.036,0.065
263,0.01,0.035,0.091
264,0.021,0.034,0.131
265,0.03,0.032,0.159
266,0.033,0.03,0.172
267,0.034,0.028,0.168
268,0.036,0.027,0.15
269,0.021,0.026,0.111
270,0.054,0.025,0.102
271,0.051,0.024,0.064
272,0.038,0.022,0.023
273,0.034,0.022,-0.006
274,0.039,0.022,-0.021
275,0.013,0.022,-0.053
276,0.014,0.022,-0.061
277,0.008,0.022,-0.068
278,0.003,0.023,-0.072
279,-0.011,0.023,-0.081
280,-0.015,0.024,-0.087
281,0.005,0.023,-0.074
282,0.008,0.023,-0.074
283,0.03,0.024,-0.059
284,0.042,0.024,-0.048
285,0.041,0.024,-0.048
286,0.06,0.024,-0.029
287,0.05,0.023,-0.027
288,0.04,0.024,-0.017
289,0.027,0.024,-0.003
290,0.019,0.024,0.019
291,0.016,0.023,0.047
292,0.019,0.022,0.085
293,0.019,0.022,0.123
294,0.022,0.022,0.15
295,0.02,0.022,0.164
296,0.015,0.022,0.162
297,-0.001,0.021,0.136
298,0.024,0.02,0.129
299,0.027,0.019,0.096
300,0.026,0.017,0.06
301,0.02,0.015,0.022
302,-0.001,0.012,-0.022
303,-0.003,0.009,-0.045
304,-0.004,0.007,-0.062
305,0.011,0.005,-0.064
306,-0.008,0.005,-0.083
307,0.003,0.006,-0.074
308,0.035,0.008,-0.043
309,0.022,0.01,-0.051
310,0.021,0.012,-0.056
311,0.015,0.014,-0.066
312,0.013,0.015,-0.072
313,0.037,0.016,-0.054
314,0.032,0.018,-0.054
315,0.016,0.021,-0.063
316,0.004,0.023,-0.067
317,-0.001,0.026,-0.055
318,0.008,0.029,-0.025
319,0.015,0.032,0.007
320,0.009,0.035,0.032
321,0.028,0.037,0.082
322,0.038,0.039,0.128
323,0.046,0.04,0.166
324,0.058,0.04,0.198
325,0.07,0.039,0.219
326,0.074,0.038,0.216
327,0.055,0.037,0.179
328,0.044,0.035,0.136
329,0.038,0.033,0.097
330,0.02,0.03,0.046
331,0.017,0.027,0.011
332,0.024,0.025,-0.011
333,0.036,0.023,-0.02
334,0.03,0.02,-0.039
335,0.025,0.018,-0.052
336,0.01,0.016,-0.068
337,-0.002,0.014,-0.076
338,-0.005,0.014,-0.073
339,0.004,0.012,-0.064
340,0.007,0.011,-0.065
341,-0.018,0.011,-0.091
342,-0.007,0.012,-0.085
343,-0.006,0.014,-0.087
344,0.022,0.017,-0.063
345,0.024,0.02,-0.055
346,0.032,0.024,-0.036
347,0.035,0.027,-0.014
348,0.031,0.031,0.004
349,0.032,0.033,0.033
350,0.032,0.035,0.066
351,0.049,0.036,0.117
352,0.067,0.036,0.168
353,0.054,0.037,0.188
354,0.066,0.038,0.212
355,0.048,0.038,0.198
356,0.036,0.039,0.175
357,0.047,0.038,0.155
358,0.03,0.038,0.108
359,0.021,0.037,0.065
360,0.025,0.034,0.037
361,0.017,0.032,0.005
362,0.017,0.029,-0.016
363,0.018,0.027,-0.03
364,0.006,0.025,-0.051
365,0.006,0.022,-0.061
366,0.01,0.019,-0.064
367,0.014,0.017,-0.061
368,0.011,0.015,-0.062
369,0.031,0.015,-0.047
370,0.033,0.014,-0.049
371,0.031,0.013,-0.054
372,0.044,0.013,-0.048
373,0.037,0.012,-0.053
374,0.013,0.013,-0.064
375,0.014,0.015,-0.053
376,0.001,0.016,-0.047
377,-0.007,0.018,-0.033
378,0.015,0.019,0.01
379,0.025,0.021,0.047
380,0.034,0.023,0.087
381,0.023,0.026,0.111
382,0.01,0.029,0.132
383,0.022,0.032,0.16
384,0.039,0.035,0.181
385,0.031,0.038,0.17
386,0.035,0.041,0.154
387,0.045,0.044,0.134
388,0.044,0.046,0.099
389,0.06,0.049,0.079
390,0.06,0.051,0.051
391,0.055,0.053,0.022
392,0.048,0.054,0.001
393,0.052,0.054,-0.007
394,0.06,0.053,-0.009
395,0.056,0.051,-0.022
396,0.053,0.047,-0.027
397,0.041,0.042,-0.037
398,0.024,0.036,-0.048
399,0.021,0.027,-0.051
400,0.022,0.016,-0.053
