lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.602,0.659,0.69
2,0.427,0.508,0.523
3,0.31,0.385,0.389
4,0.233,0.286,0.279
5,0.183,0.207,0.191
6,0.144,0.147,0.118
7,0.118,0.102,0.064
8,0.102,0.07,0.021
9,0.08,0.049,-0.018
10,0.08,0.037,-0.031
11,0.053,0.031,-0.059
12,0.054,0.031,-0.068
13,0.072,0.036,-0.063
14,0.074,0.043,-0.066
15,0.086,0.052,-0.057
16,0.063,0.062,-0.067
17,0.063,0.072,-0.061
18,0.067,0.081,-0.048
19,0.075,0.09,-0.034
20,0.068,0.098,-0.027
21,0.066,0.104,-0.017
22,0.075,0.108,0.012
23,0.072,0.111,0.04
24,0.08,0.112,0.086
25,0.084,0.111,0.136
26,0.109,0.103,0.203
27,0.12,0.1,0.254
28,0.099,0.097,0.279
29,0.094,0.095,0.3
30,0.088,0.091,0.295
31,0.092,0.088,0.271
32,0.098,0.084,0.234
33,0.094,0.08,0.185
34,0.08,0.076,0.125
35,0.079,0.072,0.078
36,0.085,0.068,0.043
37,0.082,0.066,0.009
38,0.066,0.064,-0.028
39,0.028,0.063,-0.073
40,0.035,0.061,-0.081
41,0.029,0.059,-0.093
42,0.044,0.058,-0.084
43,0.057,0.057,-0.075
44,0.055,0.056,-0.078
45,0.055,0.056,-0.076
46,0.042,0.057,-0.077
47,0.039,0.059,-0.068
48,0.056,0.061,-0.047
49,0.055,0.064,-0.036
50,0.067,0.066,-0.015
51,0.092,0.069,0.023
52,0.099,0.071,0.056
53,0.099,0.072,0.093
54,0.097,0.073,0.134
55,0.08,0.074,0.168
56,0.084,0.075,0.211
57,0.08,0.076,0.245
58,0.075,0.075,0.267
59,0.065,0.073,0.269
60,0.047,0.07,0.244
61,0.052,0.066,0.217
62,0.051,0.062,0.176
63,0.054,0.056,0.136
64,0.059,0.051,0.095
65,0.064,0.047,0.055
66,0.054,0.043,0.013
67,0.05,0.04,-0.02
68,0.016,0.037,-0.065
69,0.026,0.034,-0.072
70,0.018,0.031,-0.09
71,0.032,0.028,-0.086
72,0.025,0.026,-0.095
73,0.033,0.025,-0.094
74,0.028,0.024,-0.099
75,0.02,0.025,-0.102
76,0.017,0.026,-0.099
77,0.021,0.026,-0.091
78,0.018,0.028,-0.088
79,0.018,0.029,-0.076
80,0.032,0.031,-0.048
81,0.045,0.034,-0.012
82,0.057,0.037,0.031
83,0.053,0.04,0.068
84,0.058,0.043,0.117
85,0.045,0.047,0.154
86,0.044,0.05,0.193
87,0.035,0.054,0.218
88,0.04,0.056,0.238
89,0.051,0.058,0.245
90,0.057,0.058,0.228
91,0.04,0.057,0.181
92,0.045,0.056,0.142
93,0.066,0.054,0.111
94,0.075,0.054,0.072
95,0.088,0.053,0.041
96,0.083,0.052,0.003
97,0.066,0.052,-0.035
98,0.06,0.052,-0.062
99,0.062,0.052,-0.072
100,0.054,0.053,-0.082
101,0.047,0.055,-0.088
102,0.04,0.056,-0.092
103,0.038,0.058,-0.089
104,0.028,0.059,-0.089
105,0.024,0.061,-0.082
106,0.039,0.063,-0.061
107,0.039,0.066,-0.051
108,0.056,0.069,-0.03
109,0.069,0.071,-0.01
110,0.086,0.073,0.02
111,0.089,0.076,0.047
112,0.104,0.077,0.094
113,0.108,0.079,0.137
114,0.108,0.081,0.18
115,0.111,0.081,0.222
116,0.101,0.081,0.249
117,0.09,0.081,0.269
118,0.08,0.082,0.274
119,0.082,0.082,0.269
120,0.067,0.081,0.23
121,0.057,0.079,0.183
122,0.053,0.076,0.139
123,0.052,0.073,0.094
124,0.061,0.07,0.057
125,0.076,0.065,0.029
126,0.081,0.061,0.003
127,0.065,0.057,-0.031
128,0.06,0.052,-0.05
129,0.042,0.047,-0.072
130,0.029,0.044,-0.09
131,0.015,0.041,-0.103
132,0.028,0.04,-0.094
133,0.037,0.039,-0.086
134,0.049,0.04,-0.071
135,0.046,0.04,-0.066
136,0.051,0.041,-0.054
137,0.051,0.042,-0.043
138,0.059,0.042,-0.027
139,0.047,0.042,-0.02
140,0.042,0.042,-0.001
141,0.039,0.042,0.028
142,0.024,0.042,0.055
143,0.043,0.042,0.109
144,0.04,0.042,0.147
145,0.034,0.042,0.18
146,0.047,0.042,0.222
147,0.041,0.044,0.232
148,0.047,0.046,0.239
149,0.06,0.048,0.231
150,0.041,0.05,0.187
151,0.054,0.051,0.159
152,0.064,0.051,0.121
153,0.053,0.05,0.068
154,0.043,0.049,0.02
155,0.033,0.047,-0.018
156,0.035,0.047,-0.039
157,0.042,0.047,-0.05
158,0.044,0.048,-0.059
159,0.056,0.048,-0.059
160,0.056,0.048,-0.065
161,0.059,0.048,-0.062
162,0.065,0.048,-0.057
163,0.056,0.047,-0.062
164,0.051,0.047,-0.065
165,0.042,0.046,-0.068
166,0.053,0.047,-0.056
167,0.048,0.047,-0.05
168,0.045,0.049,-0.039
169,0.025,0.049,-0.029
170,0.03,0.05,0.005
171,0.036,0.051,0.046
172,0.038,0.052,0.087
173,0.052,0.054,0.136
174,0.047,0.055,0.171
175,0.059,0.054,0.214
176,0.073,0.054,0.248
177,0.067,0.053,0.256
178,0.065,0.051,0.245
179,0.054,0.05,0.211
180,0.048,0.049,0.171
181,0.049,0.047,0.128
182,0.054,0.046,0.088
183,0.062,0.045,0.054
184,0.052,0.044,0.014
185,0.058,0.043,-0.006
186,0.042,0.042,-0.038
187,0.033,0.041,-0.057
188,0.033,0.04,-0.067
189,0.025,0.039,-0.084
190,0.023,0.039,-0.091
191,0.036,0.04,-0.083
192,0.036,0.041,-0.084
193,0.033,0.042,-0.087
194,0.017,0.044,-0.095
195,0.029,0.047,-0.081
196,0.033,0.049,-0.069
197,0.052,0.052,-0.039
198,0.064,0.056,-0.01
199,0.076,0.058,0.022
200,0.077,0.06,0.049
201,0.063,0.061,0.072
202,0.051,0.061,0.102
203,0.071,0.061,0.158
204,0.072,0.06,0.197
205,0.088,0.059,0.24
206,0.074,0.057,0.251
207,0.065,0.055,0.248
208,0.063,0.053,0.231
209,0.06,0.05,0.201
210,0.058,0.047,0.164
211,0.041,0.043,0.108
212,0.027,0.039,0.054
213,0.025,0.035,0.014
214,0.017,0.031,-0.026
215,0.011,0.028,-0.053
216,0.006,0.026,-0.072
217,0.001,0.024,-0.086
218,0.006,0.022,-0.088
219,0.015,0.021,-0.086
220,0.022,0.022,-0.085
221,0.019,0.024,-0.092
222,0.017,0.026,-0.097
223,0.05,0.028,-0.073
224,0.046,0.031,-0.073
225,0.047,0.033,-0.066
226,0.039,0.036,-0.06
227,0.048,0.039,-0.038
228,0.043,0.043,-0.018
229,0.058,0.047,0.02
230,0.045,0.051,0.043
231,0.053,0.053,0.086
232,0.05,0.056,0.124
233,0.051,0.057,0.165
234,0.055,0.059,0.204
235,0.072,0.058,0.244
236,0.062,0.056,0.253
237,0.063,0.054,0.248
238,0.044,0.051,0.21
239,0.043,0.048,0.175
240,0.037,0.045,0.129
241,0.042,0.042,0.09
242,0.043,0.038,0.048
243,0.036,0.035,0.005
244,0.04,0.032,-0.02
245,0.03,0.029,-0.048
246,0.038,0.027,-0.054
247,0.028,0.025,-0.071
248,0.029,0.025,-0.076
249,0.022,0.024,-0.087
250,0.019,0.023,-0.098
251,0.009,0.023,-0.11
252,0.011,0.024,-0.109
253,0.007,0.025,-0.108
254,0.01,0.026,-0.099
255,0.015,0.028,-0.087
256,0.032,0.03,-0.06
257,0.025,0.032,-0.045
258,0.039,0.034,-0.012
259,0.06,0.036,0.032
260,0.044,0.039,0.052
261,0.054,0.041,0.1
262,0.047,0.044,0.138
263,0.041,0.047,0.175
264,0.053,0.049,0.22
265,0.067,0.051,0.255
266,0.062,0.053,0.258
267,0.067,0.054,0.248
268,0.053,0.055,0.209
269,0.056,0.055,0.174
270,0.038,0.055,0.123
271,0.045,0.054,0.089
272,0.042,0.053,0.046
273,0.047,0.052,0.011
274,0.052,0.05,-0.013
275,0.047,0.048,-0.036
276,0.043,0.046,-0.05
277,0.054,0.045,-0.048
278,0.058,0.045,-0.052
279,0.054,0.045,-0.061
280,0.055,0.045,-0.065
281,0.051,0.046,-0.072
282,0.049,0.047,-0.072
283,0.037,0.048,-0.08
284,0.02,0.05,-0.086
285,0.026,0.051,-0.071
286,0.04,0.053,-0.045
287,0.058,0.054,-0.013
288,0.059,0.056,0.014
289,0.064,0.058,0.051
290,0.064,0.06,0.089
291,0.063,0.062,0.125
292,0.072,0.064,0.169
293,0.082,0.065,0.21
294,0.065,0.067,0.23
295,0.066,0.068,0.248
296,0.078,0.069,0.258
297,0.072,0.069,0.235
298,0.073,0.068,0.202
299,0.057,0.067,0.15
300,0.068,0.064,0.114
301,0.06,0.062,0.064
302,0.06,0.06,0.026
303,0.061,0.057,-0.0
304,0.061,0.054,-0.019
305,0.056,0.052,-0.033
306,0.051,0.05,-0.042
307,0.055,0.048,-0.044
308,0.056,0.047,-0.05
309,0.047,0.046,-0.066
310,0.036,0.048,-0.08
311,0.05,0.05,-0.072
312,0.041,0.052,-0.076
313,0.042,0.054,-0.069
314,0.026,0.055,-0.073
315,0.034,0.057,-0.055
316,0.025,0.059,-0.047
317,0.042,0.06,-0.015
318,0.055,0.062,0.022
319,0.086,0.063,0.078
320,0.081,0.064,0.113
321,0.092,0.064,0.161
322,0.097,0.064,0.203
323,0.095,0.064,0.238
324,0.086,0.063,0.26
325,0.081,0.062,0.266
326,0.069,0.06,0.246
327,0.057,0.058,0.209
328,0.052,0.055,0.166
329,0.04,0.052,0.114
330,0.031,0.048,0.061
331,0.026,0.044,0.017
332,0.02,0.04,-0.021
333,0.017,0.036,-0.047
334,0.018,0.032,-0.059
335,0.034,0.029,-0.056
336,0.04,0.028,-0.059
337,0.029,0.026,-0.075
338,0.031,0.025,-0.085
339,0.027,0.025,-0.098
340,0.028,0.027,-0.098
341,0.028,0.03,-0.094
342,0.027,0.035,-0.089
343,0.031,0.04,-0.077
344,0.038,0.046,-0.061
345,0.049,0.052,-0.039
346,0.043,0.057,-0.025
347,0.049,0.062,0.003
348,0.056,0.065,0.042
349,0.079,0.067,0.095
350,0.083,0.068,0.139
351,0.086,0.068,0.182
352,0.081,0.069,0.214
353,0.084,0.069,0.248
354,0.09,0.069,0.266
355,0.09,0.069,0.261
356,0.096,0.069,0.241
357,0.073,0.069,0.186
358,0.055,0.068,0.133
359,0.056,0.067,0.091
360,0.058,0.066,0.053
361,0.055,0.064,0.016
362,0.048,0.062,-0.017
363,0.034,0.06,-0.047
364,0.039,0.058,-0.057
365,0.034,0.057,-0.07
366,0.045,0.055,-0.068
367,0.043,0.054,-0.075
368,0.043,0.053,-0.078
369,0.062,0.052,-0.064
370,0.07,0.052,-0.055
371,0.086,0.052,-0.04
372,0.092,0.054,-0.03
373,0.092,0.057,-0.02
374,0.068,0.06,-0.024
375,0.046,0.063,-0.025
376,0.041,0.065,-0.01
377,0.047,0.067,0.02
378,0.055,0.069,0.056
379,0.056,0.071,0.091
380,0.069,0.072,0.137
381,0.072,0.073,0.173
382,0.079,0.073,0.214
383,0.075,0.073,0.236
384,0.06,0.072,0.237
385,0.066,0.071,0.232
386,0.068,0.069,0.205
387,0.069,0.066,0.168
388,0.071,0.063,0.13
389,0.062,0.059,0.083
390,0.068,0.055,0.049
391,0.053,0.05,0.005
392,0.065,0.045,-0.012
393,0.059,0.04,-0.033
394,0.019,0.034,-0.074
395,0.007,0.029,-0.093
396,0.011,0.023,-0.098
397,0.018,0.018,-0.096
398,0.008,0.013,-0.106
399,0.016,0.01,-0.097
400,0.012,0.007,-0.093
