lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.651,0.658,0.814
2,0.405,0.497,0.616
3,0.261,0.364,0.44
4,0.177,0.256,0.279
5,0.133,0.169,0.145
6,0.099,0.101,0.036
7,0.074,0.049,-0.05
8,0.039,0.011,-0.118
9,0.035,-0.016,-0.155
10,0.014,-0.032,-0.189
11,0.004,-0.041,-0.211
12,-0.006,-0.043,-0.225
13,-0.009,-0.04,-0.232
14,-0.019,-0.033,-0.239
15,-0.002,-0.023,-0.232
16,-0.0,-0.012,-0.229
17,-0.003,-0.0,-0.228
18,-0.009,0.012,-0.223
19,-0.0,0.024,-0.206
20,0.002,0.035,-0.182
21,0.013,0.045,-0.148
22,0.012,0.054,-0.104
23,0.025,0.06,-0.037
24,0.058,0.066,0.059
25,0.075,0.069,0.173
26,0.093,0.065,0.299
27,0.085,0.064,0.416
28,0.041,0.064,0.5
29,-0.014,0.064,0.535
30,0.005,0.065,0.546
31,0.076,0.065,0.519
32,0.108,0.064,0.426
33,0.105,0.062,0.299
34,0.09,0.057,0.169
35,0.053,0.048,0.051
36,0.044,0.037,-0.035
37,0.041,0.026,-0.097
38,0.034,0.016,-0.141
39,0.024,0.009,-0.174
40,0.016,0.004,-0.2
41,0.011,-0.0,-0.217
42,0.0,-0.003,-0.228
43,-0.016,-0.005,-0.237
44,-0.029,-0.004,-0.243
45,-0.043,-0.001,-0.248
46,-0.036,0.003,-0.243
47,-0.022,0.009,-0.233
48,-0.011,0.016,-0.219
49,-0.01,0.025,-0.201
50,-0.0,0.033,-0.172
51,0.011,0.04,-0.132
52,0.023,0.047,-0.075
53,0.035,0.052,0.002
54,0.042,0.059,0.098
55,0.064,0.068,0.215
56,0.1,0.078,0.344
57,0.167,0.084,0.474
58,0.219,0.087,0.575
59,0.207,0.087,0.601
60,0.148,0.086,0.547
61,0.094,0.083,0.444
62,0.042,0.077,0.313
63,0.028,0.069,0.19
64,0.037,0.062,0.085
65,0.042,0.054,-0.003
66,0.019,0.045,-0.081
67,0.005,0.034,-0.136
68,-0.008,0.022,-0.177
69,-0.015,0.01,-0.204
70,-0.013,-0.002,-0.221
71,-0.019,-0.012,-0.234
72,-0.027,-0.021,-0.242
73,-0.034,-0.028,-0.247
74,-0.032,-0.034,-0.246
75,-0.035,-0.037,-0.247
76,-0.036,-0.039,-0.245
77,-0.041,-0.037,-0.241
78,-0.04,-0.034,-0.228
79,-0.035,-0.029,-0.204
80,-0.025,-0.021,-0.17
81,-0.007,-0.011,-0.118
82,-0.003,-0.002,-0.057
83,0.007,0.005,0.026
84,0.022,0.009,0.13
85,0.046,0.011,0.254
86,0.034,0.013,0.361
87,-0.031,0.015,0.426
88,-0.019,0.017,0.482
89,0.016,0.018,0.492
90,0.04,0.019,0.446
91,0.06,0.018,0.359
92,0.053,0.017,0.243
93,0.026,0.014,0.122
94,0.013,0.01,0.023
95,0.017,0.004,-0.053
96,-0.001,-0.002,-0.118
97,-0.016,-0.007,-0.166
98,-0.017,-0.012,-0.196
99,-0.028,-0.017,-0.222
100,-0.033,-0.023,-0.239
101,-0.035,-0.027,-0.246
102,-0.038,-0.03,-0.25
103,-0.041,-0.032,-0.252
104,-0.044,-0.032,-0.253
105,-0.032,-0.03,-0.246
106,-0.028,-0.027,-0.241
107,-0.029,-0.023,-0.232
108,-0.026,-0.017,-0.214
109,-0.028,-0.011,-0.192
110,-0.021,-0.005,-0.156
111,-0.009,-0.001,-0.098
112,0.001,0.004,-0.024
113,-0.005,0.011,0.06
114,-0.006,0.018,0.159
115,0.024,0.024,0.276
116,0.056,0.029,0.388
117,0.083,0.033,0.474
118,0.067,0.035,0.494
119,0.051,0.035,0.454
120,0.039,0.034,0.376
121,0.036,0.031,0.278
122,0.059,0.027,0.181
123,0.06,0.024,0.083
124,0.039,0.021,-0.009
125,0.009,0.018,-0.087
126,-0.001,0.012,-0.14
127,-0.008,0.006,-0.179
128,-0.023,-0.0,-0.211
129,-0.038,-0.006,-0.235
130,-0.039,-0.01,-0.246
131,-0.037,-0.014,-0.248
132,-0.031,-0.017,-0.247
133,-0.024,-0.02,-0.245
134,-0.018,-0.021,-0.243
135,-0.014,-0.021,-0.239
136,-0.021,-0.02,-0.237
137,-0.023,-0.019,-0.227
138,-0.025,-0.017,-0.21
139,-0.018,-0.014,-0.18
140,-0.014,-0.009,-0.138
141,-0.001,-0.005,-0.075
142,0.015,-0.001,0.007
143,0.032,0.002,0.109
144,0.032,0.004,0.215
145,0.011,0.006,0.309
146,-0.012,0.009,0.385
147,-0.017,0.01,0.433
148,0.009,0.011,0.443
149,0.041,0.01,0.409
150,0.046,0.01,0.327
151,0.028,0.008,0.22
152,-0.003,0.003,0.109
153,-0.015,-0.002,0.014
154,-0.024,-0.007,-0.066
155,-0.023,-0.011,-0.127
156,-0.019,-0.013,-0.169
157,-0.02,-0.015,-0.2
158,-0.023,-0.017,-0.223
159,-0.023,-0.019,-0.236
160,-0.019,-0.021,-0.242
161,-0.02,-0.023,-0.245
162,-0.023,-0.024,-0.247
163,-0.024,-0.024,-0.248
164,-0.024,-0.023,-0.246
165,-0.025,-0.021,-0.243
166,-0.018,-0.018,-0.233
167,-0.017,-0.014,-0.218
168,-0.02,-0.011,-0.196
169,-0.019,-0.008,-0.162
170,-0.016,-0.006,-0.113
171,-0.015,-0.004,-0.048
172,-0.016,0.0,0.031
173,-0.003,0.004,0.127
174,0.033,0.008,0.234
175,0.061,0.01,0.333
176,0.059,0.011,0.398
177,0.017,0.01,0.416
178,-0.016,0.009,0.389
179,-0.024,0.007,0.329
180,-0.004,0.005,0.253
181,0.011,0.003,0.163
182,0.01,0.001,0.07
183,0.015,-0.001,-0.012
184,0.004,-0.005,-0.084
185,-0.008,-0.01,-0.14
186,-0.017,-0.014,-0.182
187,-0.016,-0.018,-0.208
188,-0.025,-0.022,-0.229
189,-0.036,-0.025,-0.244
190,-0.036,-0.028,-0.249
191,-0.03,-0.029,-0.248
192,-0.026,-0.03,-0.248
193,-0.03,-0.03,-0.25
194,-0.035,-0.029,-0.249
195,-0.039,-0.027,-0.246
196,-0.042,-0.024,-0.238
197,-0.035,-0.02,-0.218
198,-0.032,-0.015,-0.191
199,-0.024,-0.01,-0.149
200,-0.011,-0.006,-0.089
201,0.009,-0.004,-0.009
202,0.018,-0.003,0.082
203,0.016,-0.002,0.179
204,-0.005,0.001,0.267
205,0.001,0.005,0.356
206,0.005,0.008,0.416
207,0.032,0.01,0.443
208,0.061,0.012,0.421
209,0.031,0.012,0.334
210,0.008,0.01,0.228
211,0.004,0.006,0.128
212,0.001,0.001,0.034
213,-0.008,-0.003,-0.05
214,-0.018,-0.006,-0.116
215,-0.017,-0.009,-0.161
216,-0.024,-0.011,-0.194
217,-0.023,-0.014,-0.214
218,-0.02,-0.017,-0.227
219,-0.027,-0.019,-0.237
220,-0.025,-0.021,-0.24
221,-0.024,-0.022,-0.24
222,-0.015,-0.022,-0.237
223,-0.013,-0.021,-0.236
224,-0.014,-0.019,-0.234
225,-0.019,-0.016,-0.229
226,-0.027,-0.013,-0.219
227,-0.031,-0.01,-0.199
228,-0.026,-0.008,-0.165
229,-0.024,-0.004,-0.121
230,-0.014,0.0,-0.058
231,0.001,0.005,0.022
232,0.025,0.009,0.12
233,0.052,0.012,0.23
234,0.069,0.013,0.332
235,0.062,0.014,0.408
236,0.019,0.015,0.437
237,-0.022,0.014,0.416
238,-0.027,0.012,0.362
239,0.006,0.009,0.292
240,0.024,0.008,0.201
241,0.021,0.007,0.102
242,0.001,0.006,0.006
243,0.001,0.004,-0.063
244,0.004,0.0,-0.116
245,-0.003,-0.004,-0.158
246,-0.016,-0.007,-0.189
247,-0.014,-0.009,-0.206
248,-0.01,-0.012,-0.216
249,-0.014,-0.014,-0.224
250,-0.011,-0.015,-0.225
251,-0.02,-0.016,-0.23
252,-0.026,-0.015,-0.233
253,-0.028,-0.013,-0.232
254,-0.023,-0.01,-0.226
255,-0.008,-0.005,-0.211
256,0.003,0.0,-0.19
257,-0.006,0.006,-0.168
258,-0.006,0.011,-0.131
259,0.022,0.015,-0.072
260,0.039,0.016,0.001
261,0.038,0.017,0.085
262,0.024,0.018,0.177
263,-0.001,0.02,0.269
264,-0.004,0.023,0.357
265,0.01,0.024,0.431
266,0.046,0.025,0.469
267,0.066,0.025,0.451
268,0.063,0.025,0.379
269,0.047,0.023,0.279
270,0.008,0.019,0.164
271,0.007,0.014,0.069
272,0.015,0.01,-0.01
273,0.005,0.005,-0.079
274,-0.008,0.0,-0.132
275,-0.017,-0.005,-0.168
276,-0.026,-0.012,-0.195
277,-0.025,-0.017,-0.211
278,-0.024,-0.022,-0.221
279,-0.031,-0.024,-0.229
280,-0.028,-0.025,-0.229
281,-0.019,-0.024,-0.225
282,-0.011,-0.022,-0.222
283,-0.004,-0.019,-0.216
284,-0.006,-0.013,-0.21
285,-0.018,-0.008,-0.201
286,-0.02,-0.002,-0.182
287,-0.02,0.004,-0.154
288,-0.016,0.011,-0.11
289,-0.011,0.02,-0.052
290,-0.003,0.029,0.027
291,0.019,0.038,0.127
292,0.06,0.046,0.251
293,0.09,0.052,0.369
294,0.09,0.057,0.453
295,0.06,0.06,0.486
296,0.055,0.062,0.48
297,0.093,0.061,0.444
298,0.093,0.06,0.358
299,0.109,0.059,0.262
300,0.099,0.058,0.154
301,0.068,0.055,0.051
302,0.04,0.049,-0.031
303,0.029,0.042,-0.09
304,0.019,0.036,-0.133
305,0.016,0.03,-0.16
306,0.017,0.025,-0.178
307,0.002,0.02,-0.197
308,0.001,0.015,-0.206
309,-0.008,0.011,-0.213
310,-0.004,0.006,-0.213
311,-0.009,0.004,-0.215
312,-0.013,0.003,-0.215
313,-0.007,0.003,-0.208
314,-0.006,0.004,-0.199
315,-0.007,0.008,-0.183
316,-0.001,0.013,-0.157
317,0.01,0.019,-0.117
318,0.035,0.025,-0.059
319,0.056,0.03,0.016
320,0.063,0.035,0.104
321,0.049,0.04,0.197
322,0.01,0.046,0.286
323,0.023,0.05,0.384
324,0.071,0.053,0.477
325,0.12,0.054,0.522
326,0.108,0.054,0.489
327,0.066,0.053,0.402
328,0.033,0.049,0.297
329,0.025,0.044,0.19
330,0.034,0.037,0.094
331,0.038,0.031,0.009
332,0.026,0.024,-0.062
333,0.024,0.017,-0.11
334,0.014,0.01,-0.145
335,0.002,0.003,-0.172
336,0.002,-0.004,-0.187
337,-0.007,-0.009,-0.203
338,-0.011,-0.011,-0.211
339,-0.023,-0.011,-0.217
340,-0.02,-0.009,-0.216
341,-0.019,-0.004,-0.215
342,-0.017,0.003,-0.211
343,-0.01,0.011,-0.202
344,-0.001,0.02,-0.186
345,-0.002,0.028,-0.165
346,0.004,0.036,-0.133
347,0.015,0.044,-0.087
348,0.023,0.053,-0.025
349,0.037,0.063,0.057
350,0.084,0.072,0.167
351,0.124,0.077,0.292
352,0.151,0.081,0.412
353,0.13,0.084,0.491
354,0.108,0.086,0.523
355,0.107,0.086,0.515
356,0.113,0.084,0.459
357,0.137,0.082,0.376
358,0.122,0.079,0.263
359,0.098,0.072,0.146
360,0.062,0.064,0.04
361,0.025,0.054,-0.044
362,-0.003,0.043,-0.106
363,-0.012,0.034,-0.146
364,-0.014,0.026,-0.169
365,-0.017,0.018,-0.187
366,-0.01,0.011,-0.196
367,0.003,0.005,-0.197
368,0.002,-0.001,-0.2
369,-0.0,-0.004,-0.202
370,-0.0,-0.005,-0.2
371,0.003,-0.004,-0.197
372,-0.01,-0.0,-0.198
373,-0.009,0.005,-0.189
374,-0.006,0.013,-0.171
375,0.012,0.022,-0.14
376,0.025,0.032,-0.1
377,0.036,0.042,-0.047
378,0.06,0.051,0.03
379,0.063,0.06,0.117
380,0.054,0.067,0.211
381,0.048,0.073,0.31
382,0.092,0.078,0.419
383,0.126,0.081,0.497
384,0.12,0.081,0.509
385,0.083,0.08,0.461
386,0.06,0.076,0.379
387,0.031,0.07,0.272
388,0.048,0.062,0.175
389,0.054,0.053,0.084
390,0.05,0.041,0.003
391,0.04,0.028,-0.063
392,0.016,0.015,-0.116
393,-0.013,0.002,-0.157
394,-0.022,-0.011,-0.182
395,-0.026,-0.022,-0.2
396,-0.023,-0.031,-0.207
397,-0.021,-0.035,-0.21
398,-0.023,-0.035,-0.211
399,-0.027,-0.028,-0.211
400,-0.025,-0.012,-0.208
