lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.464,0.548,0.528
2,0.244,0.392,0.318
3,0.137,0.267,0.198
4,0.074,0.17,0.114
5,0.053,0.097,0.069
6,0.065,0.043,0.051
7,0.054,0.007,0.022
8,0.045,-0.016,0.002
9,0.053,-0.029,-0.001
10,0.016,-0.032,-0.041
11,-0.012,-0.029,-0.066
12,0.011,-0.022,-0.049
13,0.024,-0.011,-0.038
14,0.03,0.001,-0.033
15,0.032,0.014,-0.029
16,0.023,0.027,-0.034
17,0.028,0.038,-0.03
18,0.046,0.048,-0.018
19,0.048,0.056,-0.016
20,0.042,0.061,-0.016
21,0.049,0.064,-0.003
22,0.028,0.065,-0.01
23,0.015,0.064,-0.004
24,0.016,0.06,0.018
25,0.01,0.055,0.044
26,0.04,0.038,0.097
27,0.028,0.031,0.11
28,0.008,0.028,0.114
29,-0.016,0.026,0.107
30,-0.005,0.026,0.115
31,0.012,0.024,0.117
32,0.028,0.022,0.109
33,0.051,0.02,0.104
34,0.052,0.018,0.081
35,0.017,0.015,0.024
36,0.04,0.014,0.02
37,0.039,0.014,0.004
38,0.006,0.013,-0.034
39,0.007,0.013,-0.044
40,0.014,0.012,-0.046
41,0.012,0.013,-0.052
42,0.001,0.014,-0.059
43,-0.003,0.016,-0.06
44,-0.009,0.017,-0.064
45,0.014,0.019,-0.043
46,0.038,0.02,-0.025
47,0.018,0.02,-0.043
48,0.009,0.021,-0.053
49,0.005,0.023,-0.055
50,0.018,0.024,-0.036
51,0.014,0.025,-0.031
52,0.024,0.024,-0.007
53,0.036,0.023,0.025
54,0.046,0.023,0.062
55,0.056,0.024,0.1
56,0.025,0.025,0.099
57,0.024,0.025,0.119
58,0.028,0.025,0.137
59,0.043,0.024,0.156
60,0.033,0.023,0.141
61,0.037,0.024,0.125
62,0.041,0.025,0.108
63,0.014,0.024,0.061
64,0.008,0.025,0.031
65,-0.005,0.024,-0.004
66,0.001,0.024,-0.017
67,0.005,0.023,-0.026
68,0.006,0.021,-0.036
69,0.01,0.02,-0.044
70,0.016,0.02,-0.045
71,0.018,0.017,-0.042
72,0.005,0.015,-0.05
73,0.018,0.013,-0.039
74,0.041,0.013,-0.021
75,0.049,0.014,-0.015
76,0.043,0.015,-0.019
77,0.033,0.017,-0.032
78,0.028,0.019,-0.039
79,0.028,0.021,-0.036
80,0.041,0.024,-0.013
81,0.025,0.026,-0.012
82,0.01,0.029,-0.004
83,0.002,0.032,0.011
84,-0.017,0.033,0.02
85,-0.011,0.035,0.048
86,-0.002,0.036,0.078
87,0.024,0.035,0.12
88,0.038,0.033,0.144
89,0.054,0.032,0.161
90,0.038,0.031,0.136
91,0.067,0.03,0.141
92,0.067,0.029,0.117
93,0.055,0.029,0.083
94,0.064,0.028,0.067
95,0.057,0.027,0.039
96,0.027,0.025,-0.0
97,0.006,0.024,-0.029
98,0.011,0.022,-0.037
99,-0.001,0.021,-0.056
100,0.007,0.02,-0.054
101,0.021,0.018,-0.04
102,-0.002,0.015,-0.057
103,-0.022,0.013,-0.072
104,-0.02,0.01,-0.07
105,-0.009,0.007,-0.063
106,0.007,0.003,-0.052
107,0.017,-0.001,-0.048
108,0.011,-0.004,-0.051
109,0.002,-0.006,-0.049
110,0.013,-0.006,-0.026
111,0.021,-0.005,-0.005
112,0.013,-0.004,0.009
113,-0.014,-0.001,0.011
114,-0.006,0.002,0.043
115,-0.003,0.004,0.066
116,-0.004,0.007,0.086
117,0.005,0.009,0.108
118,0.021,0.01,0.126
119,0.006,0.012,0.104
120,0.015,0.012,0.095
121,0.006,0.012,0.069
122,0.007,0.013,0.054
123,-0.005,0.015,0.023
124,0.008,0.016,0.013
125,0.017,0.017,0.004
126,0.033,0.017,0.006
127,0.028,0.017,-0.011
128,0.035,0.018,-0.016
129,0.026,0.019,-0.03
130,0.028,0.019,-0.028
131,0.023,0.02,-0.03
132,0.017,0.02,-0.036
133,0.012,0.018,-0.041
134,0.011,0.017,-0.045
135,0.011,0.017,-0.047
136,-0.003,0.015,-0.06
137,-0.005,0.013,-0.06
138,0.027,0.01,-0.028
139,0.03,0.009,-0.014
140,0.018,0.008,-0.011
141,0.018,0.008,0.007
142,0.015,0.007,0.026
143,-0.001,0.007,0.034
144,0.006,0.007,0.062
145,-0.014,0.007,0.064
146,-0.018,0.007,0.078
147,0.013,0.007,0.114
148,0.013,0.007,0.116
149,0.002,0.008,0.096
150,0.003,0.01,0.079
151,-0.008,0.012,0.05
152,0.017,0.013,0.052
153,0.027,0.015,0.04
154,0.038,0.017,0.031
155,0.018,0.018,-0.002
156,0.03,0.019,-0.003
157,0.029,0.021,-0.016
158,0.013,0.023,-0.039
159,0.028,0.024,-0.029
160,0.037,0.026,-0.021
161,0.035,0.027,-0.021
162,0.024,0.029,-0.028
163,0.009,0.032,-0.04
164,0.013,0.033,-0.038
165,0.029,0.032,-0.029
166,0.031,0.031,-0.03
167,0.022,0.03,-0.035
168,0.023,0.028,-0.027
169,0.042,0.027,-0.001
170,0.04,0.026,0.01
171,0.052,0.025,0.041
172,0.03,0.024,0.043
173,0.013,0.022,0.049
174,0.026,0.02,0.079
175,0.015,0.019,0.088
176,0.016,0.017,0.105
177,0.012,0.017,0.113
178,0.012,0.018,0.111
179,0.024,0.018,0.107
180,-0.005,0.016,0.064
181,0.007,0.014,0.053
182,0.013,0.012,0.039
183,0.014,0.01,0.021
184,0.004,0.009,-0.006
185,-0.0,0.009,-0.026
186,-0.001,0.008,-0.039
187,0.02,0.009,-0.03
188,0.04,0.011,-0.021
189,0.022,0.012,-0.038
190,0.001,0.014,-0.055
191,0.009,0.014,-0.048
192,0.006,0.014,-0.049
193,0.014,0.015,-0.044
194,0.021,0.016,-0.04
195,0.024,0.016,-0.039
196,0.014,0.017,-0.047
197,0.012,0.015,-0.043
198,0.006,0.014,-0.037
199,0.006,0.013,-0.023
200,0.006,0.011,-0.009
201,-0.001,0.01,0.004
202,0.008,0.008,0.032
203,0.044,0.007,0.085
204,0.044,0.005,0.106
205,0.028,0.003,0.111
206,0.015,0.003,0.112
207,-0.01,0.002,0.092
208,-0.028,0.002,0.068
209,-0.022,0.0,0.055
210,-0.036,-0.0,0.025
211,-0.028,-0.0,0.013
212,0.004,0.001,0.019
213,0.01,0.0,0.005
214,0.02,-0.001,-0.002
215,0.014,-0.002,-0.02
216,-0.006,-0.002,-0.048
217,-0.018,-0.001,-0.065
218,-0.005,0.0,-0.058
219,0.021,0.002,-0.036
220,0.007,0.004,-0.045
221,0.021,0.005,-0.031
222,0.009,0.007,-0.043
223,0.019,0.01,-0.036
224,0.023,0.012,-0.036
225,0.004,0.013,-0.053
226,0.009,0.015,-0.045
227,0.009,0.017,-0.04
228,0.011,0.018,-0.027
229,-0.001,0.019,-0.024
230,0.003,0.019,-0.004
231,0.028,0.019,0.036
232,0.029,0.019,0.057
233,0.028,0.018,0.079
234,0.023,0.019,0.096
235,0.024,0.02,0.116
236,0.031,0.022,0.132
237,0.041,0.024,0.139
238,0.026,0.024,0.111
239,0.029,0.026,0.097
240,0.023,0.026,0.072
241,-0.0,0.026,0.03
242,0.002,0.028,0.011
243,0.016,0.029,0.006
244,0.027,0.03,-0.002
245,0.033,0.031,-0.011
246,0.021,0.031,-0.032
247,0.041,0.03,-0.02
248,0.049,0.03,-0.011
249,0.052,0.028,-0.008
250,0.032,0.026,-0.025
251,0.024,0.024,-0.031
252,0.021,0.022,-0.033
253,0.007,0.019,-0.044
254,0.038,0.018,-0.021
255,0.014,0.018,-0.043
256,0.032,0.018,-0.017
257,0.017,0.018,-0.019
258,0.009,0.017,-0.014
259,-0.003,0.016,-0.012
260,0.035,0.014,0.038
261,0.013,0.012,0.038
262,0.002,0.012,0.049
263,-0.026,0.011,0.043
264,0.012,0.012,0.095
265,0.009,0.011,0.107
266,-0.001,0.012,0.102
267,0.014,0.013,0.107
268,0.018,0.015,0.097
269,0.008,0.017,0.072
270,0.034,0.019,0.076
271,0.042,0.021,0.062
272,0.023,0.023,0.021
273,0.041,0.025,0.017
274,0.042,0.027,0.002
275,0.025,0.027,-0.024
276,0.016,0.027,-0.04
277,0.02,0.026,-0.039
278,-0.002,0.026,-0.055
279,0.014,0.027,-0.039
280,0.041,0.027,-0.017
281,0.034,0.027,-0.025
282,0.056,0.026,-0.008
283,0.053,0.026,-0.012
284,0.028,0.025,-0.035
285,0.005,0.025,-0.053
286,-0.004,0.022,-0.053
287,0.002,0.02,-0.037
288,0.022,0.018,-0.008
289,0.02,0.017,0.007
290,0.012,0.015,0.019
291,0.012,0.012,0.045
292,0.002,0.011,0.06
293,0.001,0.009,0.082
294,0.007,0.008,0.106
295,0.02,0.008,0.126
296,0.007,0.007,0.116
297,0.008,0.005,0.104
298,0.017,0.003,0.093
299,0.03,0.0,0.08
300,0.011,-0.002,0.039
301,0.001,-0.003,0.005
302,-0.029,-0.004,-0.043
303,-0.015,-0.005,-0.049
304,-0.009,-0.006,-0.054
305,-0.024,-0.006,-0.072
306,-0.02,-0.007,-0.073
307,0.001,-0.006,-0.052
308,-0.004,-0.006,-0.055
309,0.005,-0.005,-0.045
310,0.012,-0.002,-0.037
311,-0.001,0.001,-0.05
312,-0.002,0.006,-0.052
313,0.007,0.011,-0.045
314,0.015,0.013,-0.04
315,0.013,0.016,-0.037
316,0.001,0.02,-0.036
317,0.005,0.023,-0.024
318,0.012,0.028,-0.006
319,0.034,0.032,0.029
320,0.042,0.036,0.055
321,0.052,0.039,0.086
322,0.055,0.042,0.111
323,0.038,0.044,0.119
324,0.042,0.045,0.144
325,0.059,0.045,0.166
326,0.086,0.045,0.182
327,0.079,0.044,0.159
328,0.062,0.042,0.124
329,0.035,0.04,0.079
330,0.03,0.037,0.048
331,0.015,0.035,0.011
332,0.012,0.034,-0.01
333,-0.002,0.032,-0.034
334,0.009,0.03,-0.036
335,0.021,0.027,-0.031
336,0.038,0.023,-0.016
337,0.046,0.021,-0.007
338,0.044,0.019,-0.007
339,0.003,0.017,-0.043
340,-0.017,0.015,-0.06
341,0.017,0.014,-0.034
342,0.001,0.014,-0.051
343,0.021,0.015,-0.034
344,0.017,0.016,-0.037
345,0.022,0.016,-0.027
346,0.01,0.017,-0.029
347,0.011,0.017,-0.02
348,0.017,0.017,0.001
349,0.008,0.018,0.016
350,0.035,0.018,0.062
351,0.044,0.017,0.095
352,0.038,0.015,0.113
353,0.02,0.012,0.118
354,0.004,0.009,0.112
355,0.003,0.008,0.111
356,0.007,0.007,0.1
357,0.015,0.008,0.085
358,0.015,0.009,0.063
359,0.014,0.012,0.04
360,0.01,0.014,0.011
361,-0.012,0.016,-0.03
362,0.002,0.016,-0.035
363,0.002,0.017,-0.046
364,-0.008,0.016,-0.059
365,0.003,0.016,-0.052
366,0.008,0.017,-0.047
367,0.013,0.017,-0.042
368,0.022,0.017,-0.033
369,0.026,0.016,-0.027
370,0.025,0.017,-0.024
371,0.037,0.018,-0.014
372,0.055,0.02,-0.002
373,0.05,0.023,-0.008
374,0.055,0.025,-0.0
375,0.05,0.027,0.006
376,0.027,0.027,-0.006
377,0.018,0.026,-0.003
378,0.02,0.026,0.017
379,-0.015,0.025,0.01
380,-0.02,0.024,0.029
381,-0.016,0.023,0.055
382,0.003,0.022,0.091
383,0.019,0.021,0.121
384,0.024,0.019,0.13
385,0.026,0.018,0.125
386,0.029,0.017,0.11
387,0.027,0.015,0.089
388,0.051,0.014,0.087
389,0.034,0.014,0.049
390,0.035,0.013,0.027
391,0.031,0.013,0.004
392,0.021,0.013,-0.018
393,-0.009,0.013,-0.051
394,-0.019,0.014,-0.066
395,-0.008,0.016,-0.061
396,-0.003,0.018,-0.055
397,0.014,0.02,-0.038
398,0.051,0.023,-0.003
399,0.041,0.027,-0.012
400,0.027,0.032,-0.022
