lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.429,0.539,0.486
2,0.239,0.386,0.298
3,0.144,0.264,0.188
4,0.082,0.169,0.106
5,0.064,0.096,0.07
6,0.065,0.042,0.054
7,0.033,0.004,0.014
8,0.007,-0.021,-0.018
9,0.029,-0.035,-0.005
10,0.012,-0.04,-0.024
11,0.004,-0.039,-0.037
12,0.018,-0.032,-0.03
13,0.043,-0.023,-0.013
14,0.011,-0.012,-0.045
15,0.009,0.001,-0.046
16,0.027,0.013,-0.026
17,0.019,0.025,-0.03
18,0.02,0.035,-0.028
19,0.015,0.044,-0.03
20,0.013,0.05,-0.026
21,0.003,0.055,-0.029
22,0.034,0.057,0.005
23,0.033,0.057,0.013
24,0.015,0.055,0.012
25,0.003,0.052,0.023
26,0.027,0.037,0.069
27,0.026,0.033,0.093
28,0.022,0.031,0.112
29,0.022,0.03,0.126
30,0.024,0.029,0.13
31,0.023,0.027,0.113
32,0.018,0.024,0.086
33,0.025,0.021,0.065
34,0.031,0.019,0.045
35,0.035,0.015,0.03
36,0.033,0.011,0.015
37,0.02,0.008,-0.005
38,0.005,0.004,-0.024
39,0.024,-0.001,-0.017
40,-0.006,-0.005,-0.05
41,-0.001,-0.006,-0.052
42,-0.011,-0.008,-0.063
43,-0.02,-0.008,-0.073
44,0.005,-0.007,-0.05
45,-0.01,-0.007,-0.062
46,-0.025,-0.007,-0.072
47,-0.055,-0.006,-0.097
48,-0.041,-0.004,-0.082
49,-0.038,-0.002,-0.074
50,-0.005,0.001,-0.04
51,0.003,0.005,-0.024
52,0.002,0.007,-0.016
53,0.01,0.009,0.003
54,0.026,0.012,0.035
55,0.035,0.014,0.069
56,0.039,0.016,0.101
57,0.047,0.018,0.131
58,0.051,0.02,0.154
59,0.047,0.021,0.159
60,0.045,0.022,0.149
61,0.048,0.023,0.132
62,0.035,0.023,0.098
63,0.028,0.023,0.065
64,-0.018,0.023,0.007
65,-0.025,0.021,-0.013
66,-0.011,0.019,-0.012
67,0.006,0.018,-0.005
68,0.006,0.016,-0.017
69,0.028,0.013,-0.008
70,0.005,0.01,-0.035
71,-0.017,0.006,-0.06
72,-0.024,0.003,-0.071
73,-0.014,0.001,-0.065
74,0.011,-0.002,-0.042
75,0.021,-0.003,-0.032
76,0.019,-0.006,-0.033
77,0.005,-0.008,-0.044
78,0.006,-0.009,-0.04
79,0.021,-0.009,-0.022
80,0.013,-0.009,-0.023
81,-0.001,-0.008,-0.027
82,-0.005,-0.007,-0.019
83,-0.025,-0.008,-0.023
84,-0.03,-0.008,-0.007
85,-0.018,-0.009,0.031
86,-0.027,-0.01,0.051
87,-0.013,-0.011,0.085
88,-0.022,-0.012,0.091
89,-0.018,-0.014,0.096
90,-0.04,-0.014,0.064
91,-0.025,-0.013,0.053
92,-0.009,-0.012,0.039
93,-0.013,-0.011,0.01
94,-0.018,-0.012,-0.011
95,0.006,-0.012,-0.004
96,0.003,-0.013,-0.017
97,0.017,-0.013,-0.012
98,0.008,-0.012,-0.028
99,0.003,-0.011,-0.041
100,0.012,-0.01,-0.04
101,-0.026,-0.011,-0.078
102,-0.031,-0.011,-0.085
103,-0.035,-0.012,-0.088
104,-0.021,-0.011,-0.073
105,-0.009,-0.011,-0.061
106,0.006,-0.011,-0.046
107,-0.001,-0.011,-0.048
108,-0.017,-0.011,-0.055
109,-0.01,-0.011,-0.039
110,-0.03,-0.011,-0.049
111,-0.02,-0.011,-0.032
112,-0.02,-0.009,-0.022
113,-0.016,-0.009,-0.002
114,-0.02,-0.008,0.018
115,-0.01,-0.007,0.054
116,0.001,-0.005,0.089
117,0.016,-0.002,0.118
118,0.013,0.0,0.118
119,-0.003,0.004,0.097
120,0.027,0.007,0.107
121,0.013,0.01,0.077
122,0.007,0.013,0.051
123,0.02,0.014,0.041
124,0.031,0.016,0.035
125,0.016,0.017,0.007
126,0.011,0.017,-0.011
127,0.003,0.018,-0.031
128,-0.012,0.019,-0.054
129,0.007,0.019,-0.044
130,0.018,0.018,-0.039
131,0.026,0.018,-0.034
132,0.022,0.015,-0.035
133,0.043,0.012,-0.016
134,0.009,0.009,-0.048
135,-0.01,0.005,-0.065
136,0.018,0.003,-0.039
137,0.027,0.0,-0.027
138,0.007,-0.002,-0.037
139,0.011,-0.004,-0.026
140,-0.019,-0.005,-0.041
141,-0.018,-0.005,-0.027
142,-0.013,-0.005,-0.007
143,-0.02,-0.006,0.005
144,-0.012,-0.007,0.035
145,-0.021,-0.007,0.054
146,-0.017,-0.008,0.08
147,-0.02,-0.008,0.091
148,-0.018,-0.006,0.094
149,-0.015,-0.006,0.085
150,-0.012,-0.006,0.066
151,0.004,-0.005,0.056
152,0.006,-0.006,0.032
153,0.005,-0.007,0.012
154,0.01,-0.006,-0.001
155,0.0,-0.005,-0.02
156,0.024,-0.003,-0.009
157,0.019,-0.002,-0.023
158,0.004,-0.002,-0.046
159,-0.005,-0.002,-0.059
160,-0.008,-0.002,-0.063
161,0.004,0.0,-0.054
162,-0.012,0.001,-0.065
163,-0.009,0.002,-0.061
164,-0.009,0.002,-0.06
165,-0.015,0.001,-0.065
166,-0.007,0.002,-0.059
167,0.008,0.003,-0.04
168,-0.005,0.003,-0.046
169,0.002,0.004,-0.03
170,-0.002,0.006,-0.023
171,-0.008,0.007,-0.014
172,-0.003,0.008,0.009
173,0.024,0.011,0.054
174,0.029,0.012,0.083
175,0.038,0.015,0.115
176,0.048,0.017,0.14
177,0.017,0.02,0.121
178,0.006,0.022,0.106
179,0.02,0.024,0.102
180,0.017,0.024,0.077
181,0.038,0.024,0.069
182,0.02,0.022,0.033
183,0.006,0.019,0.006
184,0.015,0.017,0.002
185,0.003,0.014,-0.019
186,0.01,0.012,-0.025
187,0.028,0.01,-0.017
188,0.024,0.009,-0.029
189,0.027,0.007,-0.03
190,-0.002,0.005,-0.058
191,-0.004,0.004,-0.061
192,-0.001,0.001,-0.058
193,0.002,-0.001,-0.057
194,-0.01,-0.001,-0.068
195,-0.006,-0.002,-0.063
196,-0.027,-0.003,-0.079
197,-0.006,-0.003,-0.055
198,-0.003,-0.002,-0.042
199,-0.026,-0.002,-0.051
200,-0.02,-0.002,-0.033
201,-0.006,-0.003,-0.004
202,-0.0,-0.005,0.02
203,0.031,-0.004,0.071
204,0.034,-0.004,0.1
205,0.026,-0.002,0.113
206,0.01,-0.001,0.11
207,0.005,0.0,0.106
208,-0.006,0.002,0.085
209,-0.01,0.004,0.06
210,-0.015,0.006,0.033
211,-0.009,0.009,0.017
212,0.003,0.011,0.008
213,0.01,0.013,-0.001
214,0.018,0.015,-0.003
215,0.015,0.017,-0.014
216,0.019,0.018,-0.021
217,-0.01,0.02,-0.055
218,0.009,0.021,-0.043
219,0.029,0.021,-0.028
220,0.038,0.021,-0.023
221,0.032,0.021,-0.029
222,0.026,0.022,-0.035
223,0.032,0.023,-0.029
224,0.054,0.024,-0.01
225,0.046,0.024,-0.018
226,0.019,0.025,-0.037
227,0.005,0.025,-0.042
228,0.027,0.026,-0.011
229,0.012,0.026,-0.015
230,0.023,0.024,0.006
231,0.013,0.022,0.011
232,0.02,0.02,0.038
233,0.011,0.017,0.058
234,0.021,0.014,0.091
235,0.003,0.012,0.097
236,0.002,0.01,0.107
237,0.001,0.009,0.104
238,0.01,0.007,0.1
239,0.005,0.005,0.073
240,0.02,0.003,0.059
241,0.004,0.001,0.022
242,0.021,-0.002,0.019
243,0.01,-0.002,-0.003
244,-0.001,-0.002,-0.021
245,-0.013,-0.002,-0.042
246,-0.018,-0.001,-0.056
247,-0.007,0.001,-0.054
248,0.006,0.003,-0.047
249,0.016,0.005,-0.04
250,-0.016,0.005,-0.07
251,-0.004,0.004,-0.058
252,-0.01,0.003,-0.064
253,-0.001,0.003,-0.058
254,0.008,0.002,-0.048
255,0.006,0.003,-0.046
256,0.021,0.003,-0.023
257,0.01,0.004,-0.022
258,0.006,0.004,-0.014
259,-0.014,0.006,-0.022
260,0.028,0.005,0.028
261,0.007,0.006,0.025
262,0.016,0.006,0.054
263,0.016,0.007,0.078
264,0.03,0.007,0.114
265,0.015,0.006,0.117
266,0.0,0.005,0.106
267,-0.021,0.004,0.077
268,-0.037,0.002,0.043
269,-0.021,0.001,0.034
270,-0.024,-0.0,0.008
271,-0.009,-0.001,0.001
272,0.005,-0.001,-0.002
273,0.031,-0.002,0.009
274,0.039,-0.002,0.01
275,0.015,-0.003,-0.021
276,0.014,-0.002,-0.028
277,-0.019,-0.003,-0.061
278,-0.01,-0.004,-0.054
279,-0.015,-0.004,-0.061
280,-0.025,-0.005,-0.073
281,-0.017,-0.005,-0.069
282,-0.015,-0.006,-0.07
283,-0.008,-0.006,-0.063
284,0.012,-0.006,-0.042
285,-0.006,-0.005,-0.051
286,-0.002,-0.005,-0.038
287,0.001,-0.005,-0.026
288,0.016,-0.005,-0.004
289,0.002,-0.005,-0.004
290,0.004,-0.007,0.013
291,-0.02,-0.008,0.012
292,-0.026,-0.008,0.035
293,-0.008,-0.006,0.074
294,0.002,-0.004,0.1
295,-0.01,-0.002,0.095
296,-0.017,0.001,0.083
297,-0.005,0.004,0.08
298,-0.016,0.006,0.05
299,0.003,0.007,0.041
300,0.025,0.007,0.038
301,0.031,0.006,0.026
302,0.011,0.006,-0.003
303,0.009,0.007,-0.013
304,0.015,0.007,-0.015
305,0.005,0.008,-0.03
306,0.009,0.009,-0.032
307,0.016,0.01,-0.029
308,0.021,0.012,-0.028
309,0.001,0.014,-0.048
310,0.022,0.015,-0.031
311,0.021,0.017,-0.033
312,0.024,0.018,-0.03
313,0.026,0.018,-0.024
314,0.003,0.017,-0.041
315,-0.01,0.017,-0.047
316,-0.019,0.016,-0.045
317,0.009,0.015,-0.011
318,0.019,0.015,0.008
319,0.011,0.014,0.016
320,0.024,0.013,0.043
321,0.028,0.012,0.066
322,0.034,0.012,0.096
323,0.035,0.011,0.117
324,0.03,0.013,0.126
325,0.017,0.013,0.117
326,0.005,0.013,0.098
327,0.008,0.014,0.084
328,0.015,0.015,0.068
329,0.009,0.017,0.039
330,0.007,0.017,0.017
331,0.004,0.019,0.002
332,-0.006,0.02,-0.017
333,-0.005,0.02,-0.024
334,0.034,0.02,0.002
335,0.016,0.021,-0.021
336,0.031,0.021,-0.011
337,0.031,0.021,-0.015
338,0.012,0.021,-0.035
339,0.023,0.02,-0.027
340,0.037,0.019,-0.016
341,0.046,0.019,-0.009
342,0.024,0.02,-0.026
343,0.026,0.021,-0.023
344,0.042,0.021,-0.005
345,0.03,0.022,-0.008
346,0.015,0.022,-0.015
347,0.016,0.022,-0.005
348,0.002,0.022,-0.003
349,0.024,0.021,0.03
350,-0.015,0.021,0.011
351,0.002,0.02,0.049
352,0.012,0.019,0.081
353,0.024,0.018,0.112
354,0.024,0.017,0.121
355,0.014,0.017,0.106
356,0.024,0.017,0.099
357,0.025,0.016,0.081
358,0.021,0.016,0.054
359,0.009,0.016,0.023
360,0.017,0.014,0.015
361,0.026,0.015,0.013
362,0.025,0.014,0.005
363,0.022,0.014,-0.005
364,0.019,0.014,-0.016
365,0.007,0.015,-0.03
366,0.012,0.014,-0.029
367,0.018,0.011,-0.029
368,-0.004,0.01,-0.051
369,0.005,0.008,-0.044
370,0.01,0.006,-0.037
371,-0.001,0.003,-0.044
372,-0.017,0.002,-0.054
373,0.005,-0.001,-0.034
374,-0.008,-0.002,-0.038
375,0.006,-0.005,-0.019
376,0.012,-0.006,-0.008
377,-0.017,-0.007,-0.026
378,-0.025,-0.007,-0.022
379,-0.017,-0.008,0.001
380,0.006,-0.008,0.043
381,0.012,-0.008,0.072
382,0.006,-0.008,0.089
383,-0.004,-0.008,0.095
384,-0.032,-0.008,0.072
385,-0.026,-0.008,0.067
386,-0.015,-0.007,0.06
387,-0.017,-0.007,0.038
388,-0.008,-0.006,0.025
389,0.007,-0.005,0.021
390,0.022,-0.005,0.02
391,0.004,-0.004,-0.005
392,-0.008,-0.002,-0.023
393,-0.014,-0.001,-0.037
394,-0.014,0.0,-0.044
395,0.01,0.002,-0.027
396,0.006,0.004,-0.034
397,0.012,0.007,-0.032
398,0.004,0.01,-0.041
399,0.024,0.013,-0.022
400,0.01,0.017,-0.033
