lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.545,0.61,0.558
2,0.349,0.46,0.365
3,0.232,0.341,0.247
4,0.183,0.247,0.195
5,0.133,0.175,0.14
6,0.109,0.123,0.111
7,0.103,0.086,0.101
8,0.107,0.062,0.103
9,0.122,0.049,0.117
10,0.113,0.044,0.109
11,0.105,0.045,0.103
12,0.101,0.051,0.103
13,0.094,0.06,0.099
14,0.1,0.07,0.106
15,0.083,0.082,0.09
16,0.067,0.093,0.073
17,0.072,0.104,0.076
18,0.086,0.113,0.087
19,0.083,0.12,0.082
20,0.074,0.125,0.074
21,0.082,0.128,0.082
22,0.093,0.129,0.093
23,0.122,0.128,0.123
24,0.124,0.125,0.128
25,0.132,0.12,0.143
26,0.13,0.106,0.146
27,0.1,0.099,0.124
28,0.091,0.095,0.119
29,0.086,0.092,0.116
30,0.069,0.09,0.1
31,0.073,0.089,0.099
32,0.084,0.088,0.104
33,0.085,0.087,0.097
34,0.074,0.087,0.08
35,0.067,0.084,0.067
36,0.077,0.081,0.071
37,0.081,0.078,0.072
38,0.071,0.075,0.061
39,0.072,0.071,0.06
40,0.068,0.068,0.058
41,0.077,0.065,0.069
42,0.07,0.064,0.065
43,0.06,0.063,0.06
44,0.058,0.063,0.062
45,0.064,0.063,0.069
46,0.077,0.062,0.079
47,0.08,0.061,0.081
48,0.063,0.06,0.062
49,0.059,0.058,0.057
50,0.045,0.056,0.045
51,0.042,0.053,0.042
52,0.049,0.051,0.049
53,0.044,0.051,0.047
54,0.048,0.051,0.054
55,0.043,0.051,0.055
56,0.05,0.052,0.068
57,0.06,0.054,0.082
58,0.056,0.055,0.083
59,0.076,0.055,0.104
60,0.063,0.056,0.089
61,0.05,0.056,0.072
62,0.053,0.057,0.067
63,0.049,0.056,0.055
64,0.042,0.057,0.042
65,0.027,0.058,0.023
66,0.026,0.059,0.02
67,0.058,0.06,0.048
68,0.076,0.061,0.064
69,0.098,0.062,0.085
70,0.115,0.064,0.104
71,0.097,0.066,0.09
72,0.084,0.065,0.082
73,0.056,0.063,0.058
74,0.053,0.061,0.056
75,0.036,0.059,0.037
76,0.024,0.057,0.023
77,0.023,0.055,0.018
78,0.046,0.053,0.039
79,0.049,0.053,0.041
80,0.062,0.052,0.053
81,0.051,0.052,0.043
82,0.065,0.052,0.06
83,0.068,0.051,0.068
84,0.07,0.05,0.075
85,0.055,0.049,0.066
86,0.056,0.047,0.072
87,0.043,0.046,0.065
88,0.022,0.045,0.048
89,0.023,0.043,0.051
90,0.027,0.043,0.051
91,0.034,0.043,0.051
92,0.036,0.045,0.047
93,0.041,0.046,0.045
94,0.047,0.047,0.043
95,0.068,0.048,0.057
96,0.084,0.047,0.069
97,0.066,0.046,0.05
98,0.06,0.044,0.044
99,0.05,0.044,0.035
100,0.029,0.043,0.019
101,0.033,0.042,0.026
102,0.018,0.042,0.014
103,0.022,0.041,0.019
104,0.042,0.042,0.037
105,0.043,0.042,0.036
106,0.047,0.042,0.038
107,0.044,0.043,0.032
108,0.031,0.044,0.016
109,0.039,0.044,0.024
110,0.056,0.044,0.043
111,0.059,0.043,0.048
112,0.054,0.043,0.045
113,0.042,0.042,0.038
114,0.038,0.042,0.04
115,0.049,0.044,0.056
116,0.042,0.046,0.054
117,0.04,0.047,0.055
118,0.032,0.049,0.049
119,0.036,0.05,0.052
120,0.048,0.051,0.058
121,0.046,0.051,0.049
122,0.053,0.05,0.048
123,0.053,0.049,0.043
124,0.065,0.047,0.05
125,0.064,0.044,0.045
126,0.06,0.043,0.041
127,0.051,0.04,0.031
128,0.024,0.039,0.007
129,0.034,0.037,0.019
130,0.022,0.035,0.01
131,0.035,0.034,0.025
132,0.038,0.033,0.03
133,0.039,0.033,0.033
134,0.028,0.032,0.021
135,0.033,0.032,0.022
136,0.023,0.03,0.01
137,0.02,0.028,0.005
138,0.01,0.025,-0.006
139,0.002,0.023,-0.013
140,0.011,0.023,-0.002
141,0.032,0.023,0.019
142,0.038,0.022,0.03
143,0.047,0.023,0.043
144,0.022,0.023,0.023
145,0.012,0.024,0.019
146,0.019,0.024,0.031
147,0.032,0.024,0.049
148,0.04,0.025,0.055
149,0.04,0.026,0.052
150,0.027,0.026,0.033
151,0.037,0.026,0.038
152,0.016,0.026,0.012
153,0.012,0.026,0.002
154,0.015,0.026,-0.001
155,0.003,0.026,-0.015
156,0.004,0.025,-0.014
157,0.013,0.023,-0.007
158,0.048,0.02,0.027
159,0.039,0.017,0.02
160,0.042,0.014,0.025
161,0.027,0.011,0.013
162,0.009,0.009,-0.001
163,-0.017,0.007,-0.027
164,-0.002,0.007,-0.014
165,0.007,0.007,-0.006
166,0.014,0.007,-0.002
167,0.003,0.006,-0.014
168,0.026,0.006,0.009
169,0.01,0.004,-0.005
170,0.009,0.005,-0.006
171,-0.007,0.006,-0.021
172,-0.009,0.007,-0.018
173,-0.018,0.008,-0.023
174,-0.011,0.01,-0.01
175,-0.002,0.012,0.004
176,0.01,0.014,0.02
177,0.013,0.017,0.026
178,0.036,0.021,0.049
179,0.037,0.025,0.047
180,0.057,0.029,0.06
181,0.047,0.033,0.044
182,0.039,0.036,0.027
183,0.041,0.039,0.024
184,0.036,0.039,0.016
185,0.022,0.039,0.001
186,0.01,0.038,-0.013
187,0.02,0.036,-0.003
188,0.032,0.033,0.012
189,0.061,0.031,0.043
190,0.067,0.029,0.053
191,0.054,0.027,0.044
192,0.033,0.024,0.025
193,0.035,0.022,0.024
194,0.023,0.019,0.009
195,0.023,0.016,0.005
196,0.014,0.014,-0.004
197,0.003,0.012,-0.017
198,-0.017,0.011,-0.038
199,-0.025,0.011,-0.044
200,-0.019,0.013,-0.037
201,-0.024,0.015,-0.037
202,-0.006,0.017,-0.013
203,0.01,0.02,0.009
204,0.015,0.021,0.019
205,0.032,0.022,0.041
206,0.042,0.022,0.056
207,0.042,0.021,0.055
208,0.045,0.021,0.054
209,0.044,0.021,0.047
210,0.039,0.023,0.039
211,0.052,0.025,0.046
212,0.054,0.029,0.043
213,0.042,0.032,0.028
214,0.034,0.035,0.018
215,0.028,0.036,0.011
216,0.027,0.035,0.008
217,0.026,0.035,0.006
218,0.017,0.035,0.002
219,0.015,0.033,0.005
220,0.015,0.032,0.01
221,0.022,0.031,0.018
222,-0.003,0.029,-0.007
223,-0.001,0.028,-0.008
224,0.019,0.027,0.007
225,0.026,0.026,0.012
226,0.045,0.026,0.03
227,0.054,0.026,0.038
228,0.065,0.026,0.048
229,0.055,0.026,0.037
230,0.045,0.025,0.03
231,0.033,0.025,0.024
232,0.018,0.024,0.016
233,0.008,0.024,0.015
234,-0.009,0.024,0.005
235,0.002,0.024,0.02
236,0.022,0.024,0.043
237,0.039,0.024,0.057
238,0.044,0.023,0.057
239,0.038,0.022,0.045
240,0.016,0.02,0.018
241,0.007,0.019,0.002
242,0.018,0.019,0.008
243,0.008,0.018,-0.005
244,0.002,0.018,-0.011
245,0.002,0.018,-0.012
246,0.011,0.019,-0.004
247,0.023,0.021,0.009
248,0.026,0.024,0.016
249,0.043,0.029,0.036
250,0.036,0.033,0.033
251,0.04,0.037,0.039
252,0.056,0.041,0.052
253,0.055,0.044,0.049
254,0.053,0.046,0.046
255,0.023,0.047,0.014
256,0.033,0.048,0.021
257,0.035,0.049,0.023
258,0.056,0.049,0.042
259,0.039,0.05,0.027
260,0.046,0.052,0.038
261,0.066,0.052,0.063
262,0.07,0.051,0.073
263,0.071,0.048,0.08
264,0.057,0.046,0.073
265,0.052,0.042,0.071
266,0.042,0.039,0.061
267,0.046,0.036,0.062
268,0.036,0.033,0.047
269,0.023,0.03,0.029
270,0.015,0.028,0.017
271,0.005,0.027,0.003
272,0.01,0.027,0.006
273,0.019,0.027,0.012
274,0.02,0.027,0.013
275,0.025,0.026,0.016
276,0.025,0.026,0.017
277,0.027,0.026,0.021
278,0.026,0.026,0.024
279,0.009,0.027,0.009
280,0.031,0.028,0.032
281,0.022,0.031,0.025
282,0.035,0.034,0.034
283,0.033,0.037,0.029
284,0.062,0.038,0.053
285,0.065,0.041,0.055
286,0.051,0.043,0.041
287,0.046,0.043,0.035
288,0.048,0.043,0.038
289,0.051,0.042,0.045
290,0.049,0.042,0.049
291,0.041,0.042,0.046
292,0.038,0.042,0.047
293,0.038,0.042,0.054
294,0.023,0.041,0.046
295,0.043,0.041,0.066
296,0.035,0.042,0.058
297,0.048,0.043,0.066
298,0.058,0.043,0.074
299,0.047,0.044,0.058
300,0.038,0.045,0.046
301,0.024,0.045,0.027
302,0.011,0.046,0.011
303,0.023,0.045,0.019
304,0.027,0.044,0.022
305,0.044,0.045,0.039
306,0.065,0.046,0.06
307,0.075,0.047,0.074
308,0.073,0.049,0.076
309,0.069,0.051,0.075
310,0.076,0.052,0.081
311,0.075,0.053,0.078
312,0.064,0.053,0.063
313,0.051,0.054,0.048
314,0.031,0.054,0.028
315,0.034,0.054,0.03
316,0.033,0.054,0.03
317,0.051,0.053,0.048
318,0.045,0.052,0.045
319,0.032,0.051,0.035
320,0.04,0.05,0.046
321,0.06,0.05,0.07
322,0.059,0.05,0.076
323,0.036,0.05,0.06
324,0.049,0.049,0.075
325,0.067,0.049,0.092
326,0.079,0.049,0.101
327,0.069,0.048,0.089
328,0.05,0.047,0.066
329,0.028,0.046,0.038
330,0.025,0.046,0.029
331,0.042,0.046,0.041
332,0.045,0.045,0.042
333,0.044,0.045,0.04
334,0.049,0.046,0.043
335,0.046,0.046,0.041
336,0.049,0.046,0.046
337,0.051,0.046,0.052
338,0.054,0.046,0.058
339,0.052,0.046,0.059
340,0.054,0.047,0.064
341,0.067,0.049,0.077
342,0.046,0.052,0.053
343,0.044,0.053,0.049
344,0.033,0.056,0.036
345,0.023,0.058,0.026
346,0.027,0.061,0.029
347,0.055,0.064,0.056
348,0.059,0.067,0.062
349,0.076,0.071,0.082
350,0.093,0.075,0.104
351,0.112,0.077,0.126
352,0.111,0.078,0.13
353,0.103,0.079,0.127
354,0.079,0.079,0.104
355,0.083,0.08,0.108
356,0.064,0.08,0.086
357,0.068,0.079,0.085
358,0.081,0.078,0.093
359,0.076,0.077,0.084
360,0.075,0.075,0.076
361,0.069,0.073,0.066
362,0.074,0.072,0.068
363,0.069,0.069,0.064
364,0.072,0.067,0.066
365,0.064,0.064,0.058
366,0.061,0.063,0.057
367,0.069,0.059,0.07
368,0.061,0.058,0.068
369,0.07,0.057,0.08
370,0.036,0.057,0.049
371,0.025,0.059,0.038
372,0.039,0.061,0.049
373,0.058,0.063,0.066
374,0.067,0.065,0.072
375,0.06,0.068,0.065
376,0.063,0.07,0.07
377,0.084,0.072,0.09
378,0.086,0.074,0.093
379,0.082,0.075,0.093
380,0.085,0.077,0.1
381,0.084,0.078,0.104
382,0.081,0.078,0.103
383,0.079,0.078,0.103
384,0.076,0.078,0.101
385,0.085,0.077,0.107
386,0.082,0.076,0.1
387,0.084,0.074,0.096
388,0.072,0.071,0.078
389,0.054,0.068,0.053
390,0.057,0.065,0.051
391,0.062,0.062,0.054
392,0.037,0.058,0.029
393,0.039,0.054,0.031
394,0.048,0.051,0.04
395,0.054,0.047,0.048
396,0.055,0.044,0.053
397,0.063,0.042,0.065
398,0.046,0.04,0.052
399,0.027,0.04,0.037
400,0.037,0.041,0.047
