gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,662,766,45.837833404541,32.6634674072266,-117.114059448242,3670144,663,549,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-01 08:53:42.589253,94.87482983215949,55.0822698083914,46.55894066724165,0.005030400978082952,4.0,-55.07,2.0682789409984763,-55.45,28.946,44.2414,55.0536,0.7814,35.3427,35.8183,0
100930,npp,2575,3819,38.5296020507812,32.6633453369141,-117.114082336426,3670176,2581,3070,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-01 10:33:58.295929,-70.90957457038503,66.00862119538827,54.00502608604488,1.5179975423601967e-07,20.0,65.96,3.0,65.72,12.343,44.9868,59.2414,0.7685,32.4185,29.6088,0
101181,npp,1243,2697,25.9287414550781,32.6627006530762,-117.119850158691,3670144,1243,2168,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-03 09:56:31.835169,-75.62630461536456,34.88376355003833,30.42780928190165,0.01329307656451391,14.0,34.86,1.2937979144666532,34.26,25.8918,33.5816,44.5077,1.0295,28.6559,26.6926,0
101304,npp,543,2125,39.5084495544434,32.6650047302246,-117.117408752441,3670144,543,1688,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-04 09:37:43.266347,-73.24418727539936,5.354255522407702,4.739850007533217,0.0385412989845665,11.0,5.28,1.0,4.53,25.8305,34.5709,41.2154,1.0,39.5084,39.5084,0
101552,npp,2138,960,44.7972640991211,32.6649475097656,-117.117568969727,3670144,2138,710,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-06 08:59:59.014151,95.7507999845331,49.6537018444567,42.446008515554254,0.1444352146025792,5.0,-49.66,1.7549928774784245,-50.08,26.6276,40.1962,50.0761,0.8601,37.1926,38.5281,0
101561,npp,932,4002,54.7502250671387,32.6597938537598,-117.114685058594,3670144,934,3168,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-06 10:40:11.162212,-70.36872601034783,69.0320408222284,55.78807657850604,0.09005920394405403,21.0,68.98,3.5496478698597698,68.72,11.9878,45.7634,64.0757,0.7554,37.1026,41.3598,0
101674,npp,1360,380,38.198802947998,32.6625137329102,-117.120025634766,3670144,1365,214,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-07 08:41:01.553273,92.8760643358184,63.758132155549006,52.584483174363974,0.13931988698920175,2.0,-63.73,2.7445598364131496,-64.01,32.2685,51.0229,67.741,0.6776,29.8983,25.8818,0
101805,npp,2705,2890,48.8970069885254,32.6637649536133,-117.11351776123,3670144,2707,2330,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-08 10:02:46.489735,-75.84202390131293,42.414058558328726,36.67672071803934,0.07724726133790831,15.0,42.38,1.4867838833500562,41.8,23.0763,34.4999,45.5644,1.0021,44.2543,48.9977,0
102056,npp,1280,1739,43.0435981750488,32.6638412475586,-117.113166809082,3670144,1280,1323,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-10 09:25:07.574554,96.74857288556029,16.893254417077546,14.911770549736724,0.029676260531599583,9.0,-16.88,1.0442604737599883,-17.6,27.0691,33.8411,43.0355,1.0216,43.3834,43.9719,0
102180,npp,537,1156,29.4986610412598,32.6632080078125,-117.119575500488,3670144,537,852,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-11 09:06:15.439475,96.41119826793131,43.265561750675964,37.36820111420852,0.012803209671361915,6.0,-43.26,1.4867838833500562,-43.73,29.4987,38.1132,46.4629,0.9071,28.7768,26.757,0
102300,npp,2839,574,44.2368698120117,32.6656303405762,-117.114547729492,3670144,2840,363,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-12 08:47:19.742044,93.95818272946993,59.74002212536966,49.8963759950189,0.002533671558572947,3.0,-59.71,2.3545700244418297,-60.03,29.0692,47.9905,60.8172,0.7204,32.9767,31.8669,0
102430,npp,1074,3080,34.5178871154785,32.6613540649414,-117.117576599121,3670144,1076,2472,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-13 10:08:59.327985,-75.02034349349637,48.737084515773645,41.735352084878976,0.004061120424917485,16.0,48.71,1.7549928774784245,48.26,20.5752,37.8074,52.6884,0.9144,32.6965,31.563,0
102671,npp,2737,1932,36.326286315918,32.6640777587891,-117.113571166992,3670176,2737,1503,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-15 09:31:23.960100,99.43761433941016,5.9074395258442385,5.229405493652131,8.708445073007578e-08,10.0,-5.92,1.0,-6.79,25.0857,33.7832,40.6255,1.0233,37.1139,37.1732,0
102792,npp,2002,1353,41.6904411315918,32.6631202697754,-117.114112854004,3670176,2003,1021,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-16 09:12:31.829151,97.48259953861245,35.67891312568638,31.097329266910805,4.304694648445256e-13,7.0,-35.68,1.2937979144666532,-36.28,23.6038,34.9688,43.8955,0.9886,39.7661,41.216,0
102912,npp,1240,765,45.5649185180664,32.6650619506836,-117.117858886719,3670176,1240,549,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-17 08:53:36.141713,94.95056962023718,55.09874584389627,46.574774346796964,6.677063800789217e-18,4.0,-55.09,2.0682789409984763,-55.45,28.946,44.2414,55.0536,0.7814,35.2108,35.6051,0
102920,npp,82,3821,59.2414360046387,32.6617279052734,-117.113792419434,3670176,85,3070,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-17 10:33:53.627410,-71.23883774371248,66.03661708667235,54.0270225377316,1.210230062493484e-08,20.0,66.0,3.0,65.72,12.343,44.9868,59.2414,0.7685,39.3224,45.5251,0
103032,npp,452,189,65.5585403442383,32.6655883789062,-117.114135742188,3670176,455,93,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-18 08:34:38.677541,92.40908529280209,67.2280747838703,54.737494378807,7.774048443972201e-22,1.0,-67.2,3.1865100272627664,-67.44,29.8742,54.9149,72.3939,0.6295,37.9111,41.2714,0
103040,npp,2508,3268,41.3832969665527,32.6619071960449,-117.118049621582,3670176,2507,2612,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-18 10:15:10.397594,-73.58550264829422,54.090618187612435,45.83153065971266,1.177977653130539e-13,17.0,54.05,1.9513309067639726,53.68,17.5914,38.0906,51.0316,0.9076,36.2583,37.5594,0
103160,npp,1833,2698,32.6251640319824,32.6649856567383,-117.113250732422,3670176,1833,2168,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-19 09:56:25.387216,-76.12292201323382,34.93231691172675,30.47044224919144,2.5118793813950904e-18,14.0,34.9,1.2937979144666532,34.26,25.8918,33.5816,44.5077,1.0295,33.8317,33.5863,0
103279,npp,1132,2125,35.2317848205566,32.6636734008789,-117.116889953613,3670176,1132,1688,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-20 09:37:36.816342,-71.7216522001425,5.362860696017693,4.747718094393817,2.313596984638034e-22,11.0,5.28,1.0,4.53,25.8305,34.5709,41.2154,1.0,35.2318,35.2318,0
103397,npp,405,1546,28.737642288208,32.6627426147461,-117.118942260742,3670176,405,1160,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-21 09:18:46.468740,98.35058060378094,26.914538916612184,23.632263561929037,6.087691512272761e-26,8.0,-26.93,1.1367971201176101,-27.57,25.9149,33.2182,42.3012,1.0407,30.6295,29.9079,0
103515,npp,2708,959,9.14102172851562,32.660457611084,-117.120529174805,3670176,2709,709,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-22 08:59:52.563579,95.8163713566559,49.68865235080955,42.475998859223644,1.1933016198317336e-24,5.0,-49.69,1.7549928774784245,-50.08,26.6276,40.1962,50.0761,0.8601,16.8756,7.8618,0
103524,npp,1516,4002,2.47294116020203,32.6646270751953,-117.115119934082,3670176,1514,3169,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-22 10:40:02.932668,-69.92664759997757,69.0182626349526,55.785306962448196,2.0208651906685458e-21,21.0,68.98,3.5496478698597698,68.72,11.9878,45.7634,64.0757,0.7554,22.3752,1.8681,0
103634,npp,1928,380,9.72660541534424,32.659481048584,-117.114273071289,3670176,1928,213,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-23 08:40:55.105823,93.28409261747491,63.75501827660117,52.58649726948946,6.572506960032858e-23,2.0,-63.73,2.7445598364131496,-64.01,32.2685,51.0229,67.741,0.6776,19.5243,6.5903,0
103643,npp,864,3452,2.55783820152283,32.6609725952148,-117.119285583496,3670176,868,2798,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-23 10:21:21.488450,-72.53547279700929,58.647496736461214,49.14073477828085,3.046203288765126e-22,18.0,58.61,2.253202848596432,58.29,17.7519,38.3303,53.0747,0.9019,18.6946,2.307,0
103761,npp,198,2889,23.1079139709473,32.6639595031738,-117.116577148438,3670176,199,2330,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-24 10:02:38.267029,-75.63378887672424,42.378624021806,36.65011560250493,5.019057956392489e-22,15.0,42.35,1.4867838833500562,41.8,23.0763,34.4999,45.5644,1.0021,26.9087,23.1555,0
104112,npp,1111,1155,36.140193939209,32.6655769348145,-117.116348266602,3670176,1112,851,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-27 09:06:07.251116,96.68032825746968,43.29039607323368,37.38930019852651,3.1609497687592476e-14,6.0,-43.3,1.4867838833500562,-43.73,29.4987,38.1132,46.4629,0.9071,33.2439,32.7813,0
104229,npp,324,572,37.7626991271973,32.6597785949707,-117.118499755859,3670176,326,362,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-28 08:47:11.573671,94.1260697028005,59.77516982960685,49.92214329603601,1.6562692852601817e-09,3.0,-59.76,2.3545700244418297,-60.03,29.0692,47.9905,60.8172,0.7204,30.2271,27.2031,0
104236,npp,2300,3636,42.3555908203125,32.6653594970703,-117.118583679199,3670176,2299,2948,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-28 10:27:32.618194,-71.80177176579556,62.57151858386485,51.82065154158979,4.621727592924779e-17,19.0,62.55,2.6065528283652384,62.29,12.5841,46.1112,58.8129,0.7497,33.1301,31.7552,0
104355,npp,1627,3078,40.8261756896973,32.6646156311035,-117.118598937988,3670176,1626,2471,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-29 10:08:49.398868,-74.46033507113056,48.678198662661885,41.69085973815106,4.1391823066937733e-13,16.0,48.65,1.7549928774784245,48.26,20.5752,37.8074,52.6884,0.9144,36.291,37.3312,0
104472,npp,942,2505,6.70457601547241,32.6622009277344,-117.11988067627,3670176,941,2028,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-04-30 09:50:02.619841,-76.05019677674775,26.088498370287983,22.920483681953804,2.554485467387453e-08,13.0,26.06,1.1367971201176101,25.47,22.2197,33.9045,42.4355,1.0197,10.6441,6.8364,0
105487,npp,230,1930,12.6439666748047,32.6628074645996,-117.113548278809,3670144,230,1501,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-01 09:31:14.063076,100.96832183438333,5.99323858247912,5.305433657039528,0.0007609666110314643,10.0,-6.03,1.0,-6.79,25.0857,33.7832,40.6255,1.0233,13.4316,12.9388,0
105662,npp,2564,1351,15.4212446212769,32.6651840209961,-117.112602233887,3670144,2565,1019,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-02 09:12:21.952411,97.22168916754038,35.7693232196908,31.174280289627,0.009460372549782891,7.0,-35.76,1.2937979144666532,-36.28,23.6038,34.9688,43.8955,0.9886,19.4622,15.2457,0
105837,npp,1800,763,41.040225982666,32.6642875671387,-117.113380432129,3670144,1800,546,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-03 08:53:26.286416,94.89949943467792,55.14499818343184,46.61012055370113,0.029573401018376796,4.0,-55.14,2.0682789409984763,-55.45,28.946,44.2414,55.0536,0.7814,33.0231,32.0694,0
105850,npp,642,3819,6.23208618164062,32.6645126342773,-117.118789672852,3670144,645,3069,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-03 10:33:43.773535,-71.21615900854555,65.9928134681894,54.002172785262,0.0027484892444678694,20.0,65.96,3.0,65.72,12.343,44.9868,59.2414,0.7685,21.6527,4.7892,0
106021,npp,1010,186,43.2415504455566,32.6626358032227,-117.116310119629,3670144,1013,91,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-04 08:34:28.843785,92.41933636232011,67.27575261161122,54.76767827385969,0.06078110135121079,1.0,-67.25,3.1865100272627664,-67.44,29.8742,54.9149,72.3939,0.6295,30.9075,27.2221,0
106032,npp,3066,3267,22.7288761138916,32.6589698791504,-117.113723754883,3670144,3065,2610,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-04 10:15:00.564914,-73.61371462887992,54.05342438690045,45.805375643089114,0.023115425534016895,17.0,54.03,1.9513309067639726,53.68,17.5914,38.0906,51.0316,0.9076,26.6985,20.6287,0
106209,npp,2389,2696,25.2094173431396,32.6610679626465,-117.113510131836,3670144,2389,2167,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-05 09:56:15.577497,-76.36542459847213,34.83907406411819,30.39272412541712,0.0692552709116901,14.0,34.82,1.2937979144666532,34.26,25.8918,33.5816,44.5077,1.0295,28.0999,25.9521,0
106388,npp,1669,2123,34.6844024658203,32.663272857666,-117.115928649902,3670144,1669,1686,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-06 09:37:27.030912,-80.4460385905079,5.194337939102408,4.598668862875493,0.1255955554704264,11.0,5.16,1.0,4.53,25.8305,34.5709,41.2154,1.0,34.6844,34.6844,0
106569,npp,939,1543,36.6445541381836,32.6649780273438,-117.11799621582,3670144,939,1158,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-07 09:18:34.926507,97.15190876044042,27.081020122830285,23.775693388395236,0.08238933405723808,8.0,-27.08,1.1367971201176101,-27.57,25.9149,33.2182,42.3012,1.0407,37.5849,38.1368,0
106743,npp,184,956,19.6196689605713,32.6607208251953,-117.120277404785,3670144,184,707,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-08 08:59:41.042355,95.85291809677977,49.77116674018797,42.54006382958375,0.05318834099854152,5.0,-49.78,1.7549928774784245,-50.08,26.6276,40.1962,50.0761,0.8601,22.8463,16.874,0
107311,npp,2397,1734,21.4125652313232,32.6628532409668,-117.120391845703,3670144,2397,1319,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-12 09:24:47.893363,96.7541341028126,17.183439033882973,15.166957500545347,0.0052213375203089265,9.0,-17.16,1.0442604737599883,-17.6,27.0691,33.8411,43.0355,1.0216,22.6691,21.8743,0
107486,npp,1634,1152,24.8714389801025,32.6595497131348,-117.118461608887,3670144,1635,849,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-13 09:05:55.785935,96.67474238404237,43.41791803714987,37.49342773400353,0.0007376607444885421,6.0,-43.41,1.4867838833500562,-43.73,29.4987,38.1132,46.4629,0.9071,25.6646,22.5599,0
107659,npp,859,568,18.6001014709473,32.663013458252,-117.120040893555,3670176,858,359,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-14 08:46:58.341721,93.93290680166245,59.86662959981757,49.986371495379274,6.268550190815007e-07,3.0,-59.85,2.3545700244418297,-60.03,29.0692,47.9905,60.8172,0.7204,22.0886,13.3989,0
107671,npp,2821,3633,5.44355440139771,32.6643180847168,-117.118576049805,3670144,2823,2946,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-14 10:27:21.166526,-72.24604176290836,62.52152804375286,51.78872830914631,0.002300727963509864,19.0,62.49,2.6065528283652384,62.29,12.5841,46.1112,58.8129,0.7497,18.9688,4.0812,0
107843,npp,2162,3075,18.9748020172119,32.6611824035645,-117.118659973145,3670176,2164,2469,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-15 10:08:37.956925,-74.70370056106759,48.57939214297071,41.6134767423451,0.0002937627447661986,16.0,48.56,1.7549928774784245,48.26,20.5752,37.8074,52.6884,0.9144,23.84,17.3505,0
108015,npp,1474,2502,37.6913566589355,32.6657447814941,-117.117301940918,3670176,1475,2026,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-16 09:49:51.188511,-77.93910466151605,25.944440698774734,22.79571942829604,3.139012215399224e-07,13.0,25.91,1.1367971201176101,25.47,22.2197,33.9045,42.4355,1.0197,37.9021,38.4322,0
108193,npp,761,1926,21.8628559112549,32.6589546203613,-117.113754272461,3670176,761,1497,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-17 09:31:00.865482,95.75612825262573,6.283087362887963,5.561787417034173,4.330203528359299e-12,10.0,-6.26,1.0,-6.79,25.0857,33.7832,40.6255,1.0233,22.6505,22.3726,0
108542,npp,2311,759,35.0507698059082,32.6609916687012,-117.114227294922,3670176,2311,542,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-19 08:53:13.102268,95.01685574132958,55.24769850230793,46.68504848741653,2.055436706331961e-20,4.0,-55.25,2.0682789409984763,-55.45,28.946,44.2414,55.0536,0.7814,30.1273,27.3892,0
108715,npp,1518,182,69.7399978637695,32.6612892150879,-117.113578796387,3670176,1515,89,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-20 08:34:13.879181,92.01132430970978,67.35184504555113,54.81168512018149,1.3524452108199626e-23,1.0,-67.32,3.1865100272627664,-67.44,29.8742,54.9149,72.3939,0.6295,39.2233,43.9038,0
108729,npp,503,3262,12.4426164627075,32.6630058288574,-117.118835449219,3670176,504,2606,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-20 10:14:47.378988,-73.85819888421447,53.92587256295804,45.709418352911115,6.667334941309657e-19,17.0,53.89,1.9513309067639726,53.68,17.5914,38.0906,51.0316,0.9076,21.4271,11.2929,0
108899,npp,2896,2690,11.0798988342285,32.6632537841797,-117.119873046875,3670176,2898,2164,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-21 09:56:00.608922,-75.4120787125192,34.59938401667334,30.190523502275212,2.5571241678531686e-22,14.0,34.56,1.2937979144666532,34.26,25.8918,33.5816,44.5077,1.0295,17.1789,11.4063,0
109072,npp,2190,2118,32.9458694458008,32.6640663146973,-117.115623474121,3670176,2190,1681,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-22 09:37:12.066078,-74.99246788530971,4.927596252792388,4.362618606370613,1.3990409975531052e-22,11.0,4.87,1.0,4.53,25.8305,34.5709,41.2154,1.0,32.9459,32.9459,0
109244,npp,1459,1539,18.8428726196289,32.6623992919922,-117.119705200195,3670176,1459,1155,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-23 09:18:21.721474,98.25805717267282,27.277606841357578,23.94466641757203,2.461051991011555e-22,8.0,-27.28,1.1367971201176101,-27.57,25.9149,33.2182,42.3012,1.0407,21.9254,19.6102,0
109422,npp,701,952,50.2155418395996,32.6607208251953,-117.115036010742,3670176,700,704,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-24 08:59:26.044754,95.58308712515587,49.897498102423114,42.636635998608284,6.076056987990257e-21,5.0,-49.9,1.7549928774784245,-50.08,26.6276,40.1962,50.0761,0.8601,40.2799,43.1881,0
109595,npp,2988,372,7.02262020111084,32.6653900146484,-117.117073059082,3670176,2987,207,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-25 08:40:28.596022,92.96169927296447,63.915342226648676,52.687355324236194,2.515911805744357e-18,2.0,-63.89,2.7445598364131496,-64.01,32.2685,51.0229,67.741,0.6776,18.5391,4.7582,0
109780,npp,1257,2881,9.15184783935547,32.6591262817383,-117.117012023926,3670176,1257,2323,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-26 10:02:11.754951,-75.17465933286682,42.07494106432877,36.400731636646675,6.213806890695395e-21,15.0,42.06,1.4867838833500562,41.8,23.0763,34.4999,45.5644,1.0021,17.522,9.1707,0
109954,npp,543,2307,19.640230178833,32.6612739562988,-117.120826721191,3670176,543,1859,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-27 09:43:23.210171,-76.44888307195502,15.699781457676783,13.864722614211479,4.085306759575889e-18,12.0,15.66,1.0442604737599883,15.44,24.9773,33.9015,42.3316,1.0197,20.9141,20.028,0
110127,npp,2891,1730,53.3113403320312,32.6610336303711,-117.11311340332,3670176,2891,1315,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-28 09:24:32.884846,97.25241150705342,17.393213287419098,15.349990521534535,4.700073720110323e-14,9.0,-17.38,1.0442604737599883,-17.6,27.0691,33.8411,43.0355,1.0216,53.2159,54.461,0
110299,npp,2141,1147,52.0819702148438,32.6612014770508,-117.113945007324,3670176,2140,844,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-29 09:05:39.003821,96.37913005670904,43.58650119307717,37.62771506643815,4.757284315499374e-09,6.0,-43.59,1.4867838833500562,-43.73,29.4987,38.1132,46.4629,0.9071,43.9662,47.2414,0
110472,npp,1365,564,20.9949512481689,32.6630325317383,-117.117202758789,3670176,1366,355,196611,3866787,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-05-30 08:46:43.341662,94.157828548027,59.95849797076061,50.045628745233664,0.000447607086877788,3.0,-59.94,2.3545700244418297,-60.03,29.0692,47.9905,60.8172,0.7204,23.1057,15.1241,0
111991,npp,1977,2496,9.40739250183105,32.662727355957,-117.116317749023,3670144,1977,2021,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-01 09:49:34.419160,-76.91415970339074,25.646088112202516,22.536758675645604,0.0021777501662343657,13.0,25.61,1.1367971201176101,25.47,22.2197,33.9045,42.4355,1.0197,13.0217,9.5923,0
112163,npp,1261,1919,10.8677959442139,32.6648483276367,-117.120155334473,3670144,1261,1491,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-02 09:30:44.099391,97.16390269168514,6.644746201010926,5.88123988783359,0.020602074204010112,10.0,-6.67,1.0,-6.79,25.0857,33.7832,40.6255,1.0233,11.6554,11.1212,0
112332,npp,503,1341,22.4210643768311,32.665283203125,-117.115875244141,3670144,504,1013,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-03 09:11:52.002300,97.63847198369464,36.17175768892655,31.50905049502629,0.05982269309186996,7.0,-36.19,1.2937979144666532,-36.28,23.6038,34.9688,43.8955,0.9886,24.8725,22.1659,0
112499,npp,2807,753,33.166202545166,32.665901184082,-117.117851257324,3670144,2808,536,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-04 08:52:56.344926,94.89354641518926,55.40626524401429,46.79770078470879,0.14739405392278473,4.0,-55.4,2.0682789409984763,-55.45,28.946,44.2414,55.0536,0.7814,29.2161,25.9166,0
112667,npp,2012,177,20.1372566223145,32.6658058166504,-117.11637878418,3670144,2011,86,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-05 08:33:57.133755,92.2453510034699,67.44156499010096,54.8594861947371,0.09618784560109712,1.0,-67.41,3.1865100272627664,-67.44,29.8742,54.9149,72.3939,0.6295,23.6569,12.6771,0
113013,npp,2682,2112,36.6025619506836,32.662540435791,-117.114288330078,3670144,2682,1675,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-07 09:36:55.343140,-74.75975344657876,4.5753700192656845,4.050635611295003,0.05016830995240591,11.0,4.53,1.0,4.53,25.8305,34.5709,41.2154,1.0,36.6026,36.6026,0
113184,npp,1948,1533,43.583683013916,32.6636199951172,-117.113410949707,3670144,1948,1149,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-08 09:18:03.249188,97.70571639906375,27.56227278758233,24.188083813245633,0.033195974368813164,8.0,-27.57,1.184412938166907,-27.57,25.9149,33.2182,42.3012,1.0407,43.3225,45.3585,0
113356,npp,1188,946,27.5408401489258,32.6656036376953,-117.119033813477,3670144,1190,701,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-09 08:59:09.378834,95.85542587627616,50.09225176420146,42.7843723964951,0.01851282284519267,5.0,-50.08,1.7549928774784245,-50.08,26.6276,40.1962,50.0761,0.8601,27.3598,23.6866,0
113525,npp,386,367,18.5499935150146,32.663745880127,-117.118537902832,3670144,389,204,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-10 08:40:11.949369,93.18848330700618,64.02582356307039,52.75369688421635,0.007752611434344455,2.0,-63.99,2.7445598364131496,-64.01,32.2685,51.0229,67.741,0.6776,22.7391,12.5687,0
114045,npp,299,1723,16.0257530212402,32.6623115539551,-117.114707946777,3670144,299,1308,196611,3866755,9886,usa_sandiego_46_83,32.6625,-117.11666667,46,83,usa_sandiego,2012-06-13 09:24:14.494923,97.79426770533274,17.75552623672123,15.666380670418562,0.0006849297910782295,9.0,-17.76,1.0442604737599883,-17.6,27.0691,33.8411,43.0355,1.0216,17.5107,16.3714,0
