lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.603,0.612,0.807
2,0.308,0.435,0.598
3,0.15,0.29,0.41
4,0.078,0.173,0.242
5,0.049,0.081,0.099
6,0.037,0.01,-0.011
7,0.009,-0.042,-0.102
8,-0.017,-0.078,-0.17
9,-0.038,-0.1,-0.216
10,-0.055,-0.112,-0.248
11,-0.058,-0.113,-0.262
12,-0.063,-0.108,-0.27
13,-0.058,-0.097,-0.272
14,-0.053,-0.081,-0.272
15,-0.047,-0.062,-0.27
16,-0.049,-0.042,-0.268
17,-0.054,-0.021,-0.267
18,-0.06,0.0,-0.264
19,-0.052,0.02,-0.25
20,-0.041,0.039,-0.228
21,-0.015,0.056,-0.185
22,-0.007,0.07,-0.135
23,0.018,0.082,-0.058
24,0.079,0.091,0.056
25,0.156,0.097,0.203
26,0.195,0.092,0.352
27,0.188,0.088,0.482
28,0.142,0.087,0.566
29,0.092,0.087,0.598
30,0.084,0.085,0.59
31,0.101,0.082,0.536
32,0.103,0.076,0.43
33,0.069,0.069,0.287
34,0.042,0.058,0.144
35,0.009,0.043,0.019
36,-0.015,0.027,-0.077
37,-0.027,0.01,-0.147
38,-0.027,-0.005,-0.193
39,-0.034,-0.018,-0.226
40,-0.04,-0.031,-0.246
41,-0.046,-0.042,-0.259
42,-0.044,-0.051,-0.263
43,-0.049,-0.057,-0.268
44,-0.047,-0.059,-0.269
45,-0.058,-0.058,-0.272
46,-0.066,-0.053,-0.272
47,-0.062,-0.046,-0.266
48,-0.054,-0.035,-0.255
49,-0.042,-0.021,-0.237
50,-0.037,-0.007,-0.212
51,-0.028,0.005,-0.17
52,-0.011,0.015,-0.107
53,-0.002,0.024,-0.024
54,0.017,0.032,0.088
55,0.032,0.041,0.216
56,0.064,0.048,0.359
57,0.113,0.053,0.497
58,0.17,0.056,0.601
59,0.16,0.057,0.619
60,0.115,0.055,0.565
61,0.052,0.051,0.456
62,0.023,0.045,0.324
63,0.027,0.038,0.196
64,0.032,0.031,0.08
65,0.018,0.024,-0.025
66,-0.006,0.015,-0.11
67,-0.025,0.005,-0.173
68,-0.039,-0.007,-0.215
69,-0.048,-0.019,-0.243
70,-0.041,-0.03,-0.253
71,-0.044,-0.04,-0.262
72,-0.062,-0.047,-0.273
73,-0.065,-0.052,-0.277
74,-0.055,-0.055,-0.272
75,-0.054,-0.055,-0.27
76,-0.055,-0.053,-0.267
77,-0.053,-0.049,-0.261
78,-0.05,-0.042,-0.248
79,-0.042,-0.034,-0.225
80,-0.039,-0.023,-0.193
81,-0.033,-0.011,-0.144
82,-0.013,0.0,-0.072
83,0.022,0.01,0.03
84,0.043,0.016,0.147
85,0.046,0.021,0.274
86,0.037,0.024,0.395
87,0.011,0.027,0.483
88,0.002,0.03,0.528
89,0.043,0.032,0.535
90,0.089,0.032,0.498
91,0.097,0.031,0.4
92,0.074,0.028,0.266
93,0.035,0.024,0.127
94,0.011,0.017,0.012
95,-0.012,0.008,-0.082
96,-0.022,-0.002,-0.148
97,-0.029,-0.011,-0.194
98,-0.041,-0.021,-0.226
99,-0.041,-0.03,-0.244
100,-0.045,-0.038,-0.255
101,-0.047,-0.045,-0.262
102,-0.057,-0.05,-0.268
103,-0.066,-0.053,-0.274
104,-0.066,-0.053,-0.274
105,-0.051,-0.052,-0.267
106,-0.038,-0.048,-0.257
107,-0.04,-0.042,-0.25
108,-0.04,-0.035,-0.236
109,-0.049,-0.028,-0.216
110,-0.043,-0.021,-0.176
111,-0.038,-0.014,-0.119
112,-0.035,-0.006,-0.043
113,-0.03,0.003,0.054
114,-0.012,0.014,0.173
115,0.016,0.022,0.303
116,0.061,0.028,0.428
117,0.099,0.032,0.518
118,0.112,0.034,0.545
119,0.081,0.035,0.497
120,0.044,0.033,0.408
121,0.052,0.03,0.308
122,0.057,0.025,0.195
123,0.037,0.022,0.076
124,0.018,0.017,-0.025
125,-0.008,0.011,-0.106
126,-0.032,0.003,-0.168
127,-0.039,-0.007,-0.208
128,-0.037,-0.017,-0.232
129,-0.042,-0.024,-0.248
130,-0.044,-0.03,-0.257
131,-0.036,-0.035,-0.258
132,-0.037,-0.038,-0.262
133,-0.036,-0.041,-0.263
134,-0.047,-0.042,-0.265
135,-0.056,-0.041,-0.266
136,-0.058,-0.038,-0.26
137,-0.053,-0.034,-0.248
138,-0.041,-0.028,-0.225
139,-0.033,-0.02,-0.193
140,-0.027,-0.01,-0.148
141,-0.008,-0.001,-0.081
142,0.015,0.008,0.01
143,0.038,0.016,0.123
144,0.044,0.02,0.242
145,0.029,0.025,0.347
146,0.018,0.029,0.433
147,0.023,0.031,0.484
148,0.071,0.032,0.496
149,0.096,0.031,0.451
150,0.099,0.029,0.362
151,0.06,0.026,0.242
152,0.011,0.021,0.114
153,-0.019,0.014,0.006
154,-0.015,0.006,-0.073
155,-0.024,-0.002,-0.139
156,-0.019,-0.008,-0.183
157,-0.024,-0.015,-0.214
158,-0.037,-0.02,-0.237
159,-0.032,-0.026,-0.247
160,-0.035,-0.032,-0.256
161,-0.046,-0.036,-0.263
162,-0.047,-0.039,-0.267
163,-0.048,-0.041,-0.266
164,-0.056,-0.041,-0.266
165,-0.054,-0.041,-0.26
166,-0.05,-0.038,-0.251
167,-0.04,-0.035,-0.234
168,-0.034,-0.031,-0.21
169,-0.035,-0.027,-0.177
170,-0.026,-0.023,-0.123
171,-0.016,-0.018,-0.052
172,-0.022,-0.012,0.03
173,-0.0,-0.006,0.139
174,0.02,-0.002,0.256
175,0.05,0.0,0.37
176,0.065,0.0,0.452
177,0.029,-0.001,0.467
178,-0.004,-0.003,0.434
179,-0.039,-0.006,0.357
180,-0.042,-0.009,0.265
181,-0.03,-0.012,0.166
182,-0.023,-0.015,0.066
183,-0.011,-0.019,-0.02
184,-0.013,-0.024,-0.095
185,-0.021,-0.03,-0.154
186,-0.037,-0.038,-0.2
187,-0.047,-0.044,-0.229
188,-0.052,-0.05,-0.247
189,-0.051,-0.054,-0.255
190,-0.06,-0.057,-0.265
191,-0.061,-0.058,-0.269
192,-0.056,-0.058,-0.269
193,-0.064,-0.056,-0.27
194,-0.063,-0.053,-0.266
195,-0.064,-0.048,-0.26
196,-0.055,-0.042,-0.247
197,-0.051,-0.035,-0.231
198,-0.043,-0.026,-0.202
199,-0.033,-0.018,-0.158
200,-0.019,-0.01,-0.097
201,0.004,-0.005,-0.013
202,0.014,-0.001,0.083
203,0.003,0.003,0.187
204,-0.009,0.006,0.288
205,-0.008,0.01,0.382
206,0.013,0.013,0.455
207,0.05,0.015,0.493
208,0.079,0.015,0.479
209,0.066,0.014,0.394
210,0.039,0.011,0.275
211,0.012,0.005,0.152
212,-0.003,-0.003,0.043
213,-0.011,-0.011,-0.049
214,-0.023,-0.019,-0.12
215,-0.03,-0.027,-0.171
216,-0.046,-0.032,-0.211
217,-0.047,-0.037,-0.234
218,-0.056,-0.043,-0.252
219,-0.068,-0.048,-0.266
220,-0.071,-0.052,-0.271
221,-0.072,-0.053,-0.274
222,-0.065,-0.053,-0.271
223,-0.054,-0.05,-0.264
224,-0.05,-0.046,-0.257
225,-0.063,-0.04,-0.253
226,-0.057,-0.033,-0.24
227,-0.045,-0.027,-0.215
228,-0.03,-0.019,-0.179
229,-0.019,-0.011,-0.128
230,-0.004,-0.002,-0.059
231,0.007,0.008,0.027
232,0.026,0.017,0.132
233,0.048,0.024,0.252
234,0.08,0.028,0.371
235,0.091,0.031,0.464
236,0.073,0.032,0.506
237,0.038,0.031,0.49
238,0.007,0.029,0.426
239,0.001,0.025,0.336
240,0.011,0.021,0.23
241,0.054,0.017,0.132
242,0.051,0.012,0.03
243,0.014,0.005,-0.065
244,-0.023,-0.004,-0.14
245,-0.04,-0.014,-0.187
246,-0.047,-0.024,-0.218
247,-0.047,-0.031,-0.237
248,-0.055,-0.037,-0.251
249,-0.05,-0.042,-0.255
250,-0.041,-0.044,-0.253
251,-0.047,-0.044,-0.257
252,-0.061,-0.042,-0.262
253,-0.051,-0.038,-0.255
254,-0.042,-0.032,-0.245
255,-0.035,-0.025,-0.234
256,-0.023,-0.016,-0.215
257,-0.018,-0.007,-0.188
258,-0.007,0.003,-0.148
259,0.007,0.013,-0.09
260,0.03,0.021,-0.012
261,0.027,0.026,0.079
262,0.031,0.031,0.189
263,0.018,0.035,0.295
264,0.026,0.039,0.398
265,0.049,0.043,0.48
266,0.091,0.046,0.527
267,0.128,0.045,0.518
268,0.111,0.04,0.435
269,0.078,0.033,0.317
270,0.033,0.025,0.187
271,-0.001,0.014,0.065
272,-0.017,0.005,-0.034
273,-0.018,-0.004,-0.105
274,-0.035,-0.012,-0.162
275,-0.032,-0.02,-0.196
276,-0.035,-0.027,-0.22
277,-0.043,-0.034,-0.236
278,-0.052,-0.039,-0.245
279,-0.06,-0.041,-0.254
280,-0.066,-0.041,-0.258
281,-0.055,-0.039,-0.253
282,-0.053,-0.035,-0.25
283,-0.044,-0.03,-0.244
284,-0.038,-0.023,-0.234
285,-0.027,-0.015,-0.22
286,-0.023,-0.007,-0.2
287,-0.022,0.002,-0.169
288,-0.012,0.012,-0.122
289,0.006,0.022,-0.055
290,0.039,0.032,0.039
291,0.082,0.042,0.154
292,0.115,0.049,0.279
293,0.123,0.053,0.393
294,0.112,0.054,0.483
295,0.078,0.054,0.523
296,0.035,0.052,0.511
297,0.054,0.049,0.467
298,0.044,0.045,0.372
299,0.049,0.041,0.259
300,0.047,0.036,0.141
301,0.031,0.028,0.032
302,-0.012,0.017,-0.068
303,-0.033,0.006,-0.136
304,-0.028,-0.006,-0.176
305,-0.027,-0.017,-0.203
306,-0.03,-0.026,-0.221
307,-0.041,-0.033,-0.235
308,-0.045,-0.039,-0.241
309,-0.043,-0.042,-0.244
310,-0.039,-0.042,-0.244
311,-0.03,-0.041,-0.239
312,-0.029,-0.036,-0.237
313,-0.034,-0.029,-0.234
314,-0.027,-0.019,-0.225
315,-0.029,-0.007,-0.212
316,-0.024,0.005,-0.187
317,-0.009,0.016,-0.147
318,0.005,0.026,-0.091
319,0.021,0.034,-0.015
320,0.041,0.041,0.086
321,0.037,0.048,0.197
322,0.024,0.054,0.307
323,0.051,0.058,0.423
324,0.11,0.062,0.525
325,0.157,0.063,0.576
326,0.143,0.062,0.549
327,0.115,0.058,0.459
328,0.079,0.051,0.336
329,0.056,0.044,0.207
330,0.035,0.036,0.085
331,0.023,0.028,-0.013
332,0.003,0.019,-0.093
333,-0.016,0.01,-0.15
334,-0.032,0.0,-0.189
335,-0.036,-0.009,-0.213
336,-0.047,-0.018,-0.229
337,-0.046,-0.025,-0.235
338,-0.045,-0.03,-0.238
339,-0.046,-0.033,-0.241
340,-0.042,-0.033,-0.239
341,-0.036,-0.031,-0.235
342,-0.03,-0.026,-0.23
343,-0.029,-0.019,-0.223
344,-0.022,-0.011,-0.211
345,-0.017,-0.001,-0.19
346,-0.009,0.008,-0.158
347,-0.002,0.02,-0.112
348,0.014,0.032,-0.045
349,0.038,0.043,0.045
350,0.071,0.052,0.162
351,0.107,0.058,0.296
352,0.111,0.061,0.413
353,0.082,0.063,0.494
354,0.068,0.063,0.53
355,0.085,0.062,0.528
356,0.093,0.059,0.477
357,0.101,0.055,0.387
358,0.094,0.051,0.268
359,0.067,0.046,0.142
360,0.029,0.038,0.026
361,-0.006,0.028,-0.065
362,-0.021,0.016,-0.128
363,-0.025,0.004,-0.169
364,-0.035,-0.007,-0.199
365,-0.047,-0.016,-0.219
366,-0.05,-0.023,-0.229
367,-0.051,-0.03,-0.232
368,-0.045,-0.035,-0.231
369,-0.032,-0.038,-0.228
370,-0.034,-0.039,-0.229
371,-0.027,-0.037,-0.224
372,-0.013,-0.034,-0.215
373,-0.017,-0.027,-0.209
374,-0.018,-0.019,-0.197
375,-0.02,-0.01,-0.175
376,-0.015,-0.0,-0.139
377,-0.007,0.01,-0.086
378,-0.004,0.02,-0.015
379,-0.002,0.029,0.077
380,0.006,0.037,0.188
381,0.005,0.044,0.303
382,0.024,0.049,0.414
383,0.085,0.053,0.511
384,0.135,0.055,0.557
385,0.121,0.054,0.516
386,0.086,0.052,0.418
387,0.039,0.047,0.291
388,0.015,0.041,0.165
389,0.012,0.032,0.058
390,0.014,0.022,-0.028
391,0.008,0.011,-0.095
392,-0.008,-0.001,-0.147
393,-0.028,-0.014,-0.184
394,-0.031,-0.025,-0.205
395,-0.038,-0.036,-0.218
396,-0.046,-0.044,-0.227
397,-0.048,-0.049,-0.231
398,-0.035,-0.049,-0.229
399,-0.036,-0.043,-0.229
400,-0.035,-0.029,-0.227
