gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2588,3803,0.507305502891541,32.6201667785645,-117.27555847168,3670176,2587,3060,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-04-01 10:34:00.075202,-71.17201705520871,65.72697066112275,53.83167737878011,1.3914731284636097e-07,20.0,65.68,3.0,65.44,0.4112,0.656,0.8793,0.5528,0.3131,0.2804,0
102792,npp,2011,1334,0.469645798206329,32.6194267272949,-117.276878356934,3670176,2011,1009,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-04-16 09:12:31.829151,96.66068072858745,36.48751918306875,31.775579229262505,3.7113189047785827e-13,7.0,-36.48,1.357151599901897,-37.0,0.3654,0.4657,0.5255,0.7787,0.3655,0.3657,0
102912,npp,1249,747,0.844426691532135,32.6192626953125,-117.273460388184,3670176,1252,529,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-04-17 08:53:37.920993,94.89123109158035,55.562329816739165,46.915482688990856,5.825272269428978e-18,4.0,-55.55,2.0682789409984763,-55.91,0.5575,0.651,0.7996,0.5571,0.4562,0.4704,0
104112,npp,1121,1137,0.436095058917999,32.6147804260254,-117.275451660156,3670176,1123,837,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-04-27 09:06:09.030397,97.1070337395035,43.921480868660474,37.900252971304496,3.3977346670756376e-14,6.0,-43.93,1.5732132722552272,-44.3,0.4273,0.4847,0.6157,0.7482,0.3317,0.3263,0
104229,npp,332,554,0.849406242370605,32.6138114929199,-117.273078918457,3670176,330,346,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-04-28 08:47:11.573671,93.7322115215712,60.183739537740934,50.2041273895945,1.8345282979361847e-09,3.0,-60.17,2.3545700244418297,-60.38,0.6054,0.8301,0.9373,0.4369,0.3709,0.3711,0
108015,npp,1485,2484,0.34161567687988303,32.6192855834961,-117.276794433594,3670176,1485,2011,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-05-16 09:49:51.188511,-76.64745070055686,25.06026249485463,22.031238631652375,2.682600038989989e-07,13.0,25.02,1.1367971201176101,24.63,0.2962,0.3616,0.4356,1.003,0.3451,0.3426,0
109780,npp,1268,2864,0.601080238819122,32.61767578125,-117.273780822754,3670176,1269,2309,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-05-26 10:02:13.534232,-75.734112062852,41.4639320258588,35.90081830126149,6.4619258185846604e-21,15.0,41.44,1.4867838833500562,41.19,0.3251,0.4122,0.5113,0.8798,0.4897,0.5288,0
110299,npp,2150,1128,0.581747859716415,32.618968963623,-117.276161193848,3670176,2151,830,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-05-29 09:05:40.783058,96.32121229368705,44.2487397356415,38.162956503046004,5.477775510686976e-09,6.0,-44.24,1.5732132722552272,-44.3,0.4273,0.4847,0.6157,0.7482,0.4243,0.4352,0
115265,npp,2408,1507,0.333564564585686,32.6167335510254,-117.271575927734,3670176,2408,1130,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-06-24 09:17:44.310643,97.95460053448792,28.78808790280976,25.240114271751118,2.3429353271365377e-22,8.0,-28.79,1.184412938166907,-28.39,0.3336,0.4118,0.4939,0.8807,0.2966,0.2938,0
115378,npp,1645,920,0.510897159576416,32.61865234375,-117.272247314453,3670176,1644,684,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-06-25 08:58:48.653777,95.1579657280457,50.86795345497902,43.38009969739452,3.6586255369225604e-19,5.0,-50.85,1.847645286154319,-50.59,0.45,0.5677,0.7296,0.6388,0.3319,0.3264,0
115500,npp,856,341,0.660781800746918,32.6192398071289,-117.278472900391,3670176,856,186,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-06-26 08:39:51.221093,93.08298273582315,64.52336738651276,53.066681930365284,1.0864634859774686e-14,2.0,-64.49,2.8345692104261015,-64.36,0.6927,0.8006,0.9649,0.453,0.3133,0.2993,0
122346,npp,2969,1896,0.266720846295357,32.6187973022461,-117.275321960449,3670176,2969,1469,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-07-20 09:30:19.316583,98.44995734310147,8.00653260934164,7.084562010861393,5.414522829635342e-26,10.0,-8.0,1.0,-7.71,0.2841,0.3631,0.4417,0.9988,0.2663,0.2664,0
131768,npp,524,927,0.448328197002411,32.6185493469238,-117.27587890625,3670176,523,688,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-12 08:58:50.929637,95.10901448397895,50.67020326266752,43.23261225847701,0.00019815291861095274,5.0,-50.65,1.847645286154319,-50.59,0.45,0.5677,0.7296,0.6388,0.298,0.2864,0
131947,npp,2819,348,0.701783418655396,32.617301940918,-117.278793334961,3670176,2822,191,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-13 08:39:55.271027,93.28602335672693,64.38083869166118,52.98381038994968,3.198196607840471e-09,2.0,-64.36,2.7445598364131496,-64.36,0.6927,0.8006,0.9649,0.453,0.3266,0.3179,0
131961,npp,1763,3423,0.5358684659004209,32.6176605224609,-117.277908325195,3670176,1765,2771,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-13 10:20:23.433725,-73.26178778811716,57.959093677841885,48.650280993593526,0.00036120659318523453,18.0,57.93,2.2013981571160284,57.93,0.4627,0.5756,0.7116,0.6301,0.3446,0.3376,0
132136,npp,1099,2858,0.23106046766042698,32.6169471740723,-117.271614074707,3670176,1099,2304,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-14 10:01:38.447873,-75.32853569793095,41.244947165076375,35.721216377854006,2.4258377173056397e-07,15.0,41.23,1.4867838833500562,41.19,0.3251,0.4122,0.5113,0.8798,0.2408,0.2033,0
132669,npp,2020,1123,0.428724676370621,32.6177597045898,-117.276145935059,3670176,2021,826,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-17 09:05:09.264889,96.71113554512644,44.41558750015867,38.29845197733113,1.1026877431100218e-26,6.0,-44.41,1.5732132722552272,-44.3,0.4273,0.4847,0.6157,0.7482,0.3271,0.3208,0
132848,npp,1235,541,0.694680213928223,32.6186141967773,-117.276649475098,3670176,1237,335,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-18 08:46:13.607047,94.06616739227941,60.47576971361849,50.403667642873614,5.955831097851038e-29,3.0,-60.45,2.4157378735459294,-60.38,0.6054,0.8301,0.9373,0.4369,0.3066,0.3035,0
132861,npp,148,3607,0.693224370479584,32.6161193847656,-117.278907775879,3670176,150,2926,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-18 10:26:36.431957,-72.34598284871926,61.99488605906975,51.43675256074456,5.7294529109246e-26,19.0,61.97,2.5331140255951103,61.98,0.471,0.681,0.8412,0.5325,0.3675,0.3691,0
133040,npp,2549,3048,0.618800789117813,32.6181297302246,-117.276611328125,3670176,2550,2451,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-19 10:07:53.226136,-75.01856100720047,47.753637449251066,40.963364595495044,1.0971233896922118e-28,16.0,47.74,1.646109783506203,47.8,0.3432,0.4463,0.5472,0.8126,0.4675,0.5029,0
133223,npp,1867,2475,0.33696122467517897,32.614315032959,-117.277565002441,3670176,1866,2004,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-20 09:49:06.460309,-76.54765417035114,24.59360472754317,21.627057448429923,7.687104094109656e-30,13.0,24.58,1.1367971201176101,24.63,0.2962,0.3616,0.4356,1.003,0.341,0.338,0
134505,npp,1893,1514,0.295505449175835,32.6174736022949,-117.274185180664,3670176,1893,1135,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-27 09:17:42.366518,98.29589655031384,28.464789470865423,24.966099519943768,0.00047290297620037925,8.0,-28.46,1.184412938166907,-28.39,0.3336,0.4118,0.4939,0.8807,0.2645,0.2603,0
134700,npp,3013,3974,0.35483381152153004,32.6184463500977,-117.27172088623,3670176,3015,3155,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-08-28 10:39:00.640585,-70.372581548334,68.57198715264498,55.531794717572126,2.6086354311674788e-05,21.0,68.54,3.3985290935932855,68.51,0.4597,0.7226,1.0189,0.5019,0.2544,0.1781,0
138105,npp,2297,2856,0.363598689436913,32.6144485473633,-117.272331237793,3670176,2297,2302,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-09-15 10:01:28.331344,-75.53703771537032,41.17210980422843,35.66219793358874,1.2624595856661238e-23,15.0,41.15,1.4276677814245327,41.19,0.3251,0.4122,0.5113,0.8798,0.3286,0.3199,0
138894,npp,1316,3604,0.889095962047577,32.6185417175293,-117.276748657227,3670176,1318,2924,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-09-19 10:26:24.566634,-72.28521325238461,61.933560647614094,51.39563597584164,2.1215561740852873e-31,19.0,61.91,2.5331140255951103,61.98,0.471,0.681,0.8412,0.5325,0.4448,0.4734,0
140071,npp,2085,3233,0.420229285955429,32.6163673400879,-117.278678894043,3670176,2086,2573,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-09-25 10:13:52.658964,-73.9647510361696,53.134077717541004,45.113053755154084,4.5724081864409544e-09,17.0,53.11,1.9513309067639726,53.23,0.3737,0.5756,0.7003,0.63,0.283,0.2648,0
142958,npp,1355,724,0.623313933610916,32.6145095825195,-117.273132324219,3670176,1354,505,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-10 08:52:05.651864,94.77026981854104,56.16557266965788,47.35027053515485,8.931466608904688e-05,4.0,-56.14,2.0682789409984763,-55.91,0.5575,0.651,0.7996,0.5571,0.3493,0.3472,0
143153,npp,576,148,0.726662755012512,32.6135215759277,-117.2763671875,3670176,581,71,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-11 08:33:08.245625,92.00446041908626,67.9376881500516,55.1490859627647,6.29349048163079e-12,1.0,-67.89,3.3166247903554,-67.75,0.7267,0.9354,1.2752,0.3877,0.2997,0.2817,0
143165,npp,2658,3229,0.603254556655884,32.6152992248535,-117.272933959961,3670176,2660,2568,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-11 10:13:43.527547,-74.22034758361613,53.034723516526654,45.036147198090205,0.00016534398384671737,17.0,53.0,1.9513309067639726,53.23,0.3737,0.5756,0.7003,0.63,0.3768,0.3801,0
143754,npp,567,1506,0.377307802438736,32.6163101196289,-117.278816223145,3670176,567,1130,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-14 09:17:21.560101,96.67961982516272,28.859299268296663,25.302334726168265,1.0358496238333826e-25,8.0,-28.84,1.184412938166907,-28.39,0.3336,0.4118,0.4939,0.8807,0.3336,0.3323,0
143943,npp,2895,920,0.796124696731567,32.6155052185059,-117.277938842773,3670176,2899,685,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-15 08:58:27.720275,95.0365508835266,50.87640566903119,43.38784572656835,3.61238008511157e-32,5.0,-50.85,1.847645286154319,-50.59,0.45,0.5677,0.7296,0.6388,0.4863,0.5086,0
144746,npp,2076,1701,0.413580119609833,32.6194534301758,-117.277420043945,3670176,2076,1289,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-19 09:23:41.858998,97.14355443911336,19.00456071594383,16.759191815748387,2.385136895132726e-29,9.0,-18.97,1.0442604737599883,-18.53,0.311,0.3928,0.4284,0.9232,0.3825,0.3818,0
145734,npp,522,1895,0.336584582924843,32.6169242858887,-117.274063110352,3670176,522,1468,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-10-24 09:30:02.187363,98.5130428288797,8.059500621841442,7.131277037036062,1.7682468143987718e-05,10.0,-8.06,1.0,-7.71,0.2841,0.3631,0.4417,0.9988,0.3362,0.3362,0
149071,npp,494,1319,0.332476288080215,32.6198463439941,-117.274978637695,3670176,493,994,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-10 09:11:17.393081,96.67531414318319,37.090561391714786,32.274978030050626,2.505254266192741e-13,7.0,-37.08,1.357151599901897,-37.0,0.3654,0.4657,0.5255,0.7787,0.2645,0.2589,0
149262,npp,2810,733,0.641151547431946,32.6174774169922,-117.274360656738,3670176,2810,515,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-11 08:52:23.566952,94.6053199508508,55.93173695184498,47.17691947958695,4.698509266670318e-21,4.0,-55.91,2.0682789409984763,-55.91,0.5575,0.651,0.7996,0.5571,0.3579,0.3572,0
149276,npp,1659,3788,0.33398780226707503,32.6144523620605,-117.27303314209,3670176,1658,3050,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-11 10:32:41.057732,-71.2762151516433,65.46443737931645,53.66315487844463,2.384471341756131e-12,20.0,65.42,3.0,65.44,0.4112,0.656,0.8793,0.5528,0.2553,0.1846,0
149456,npp,2027,158,0.629980146884918,32.6169319152832,-117.274421691895,3670176,2026,75,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-12 08:33:26.181634,92.19518722976107,67.77241355573989,55.046645105195054,1.4031651556698422e-27,1.0,-67.73,3.3166247903554,-67.75,0.7267,0.9354,1.2752,0.3877,0.2706,0.2442,0
149470,npp,1018,3236,0.329407677054405,32.6162605285645,-117.274925231934,3670176,1017,2576,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-12 10:13:59.685826,-73.67705948768636,53.221957060976656,45.17285813228127,9.911600619741055e-21,17.0,53.19,1.9513309067639726,53.23,0.3737,0.5756,0.7003,0.63,0.2365,0.2075,0
149655,npp,348,2664,0.282904922962189,32.6203422546387,-117.276428222656,3670176,348,2146,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-13 09:55:14.754888,-75.67792986855684,33.48899427241628,29.247349270187357,2.487580237372651e-28,14.0,33.46,1.2365102219381485,33.59,0.3206,0.4031,0.5523,0.8996,0.2654,0.2545,0
149840,npp,2724,2093,0.60307303071022,32.6193580627441,-117.274620056152,3670176,2724,1657,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-14 09:36:28.044602,-83.04746180044276,3.4450057901123916,3.05001436830824,1.1134833622868617e-32,11.0,3.43,1.0,3.49,0.2885,0.3626,0.4448,1.0,0.6031,0.6031,0
150210,npp,1238,928,0.5663062632083891,32.6147727966309,-117.277687072754,3670176,1239,689,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-16 08:58:43.963090,95.40988053520324,50.654539825156434,43.21634694302417,1.8198480062272317e-31,5.0,-50.62,1.847645286154319,-50.59,0.45,0.5677,0.7296,0.6388,0.3619,0.3618,0
150225,npp,54,3970,0.450885027647018,32.6162452697754,-117.27668762207,3670176,55,3153,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-16 10:38:56.116761,-70.46985099812696,68.53528220216985,55.499899708002445,6.227213077710505e-32,21.0,68.48,3.3985290935932855,68.51,0.4597,0.7226,1.0189,0.5019,0.2827,0.2263,0
150412,npp,2478,3421,1.064235806465149,32.6159057617188,-117.27564239502,3670176,2476,2768,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-17 10:20:14.750560,-72.67524980373062,57.922594537163704,48.61883947045954,3.6316841395033167e-31,18.0,57.88,2.2013981571160284,57.93,0.4627,0.5756,0.7116,0.6301,0.5846,0.6705,0
150598,npp,1817,2857,0.342207953333855,32.6158180236816,-117.271606445312,3670176,1817,2303,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-18 10:01:31.603067,-75.35067686427077,41.212423134421556,35.69109431601394,2.8369315056689335e-28,15.0,41.19,1.4867838833500562,41.19,0.3251,0.4122,0.5113,0.8798,0.3156,0.3011,0
150778,npp,1128,2284,0.276759177446365,32.6204223632812,-117.278175354004,3670176,1129,1839,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-19 09:42:44.895935,-76.6199500957181,14.396842676662612,12.718570241659837,2.0270501932652726e-23,12.0,14.39,1.015504800579495,14.56,0.3083,0.3823,0.4531,0.9485,0.2587,0.2625,0
150963,npp,414,1707,0.410211175680161,32.6145095825195,-117.274658203125,3670176,414,1294,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-20 09:23:54.630446,97.16646135172158,18.669981326719995,16.46634931289106,5.168746971103106e-17,9.0,-18.64,1.0442604737599883,-18.53,0.311,0.3928,0.4284,0.9232,0.3793,0.3787,0
151144,npp,2745,1124,0.397637903690338,32.6161918640137,-117.271408081055,3670176,2745,826,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-11-21 09:05:02.584918,96.21321918143364,44.39224347611192,38.27479887657157,8.961627001144284e-10,6.0,-44.37,1.5732132722552272,-44.3,0.4273,0.4847,0.6157,0.7482,0.3073,0.2975,0
154734,npp,2535,1896,0.30557976663112596,32.6156311035156,-117.278099060059,3670176,2535,1470,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-12-11 09:30:11.542181,98.39827988068836,7.976496163342167,7.05846736508561,4.6303130661750894e-23,10.0,-8.0,1.0,-7.71,0.2841,0.3631,0.4417,0.9988,0.3051,0.3052,0
156214,npp,1726,342,0.876290321350098,32.619026184082,-117.276779174805,3670176,1724,187,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-12-19 08:39:44.571588,92.80545037035816,64.46584225716747,53.03787582828001,3.323955153000342e-14,2.0,-64.47,2.8345692104261015,-64.36,0.6927,0.8006,0.9649,0.453,0.3893,0.3969,0
156228,npp,686,3417,0.606700241565704,32.6204299926758,-117.27653503418,3670176,684,2765,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-12-19 10:20:12.733878,-72.6792248523621,57.850204960966884,48.57282973224657,5.6403765860584795e-22,18.0,57.79,2.2013981571160284,57.93,0.4627,0.5756,0.7116,0.6301,0.3768,0.3823,0
156593,npp,2386,2280,0.332724153995514,32.6181221008301,-117.277114868164,3670176,2386,1835,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2012-12-21 09:42:42.743824,-78.34750254675303,14.1951606378771,12.542426817300358,5.211388657427335e-09,12.0,14.17,1.015504800579495,14.56,0.3083,0.3823,0.4531,0.9485,0.3138,0.3156,0
169362,npp,1512,1111,0.370444446802139,32.6172370910645,-117.277404785156,3670176,1512,817,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-08 09:04:52.538034,96.29724387485722,44.78894829177998,38.59930889482446,1.875958024352607e-18,6.0,-44.81,1.5732132722552272,-44.3,0.4273,0.4847,0.6157,0.7482,0.29,0.2772,0
170453,npp,2207,718,0.475287944078445,32.6193580627441,-117.272399902344,3670176,2212,500,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-14 08:52:11.696928,94.29192883390982,56.28479039881592,47.444290523114525,4.89946518911608e-29,4.0,-56.29,2.0682789409984763,-55.91,0.5575,0.651,0.7996,0.5571,0.2777,0.2648,0
170465,npp,1059,3776,0.6018983423709869,32.6139373779297,-117.277069091797,3670176,1061,3043,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-14 10:32:30.963583,-71.32410501331093,65.27689299521144,53.55935064983162,4.220337445164099e-30,20.0,65.21,2.898275349237888,65.44,0.4112,0.656,0.8793,0.5528,0.344,0.3327,0
170633,npp,1417,139,1.029370844364166,32.6154098510742,-117.278686523438,3670176,1417,66,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-15 08:33:14.258287,92.19880297378089,68.02398769326578,55.206349724927065,1.34017340018701e-24,,-68.04,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,410,3223,0.2010098546743393,32.6151466369629,-117.278259277344,3670176,409,2562,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-15 10:13:47.758917,-73.699223444155,52.90112988009255,44.94042534582685,2.882404705370989e-28,17.0,52.84,1.9513309067639726,53.23,0.3737,0.5756,0.7003,0.63,0.1707,0.1266,0
170832,npp,2819,2653,0.267966404557228,32.614128112793,-117.273902893066,3670176,2819,2138,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-16 09:55:04.548907,-77.78633600939429,33.01186846860113,28.848209101291587,9.880038934872979e-25,14.0,32.97,1.2365102219381485,33.59,0.3206,0.4031,0.5523,0.8996,0.2533,0.2411,0
171013,npp,2116,2081,0.30909962952137,32.6189041137695,-117.270629882812,3670176,2116,1645,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-17 09:36:17.781102,-77.97376570355777,2.756182886083462,2.44054907995658,1.1658599048725605e-19,11.0,2.73,1.0,3.49,0.2885,0.3626,0.4448,1.0,0.3091,0.3091,0
171194,npp,1404,1501,0.5420212149620061,32.6189270019531,-117.274475097656,3670176,1404,1126,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-18 09:17:27.450887,97.21982545628347,29.04703322880241,25.46449149328055,1.875295267443125e-13,8.0,-29.07,1.184412938166907,-28.39,0.3336,0.4118,0.4939,0.8807,0.4726,0.4774,0
171375,npp,666,914,0.310980841517448,32.6196746826172,-117.277282714844,3670176,666,681,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-19 08:58:35.341547,95.01876593215134,51.00582004124666,43.49309435609998,1.1022810747938937e-06,5.0,-51.02,1.847645286154319,-50.59,0.45,0.5677,0.7296,0.6388,0.2237,0.1987,0
171387,npp,2542,3960,0.45972540974617,32.6128730773926,-117.272445678711,3670176,2539,3147,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-19 10:38:47.490680,-69.89351198544142,68.397950625271,55.43145240763429,5.765061051443035e-15,21.0,68.32,3.3166247903554,68.51,0.4597,0.7226,1.0189,0.5019,0.2834,0.2307,0
171569,npp,1921,3412,0.533887565135956,32.614688873291,-117.27579498291,3670176,1924,2760,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-01-20 10:20:09.615142,-72.77268693054467,57.736400859539025,48.4949166166363,7.024136564446539e-09,18.0,57.67,2.2013981571160284,57.93,0.4627,0.5756,0.7116,0.6301,0.3437,0.3364,0
175495,npp,2289,540,0.77296370267868,32.6179962158203,-117.274566650391,3670176,2292,334,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-02-10 08:46:27.182624,94.27999451918052,60.454364724630096,50.384896015364305,7.323782495117257e-33,3.0,-60.47,2.4157378735459294,-60.38,0.6054,0.8301,0.9373,0.4369,0.339,0.3377,0
175890,npp,2945,2475,0.307924866676331,32.6173553466797,-117.27498626709,3670176,2946,2004,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-02-12 09:49:23.532428,-77.77864534354588,24.629178134645638,21.65603242617486,6.173949860467143e-29,13.0,24.58,1.1367971201176101,24.63,0.2962,0.3616,0.4356,1.003,0.3155,0.3088,0
176085,npp,2233,1899,0.333345755934715,32.6169319152832,-117.276901245117,3670176,2233,1472,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-02-13 09:30:34.957269,96.13526049760367,7.828412273286498,6.927393485022192,1.3382909897492834e-26,10.0,-7.83,1.0,-7.71,0.2841,0.3631,0.4417,0.9988,0.3329,0.3329,0
176276,npp,1511,1320,0.495641142129898,32.6179618835449,-117.278205871582,3670176,1511,996,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-02-14 09:11:44.597563,97.12827387962786,37.02640894834621,32.22352972709551,1.003738821900218e-22,7.0,-37.04,1.357151599901897,-37.0,0.3654,0.4657,0.5255,0.7787,0.3847,0.3859,0
176875,npp,1389,2667,0.36579146981239297,32.6187629699707,-117.271194458008,3670176,1389,2148,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-02-17 09:55:43.443212,-75.84255678323755,33.63723834590454,29.37448173986773,3.5026213740818955e-13,14.0,33.59,1.2937979144666532,33.59,0.3206,0.4031,0.5523,0.8996,0.3338,0.3291,0
177486,npp,1104,3971,0.203667514026165,32.6127967834473,-117.271942138672,3670176,1109,3154,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-02-20 10:39:26.251211,-70.09826824550461,68.59814431793811,55.53752947749176,0.0003417188796537263,21.0,68.5,3.3985290935932855,68.51,0.4597,0.7226,1.0189,0.5019,0.21,0.1022,0
181082,npp,640,2866,0.427872806787491,32.6149368286133,-117.276344299316,3670176,638,2311,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-03-10 10:02:23.159194,-75.14003683339395,41.56830773485382,35.98256158010994,2.2147410683270997e-23,15.0,41.51,1.4867838833500562,41.19,0.3251,0.4122,0.5113,0.8798,0.3732,0.3764,0
181277,npp,3034,2295,0.453051209449768,32.6153526306152,-117.274635314941,3670176,3034,1848,196611,3866787,11168,usa_sandiego_8_94,32.61666667,-117.275,8,94,usa_sandiego,2013-03-11 09:43:38.120063,-77.77910713864206,15.029843073350712,13.274993466214553,7.7287066490941165e-28,12.0,15.0,1.0442604737599883,14.56,0.3083,0.3823,0.4531,0.9485,0.4304,0.4297,0
