lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.536,0.609,0.548
2,0.342,0.472,0.356
3,0.227,0.36,0.239
4,0.188,0.27,0.197
5,0.177,0.198,0.181
6,0.152,0.142,0.15
7,0.142,0.1,0.135
8,0.126,0.07,0.113
9,0.141,0.048,0.125
10,0.108,0.034,0.092
11,0.075,0.027,0.058
12,0.045,0.024,0.026
13,0.028,0.024,0.008
14,0.035,0.026,0.015
15,0.016,0.03,-0.005
16,0.017,0.035,-0.002
17,0.016,0.04,-0.002
18,0.025,0.045,0.009
19,0.024,0.049,0.011
20,0.018,0.052,0.006
21,0.022,0.055,0.013
22,0.038,0.056,0.033
23,0.049,0.056,0.049
24,0.058,0.055,0.063
25,0.046,0.054,0.056
26,0.051,0.042,0.065
27,0.05,0.04,0.067
28,0.048,0.042,0.069
29,0.036,0.047,0.06
30,0.034,0.053,0.058
31,0.048,0.058,0.067
32,0.049,0.063,0.065
33,0.043,0.067,0.056
34,0.051,0.07,0.06
35,0.067,0.071,0.07
36,0.052,0.07,0.051
37,0.083,0.069,0.077
38,0.074,0.069,0.064
39,0.081,0.067,0.067
40,0.094,0.065,0.078
41,0.098,0.064,0.079
42,0.075,0.063,0.055
43,0.047,0.061,0.028
44,0.058,0.059,0.04
45,0.072,0.057,0.054
46,0.077,0.055,0.058
47,0.058,0.053,0.04
48,0.053,0.052,0.037
49,0.05,0.05,0.036
50,0.031,0.048,0.02
51,0.013,0.047,0.004
52,0.006,0.047,0.003
53,0.012,0.046,0.014
54,0.038,0.046,0.045
55,0.048,0.046,0.06
56,0.044,0.047,0.06
57,0.056,0.048,0.076
58,0.052,0.049,0.075
59,0.069,0.051,0.093
60,0.079,0.053,0.103
61,0.058,0.055,0.08
62,0.065,0.058,0.082
63,0.073,0.06,0.087
64,0.061,0.061,0.07
65,0.048,0.062,0.051
66,0.07,0.063,0.067
67,0.08,0.064,0.073
68,0.071,0.064,0.061
69,0.085,0.066,0.072
70,0.068,0.067,0.052
71,0.047,0.066,0.031
72,0.054,0.064,0.038
73,0.052,0.062,0.037
74,0.045,0.06,0.03
75,0.033,0.056,0.019
76,0.034,0.053,0.02
77,0.056,0.049,0.043
78,0.05,0.047,0.039
79,0.056,0.044,0.046
80,0.039,0.041,0.031
81,0.047,0.037,0.044
82,0.048,0.034,0.05
83,0.032,0.03,0.038
84,0.034,0.028,0.044
85,0.036,0.025,0.049
86,0.043,0.021,0.059
87,0.042,0.018,0.061
88,0.022,0.015,0.043
89,-0.001,0.013,0.022
90,-0.012,0.011,0.009
91,-0.023,0.011,-0.005
92,0.004,0.009,0.017
93,-0.005,0.008,0.004
94,0.004,0.007,0.007
95,-0.0,0.006,-0.002
96,-0.015,0.005,-0.021
97,0.0,0.005,-0.01
98,0.015,0.005,0.001
99,0.013,0.004,-0.001
100,0.008,0.003,-0.007
101,0.019,0.003,0.003
102,0.008,0.004,-0.007
103,0.011,0.003,-0.005
104,0.017,0.003,0.003
105,0.011,0.002,-0.002
106,0.015,0.002,0.003
107,-0.0,0.002,-0.01
108,0.003,0.002,-0.007
109,0.012,0.003,0.005
110,0.007,0.004,0.004
111,0.016,0.005,0.017
112,-0.006,0.006,-0.001
113,-0.01,0.006,-0.001
114,0.008,0.008,0.021
115,-0.0,0.011,0.017
116,0.003,0.016,0.024
117,-0.004,0.022,0.02
118,0.01,0.026,0.034
119,0.009,0.03,0.032
120,0.02,0.034,0.04
121,0.034,0.039,0.05
122,0.054,0.044,0.065
123,0.069,0.048,0.075
124,0.07,0.052,0.069
125,0.057,0.055,0.05
126,0.066,0.058,0.055
127,0.083,0.06,0.07
128,0.087,0.062,0.072
129,0.086,0.064,0.07
130,0.07,0.065,0.054
131,0.057,0.065,0.04
132,0.073,0.064,0.056
133,0.068,0.063,0.052
134,0.06,0.062,0.046
135,0.053,0.059,0.04
136,0.051,0.056,0.041
137,0.029,0.052,0.021
138,0.01,0.048,0.003
139,0.017,0.043,0.013
140,0.024,0.039,0.024
141,0.042,0.035,0.047
142,0.053,0.032,0.061
143,0.039,0.03,0.052
144,0.026,0.028,0.043
145,0.028,0.026,0.048
146,0.039,0.023,0.061
147,0.037,0.022,0.061
148,0.026,0.02,0.05
149,0.02,0.018,0.042
150,0.015,0.015,0.034
151,0.019,0.014,0.035
152,0.002,0.013,0.014
153,-0.011,0.013,-0.004
154,0.015,0.012,0.015
155,0.013,0.01,0.009
156,0.015,0.009,0.005
157,0.008,0.008,-0.005
158,0.002,0.007,-0.012
159,0.018,0.006,0.002
160,0.011,0.005,-0.007
161,0.016,0.004,-0.003
162,0.004,0.003,-0.014
163,-0.004,0.003,-0.02
164,-0.016,0.004,-0.03
165,-0.021,0.005,-0.034
166,-0.013,0.007,-0.024
167,0.01,0.007,-0.0
168,0.027,0.008,0.018
169,0.035,0.009,0.028
170,0.022,0.011,0.019
171,0.008,0.014,0.012
172,0.02,0.016,0.029
173,0.033,0.018,0.046
174,0.028,0.02,0.044
175,-0.002,0.021,0.019
176,0.001,0.023,0.024
177,0.022,0.024,0.045
178,0.043,0.026,0.065
179,0.029,0.028,0.048
180,0.017,0.029,0.033
181,0.023,0.029,0.034
182,0.025,0.029,0.032
183,0.039,0.03,0.04
184,0.036,0.031,0.032
185,0.027,0.03,0.02
186,0.034,0.029,0.024
187,0.034,0.029,0.022
188,0.055,0.029,0.042
189,0.041,0.028,0.026
190,0.038,0.029,0.022
191,0.029,0.03,0.013
192,0.016,0.031,0.001
193,0.023,0.033,0.008
194,0.008,0.034,-0.008
195,0.019,0.035,0.004
196,0.041,0.036,0.029
197,0.033,0.038,0.021
198,0.043,0.04,0.034
199,0.032,0.042,0.026
200,0.04,0.045,0.039
201,0.036,0.048,0.042
202,0.052,0.051,0.062
203,0.077,0.053,0.091
204,0.059,0.053,0.076
205,0.051,0.052,0.071
206,0.048,0.052,0.068
207,0.042,0.052,0.061
208,0.064,0.051,0.081
209,0.062,0.049,0.077
210,0.052,0.046,0.063
211,0.042,0.043,0.049
212,0.05,0.04,0.052
213,0.055,0.037,0.053
214,0.047,0.033,0.042
215,0.049,0.028,0.04
216,0.02,0.023,0.008
217,0.012,0.018,-0.002
218,0.008,0.014,-0.007
219,-0.002,0.01,-0.019
220,-0.004,0.007,-0.021
221,-0.029,0.005,-0.045
222,-0.028,0.001,-0.043
223,-0.021,-0.001,-0.037
224,-0.012,-0.003,-0.027
225,-0.004,-0.003,-0.018
226,0.016,-0.004,0.005
227,0.014,-0.003,0.005
228,0.023,-0.002,0.016
229,0.006,-0.001,0.004
230,-0.007,0.001,-0.003
231,0.006,0.004,0.015
232,0.021,0.007,0.036
233,0.029,0.011,0.048
234,0.009,0.015,0.031
235,0.009,0.018,0.033
236,0.015,0.021,0.038
237,0.023,0.025,0.044
238,0.014,0.029,0.033
239,0.03,0.032,0.045
240,0.04,0.036,0.051
241,0.03,0.037,0.037
242,0.038,0.039,0.039
243,0.032,0.041,0.028
244,0.039,0.041,0.029
245,0.047,0.041,0.033
246,0.051,0.04,0.035
247,0.042,0.04,0.025
248,0.049,0.04,0.033
249,0.045,0.039,0.028
250,0.062,0.038,0.044
251,0.037,0.036,0.018
252,0.029,0.035,0.01
253,0.017,0.033,-0.002
254,0.027,0.03,0.008
255,0.043,0.028,0.026
256,0.027,0.027,0.014
257,0.041,0.025,0.032
258,0.027,0.023,0.023
259,0.025,0.021,0.025
260,0.018,0.021,0.023
261,-0.001,0.021,0.01
262,-0.008,0.022,0.007
263,0.001,0.023,0.018
264,0.006,0.025,0.027
265,0.026,0.026,0.048
266,0.02,0.026,0.043
267,0.021,0.027,0.043
268,0.038,0.027,0.057
269,0.043,0.028,0.058
270,0.045,0.029,0.057
271,0.032,0.03,0.04
272,0.047,0.031,0.05
273,0.054,0.031,0.052
274,0.038,0.03,0.032
275,0.023,0.029,0.015
276,0.018,0.026,0.008
277,0.042,0.023,0.03
278,0.038,0.021,0.025
279,0.032,0.02,0.018
280,0.016,0.02,0.002
281,0.013,0.019,-0.003
282,0.009,0.019,-0.006
283,0.001,0.018,-0.015
284,-0.018,0.017,-0.033
285,-0.009,0.017,-0.022
286,0.002,0.015,-0.01
287,0.014,0.015,0.005
288,0.002,0.014,-0.002
289,0.039,0.015,0.04
290,0.027,0.016,0.035
291,0.013,0.017,0.026
292,0.018,0.018,0.033
293,-0.003,0.019,0.015
294,0.008,0.019,0.028
295,0.021,0.018,0.043
296,0.052,0.015,0.073
297,0.049,0.014,0.067
298,0.053,0.012,0.068
299,0.028,0.01,0.042
300,0.03,0.008,0.042
301,0.007,0.005,0.013
302,-0.022,0.003,-0.021
303,-0.033,-0.0,-0.037
304,-0.019,-0.003,-0.026
305,-0.015,-0.007,-0.024
306,-0.023,-0.01,-0.032
307,-0.011,-0.012,-0.021
308,-0.018,-0.012,-0.03
309,-0.009,-0.012,-0.023
310,-0.001,-0.011,-0.016
311,-0.022,-0.009,-0.037
312,-0.023,-0.007,-0.037
313,-0.032,-0.004,-0.044
314,-0.016,-0.001,-0.025
315,-0.008,0.002,-0.016
316,0.013,0.005,0.006
317,0.04,0.009,0.035
318,0.044,0.013,0.042
319,0.034,0.019,0.038
320,0.031,0.025,0.04
321,0.014,0.031,0.028
322,0.017,0.034,0.036
323,0.038,0.037,0.059
324,0.06,0.038,0.083
325,0.051,0.038,0.075
326,0.042,0.038,0.064
327,0.043,0.036,0.062
328,0.04,0.035,0.056
329,0.032,0.034,0.045
330,0.024,0.032,0.033
331,0.01,0.029,0.014
332,0.011,0.027,0.011
333,0.02,0.024,0.015
334,0.027,0.022,0.017
335,0.036,0.019,0.025
336,0.03,0.014,0.016
337,0.01,0.01,-0.005
338,0.007,0.007,-0.01
339,-0.005,0.005,-0.022
340,-0.006,0.004,-0.024
341,-0.005,0.003,-0.022
342,-0.001,0.003,-0.018
343,-0.022,0.002,-0.037
344,0.003,-0.0,-0.009
345,0.007,-0.001,-0.002
346,0.007,-0.002,0.003
347,0.003,-0.001,0.004
348,0.001,-0.0,0.005
349,0.007,0.0,0.015
350,-0.006,0.0,0.008
351,0.023,0.0,0.041
352,0.004,0.001,0.025
353,-0.001,0.001,0.023
354,-0.003,0.001,0.023
355,0.002,0.002,0.028
356,-0.002,0.004,0.022
357,-0.005,0.007,0.015
358,0.015,0.01,0.031
359,0.029,0.014,0.041
360,0.04,0.017,0.045
361,0.012,0.02,0.014
362,0.007,0.022,0.002
363,0.001,0.025,-0.008
364,0.011,0.029,-0.001
365,0.021,0.032,0.007
366,0.034,0.035,0.017
367,0.04,0.037,0.021
368,0.04,0.039,0.02
369,0.041,0.042,0.02
370,0.059,0.044,0.038
371,0.046,0.046,0.025
372,0.059,0.047,0.039
373,0.063,0.048,0.046
374,0.051,0.047,0.039
375,0.068,0.046,0.058
376,0.052,0.044,0.045
377,0.05,0.042,0.048
378,0.033,0.039,0.036
379,0.035,0.036,0.043
380,0.012,0.033,0.023
381,0.022,0.029,0.037
382,0.029,0.025,0.048
383,0.005,0.022,0.029
384,0.031,0.018,0.056
385,0.007,0.014,0.031
386,0.008,0.01,0.031
387,-0.009,0.006,0.011
388,-0.001,0.003,0.015
389,0.013,0.0,0.023
390,0.014,-0.002,0.017
391,-0.005,-0.004,-0.007
392,-0.018,-0.005,-0.023
393,-0.009,-0.006,-0.017
394,-0.012,-0.005,-0.022
395,-0.005,-0.004,-0.017
396,0.015,-0.002,0.002
397,0.013,0.002,-0.003
398,0.014,0.006,-0.002
399,0.002,0.012,-0.014
400,0.011,0.019,-0.004
